#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15361,781231272423952128,2022-03-18T04:14:39,160.657912,44.045241,20.61,0.03
GaiaX22-15360,4569653389714507520,2022-03-18T03:44:54,264.300509,24.639786,19.80,0.02
GaiaX22-15359,678497956808104832,2022-03-18T03:41:04,128.748082,24.085532,20.68,0.03
GaiaX22-15358,655162609215163136,2022-03-18T03:29:46,121.081160,16.194493,20.53,0.04
GaiaX22-15357,3152276317602480000,2022-03-18T03:25:05,117.916166,13.085267,19.83,0.01
GaiaX22-15356,1590017113699485568,2022-03-18T03:08:55,222.685620,46.609508,20.29,0.07
GaiaX22-15355,1510374710493478528,2022-03-18T02:58:44,206.893325,49.360822,18.67,0.06
GaiaX22-15354,3098844175665333376,2022-03-18T02:55:04,100.346066,-8.344899,19.95,0.07
GaiaX22-15353,1544464175155192704,2022-03-18T02:47:06,188.058243,49.297301,19.99,0.03
GaiaX22-15352,2991213566536446976,2022-03-18T02:42:24,92.233509,-16.636303,20.59,0.06
GaiaX22-15351,788219974489555456,2022-03-18T02:33:30,167.962964,45.741419,19.65,0.03
GaiaX22-15350,804749963599838208,2022-03-18T02:23:39,155.616266,41.456093,19.27,0.05
GaiaX22-15349,804740239793880960,2022-03-18T02:23:30,155.528387,41.247290,19.60,0.07
GaiaX22-15348,4848343475265348352,2022-03-18T01:56:21,54.151192,-43.511282,20.21,0.07
GaiaX22-15347,4847595463763284480,2022-03-18T01:53:39,50.915531,-44.329181,19.98,0.04
GaiaX22-15346,654389755619583360,2022-03-18T01:41:03,119.801027,14.561560,20.23,0.03
GaiaX22-15345,3149891820476429184,2022-03-18T01:35:46,116.553313,10.780040,18.86,0.03
GaiaX22-15344,4917620851075565184,2022-03-18T01:34:40,25.935186,-49.479659,18.79,0.01
GaiaX22-15343,4917602777853187712,2022-03-18T01:34:08,25.163103,-49.649346,20.36,0.03
GaiaX22-15342,4929548525012197248,2022-03-18T01:30:48,20.291006,-49.871597,20.29,0.04
GaiaX22-15341,3139847128924302336,2022-03-18T01:27:55,111.852666,5.199558,20.48,0.04
GaiaX22-15340,3139024659869128448,2022-03-18T01:24:29,109.856211,2.729681,18.89,0.02
GaiaX22-15339,6524191988494393088,2022-03-18T01:16:32,359.387098,-48.508695,20.51,0.04
GaiaX22-15338,6527742071019518592,2022-03-18T01:08:55,348.672608,-46.573847,19.51,0.09
GaiaX22-15337,6539713656702428032,2022-03-18T01:06:42,345.901686,-45.565689,20.64,0.15
GaiaX22-15336,6540863196107063296,2022-03-18T01:03:59,342.555906,-44.324404,19.48,0.04
GaiaX22-15335,2999666062178686208,2022-03-18T01:01:37,96.070347,-12.969830,19.94,0.02
GaiaX22-15334,6569178644182926208,2022-03-18T00:59:09,336.476368,-42.315890,20.37,0.09
GaiaX22-15333,2943096360723141888,2022-03-18T00:56:02,92.957787,-17.126515,19.10,0.02
GaiaX22-15332,2909239099167312128,2022-03-18T00:43:31,84.568370,-25.344326,20.12,0.05
GaiaX22-15331,6800564475337228544,2022-03-18T00:37:30,314.677413,-28.958478,19.98,0.01
GaiaX22-15330,4836539977423792384,2022-03-18T00:11:46,56.723237,-43.271291,19.90,0.01
GaiaX22-15329,4752246571321788544,2022-03-17T23:59:41,42.145074,-47.873722,20.49,0.07
GaiaX22-15328,4281127725969675904,2022-03-17T23:56:19,284.106112,4.142935,20.36,0.13
GaiaX22-15327,4977699369013214592,2022-03-17T23:30:38,0.262633,-48.827429,18.92,0.03
GaiaX22-15326,6524191988494393088,2022-03-17T23:29:58,359.387033,-48.508755,20.46,0.02
GaiaX22-15325,6569178644182926208,2022-03-17T23:12:34,336.476361,-42.315860,20.48,0.01
GaiaX22-15324,6573503882405239808,2022-03-17T23:07:55,331.547563,-39.522059,19.18,0.04
GaiaX22-15323,1384195065324394368,2022-03-17T23:05:57,238.156405,42.434289,19.57,0.03
GaiaX22-15322,1591083090226043264,2022-03-17T22:54:03,221.612907,48.082575,19.43,0.03
GaiaX22-15321,6800564475337228544,2022-03-17T22:50:55,314.677359,-28.958495,19.93,0.03
GaiaX22-15320,1510742462766928512,2022-03-17T22:45:27,207.734998,49.825879,18.90,0.02
GaiaX22-15319,1558509920803657728,2022-03-17T22:44:08,205.546685,49.958429,18.96,0.01
GaiaX22-15318,1559427703773701120,2022-03-17T22:42:38,203.206489,50.492016,19.04,0.01
GaiaX22-15317,1553449659052931328,2022-03-17T22:42:01,202.069722,50.153553,19.68,0.04
GaiaX22-15316,1556488709192224640,2022-03-17T22:39:22,197.697678,50.240248,18.47,0.06
GaiaX22-15315,1555936754354776064,2022-03-17T22:37:12,194.172859,50.439108,19.44,0.02
GaiaX22-15314,1555942011394747648,2022-03-17T22:37:01,193.856768,50.342223,19.92,0.04
GaiaX22-15313,1567911191896002688,2022-03-17T22:35:55,192.073013,50.598625,19.60,0.03
GaiaX22-15312,1544561825531641728,2022-03-17T22:33:04,187.459365,49.902983,19.69,0.02
GaiaX22-15311,781231272423952128,2022-03-17T22:14:26,160.657949,44.045197,20.62,0.03
GaiaX22-15310,4580484094645097216,2022-03-17T21:46:58,266.836561,23.171572,19.96,0.02
GaiaX22-15309,1337572198891840256,2022-03-17T21:34:40,256.037508,32.982663,20.32,0.05
GaiaX22-15308,1328337469449722880,2022-03-17T21:28:43,249.869753,37.220638,19.66,0.02
GaiaX22-15307,1591083090226043264,2022-03-17T21:07:29,221.612912,48.082562,19.46,0.02
GaiaX22-15306,1558728105144002560,2022-03-17T20:57:00,204.813246,50.601035,20.52,0.02
GaiaX22-15305,3001772382862248448,2022-03-17T20:50:59,98.245201,-11.239861,19.57,0.04
GaiaX22-15304,1547561705568858752,2022-03-17T20:45:59,186.616330,50.092633,20.11,0.04
GaiaX22-15303,781231272423952128,2022-03-17T20:27:52,160.657938,44.045217,20.58,0.03
GaiaX22-15302,4825033863118009344,2022-03-17T20:15:59,74.420711,-34.493209,19.79,0.02
GaiaX22-15301,4867025792730847232,2022-03-17T20:12:54,71.403593,-35.824670,20.56,0.03
GaiaX22-15300,4866534792068117760,2022-03-17T20:10:57,69.608963,-36.847571,19.77,0.02
GaiaX22-15299,4836539977423792384,2022-03-17T19:58:06,56.723260,-43.271284,19.91,0.02
GaiaX22-15298,663815250332410752,2022-03-17T19:49:41,126.191271,20.164765,20.41,0.09
GaiaX22-15297,4752251965800715008,2022-03-17T19:46:25,42.700995,-47.859434,19.76,0.02
GaiaX22-15296,4937810908216619008,2022-03-17T19:39:11,32.867937,-49.973468,20.41,0.10
GaiaX22-15295,4928581435814597504,2022-03-17T19:27:29,15.643101,-50.381653,18.54,0.05
GaiaX22-15294,4926480406533495168,2022-03-17T19:24:15,10.853560,-50.146905,18.69,0.01
GaiaX22-15293,4973792769835920896,2022-03-17T19:20:05,4.497268,-50.051353,19.89,0.07
GaiaX22-15292,6526727771543524224,2022-03-17T19:11:00,351.563410,-47.703190,18.64,0.09
GaiaX22-15291,6540863196107063296,2022-03-17T19:03:44,342.555925,-44.324391,19.52,0.02
GaiaX22-15290,4825033863118009344,2022-03-17T18:29:25,74.420670,-34.493174,19.87,0.01
GaiaX22-15289,6855835000721180928,2022-03-17T18:28:31,308.141729,-22.068180,18.55,0.02
GaiaX22-15288,4937800256697726336,2022-03-17T17:52:09,32.190869,-49.992843,20.56,0.08
GaiaX22-15287,4576148445425643136,2022-03-17T17:36:11,270.376832,21.615328,19.93,0.04
GaiaX22-15286,6540511627265744640,2022-03-17T17:18:57,344.459338,-45.497656,20.34,0.03
GaiaX22-15285,6569895731923878912,2022-03-17T17:10:05,333.657389,-41.396051,18.29,0.02
GaiaX22-15284,1556855258881166208,2022-03-17T16:39:34,198.567600,51.002151,19.81,0.04
GaiaX22-15283,1568062099866566656,2022-03-17T16:36:13,192.976999,51.301285,19.59,0.03
GaiaX22-15282,1567915967899646208,2022-03-17T16:35:45,192.199300,50.652807,16.13,0.01
GaiaX22-15281,1567734960797719168,2022-03-17T16:35:11,191.258980,50.565942,18.33,0.01
GaiaX22-15280,1546781361554000256,2022-03-17T16:28:25,180.417047,49.531734,20.16,0.03
GaiaX22-15279,787372628992345088,2022-03-17T16:24:19,174.257982,48.258003,18.88,0.07
GaiaX22-15278,788850544424835456,2022-03-17T16:23:14,172.687221,47.862555,18.74,0.06
GaiaX22-15277,788914109940817536,2022-03-17T16:23:07,172.446100,48.042963,19.64,0.08
GaiaX22-15276,788613977621624832,2022-03-17T16:21:32,170.202055,47.422273,18.86,0.04
GaiaX22-15275,781231272423952128,2022-03-17T16:14:12,160.657949,44.045234,20.63,0.05
GaiaX22-15274,797656086357944832,2022-03-17T15:57:48,142.917743,35.125624,19.64,0.12
GaiaX22-15273,4576148445425643136,2022-03-17T15:49:36,270.376862,21.615369,19.87,0.04
GaiaX22-15272,1568537191970766080,2022-03-17T14:47:42,189.762031,50.703626,19.65,0.04
GaiaX22-15271,1546781361554000256,2022-03-17T14:41:51,180.417023,49.531705,20.26,0.04
GaiaX22-15270,783276157903329792,2022-03-17T14:32:05,166.228411,46.293396,20.39,0.02
GaiaX22-15269,4750602938869810048,2022-03-17T13:49:05,46.813958,-47.895283,20.32,0.03
GaiaX22-15268,4916672075621941632,2022-03-17T13:34:16,26.065143,-50.964675,18.89,0.03
GaiaX22-15267,4927876683221856384,2022-03-17T13:28:34,17.485650,-51.190888,20.39,0.11
GaiaX22-15266,4922433825785025920,2022-03-17T13:26:08,13.744543,-51.310142,20.51,0.06
GaiaX22-15265,4925494694360556288,2022-03-17T13:25:23,12.675066,-50.967347,19.57,0.02
GaiaX22-15264,4925615949875532416,2022-03-17T13:24:19,10.956633,-51.223380,20.28,0.12
GaiaX22-15263,4926062832632590848,2022-03-17T13:23:22,9.530654,-51.130310,19.23,0.05
GaiaX22-15262,4973806891687782528,2022-03-17T13:20:26,5.289354,-50.333026,19.87,0.01
GaiaX22-15261,6523387111620968576,2022-03-17T13:13:11,354.681856,-48.808697,20.01,0.12
GaiaX22-15260,6540511627265744640,2022-03-17T13:05:17,344.459302,-45.497689,20.25,0.04
GaiaX22-15259,6540696998060526208,2022-03-17T13:04:04,343.006447,-44.907853,19.92,0.02
GaiaX22-15258,6569178644182926208,2022-03-17T12:58:38,336.476351,-42.315861,20.66,0.04
GaiaX22-15257,2941752516996503936,2022-03-17T12:54:16,93.565159,-19.513785,19.64,0.08
GaiaX22-15256,6784022632132085376,2022-03-17T12:41:59,319.465661,-32.190560,19.85,0.10
GaiaX22-15255,2907729332264838656,2022-03-17T12:41:40,85.174190,-27.981791,19.90,0.02
GaiaX22-15254,4925615949875532416,2022-03-17T11:37:45,10.956640,-51.223403,20.42,0.03
GaiaX22-15253,4972789431116577536,2022-03-17T11:34:39,6.197305,-51.027836,20.00,0.07
GaiaX22-15252,4594304852726269184,2022-03-17T11:30:00,266.141214,26.916858,20.18,0.04
GaiaX22-15251,6569895869362846848,2022-03-17T11:09:50,333.680436,-41.370532,19.68,0.05
GaiaX22-15250,1604448891001110912,2022-03-17T10:50:05,216.830802,50.327868,20.15,0.13
GaiaX22-15249,1512332975056538112,2022-03-17T10:46:06,210.332508,51.457459,18.95,0.06
GaiaX22-15248,1569510122320308992,2022-03-17T10:36:20,193.568660,51.433961,19.22,0.07
GaiaX22-15247,1568077767907271424,2022-03-17T10:35:54,192.844251,51.718345,18.81,0.01
GaiaX22-15246,1568282345789617920,2022-03-17T10:35:32,192.221790,51.916401,20.31,0.01
GaiaX22-15245,1568584608409717248,2022-03-17T10:34:06,189.818136,51.471417,20.35,0.03
GaiaX22-15244,6877645050819203328,2022-03-17T10:33:06,302.108666,-15.043446,19.28,0.04
GaiaX22-15243,1568688993295816192,2022-03-17T10:33:02,188.070830,51.014626,19.85,0.06
GaiaX22-15242,1547673340358833792,2022-03-17T10:31:28,185.506870,50.772684,19.72,0.09
GaiaX22-15241,1546890659881665152,2022-03-17T10:29:03,181.612630,50.394048,19.38,0.02
GaiaX22-15240,787839096793921024,2022-03-17T10:27:42,179.447092,50.214922,18.92,0.02
GaiaX22-15239,790412194524196480,2022-03-17T10:24:13,174.261012,48.785925,19.20,0.02
GaiaX22-15238,790485621285087872,2022-03-17T10:24:13,174.113835,49.197913,19.04,0.03
GaiaX22-15237,790469437848316928,2022-03-17T10:24:13,174.160540,49.051171,19.91,0.08
GaiaX22-15236,788830856284078080,2022-03-17T10:22:23,171.672572,47.983928,19.79,0.10
GaiaX22-15235,789100133559739392,2022-03-17T10:22:20,171.360609,48.499460,19.32,0.10
GaiaX22-15234,788990388555397888,2022-03-17T10:22:01,171.148118,47.822539,19.94,0.11
GaiaX22-15233,783276157903329792,2022-03-17T10:18:25,166.228407,46.293436,20.38,0.05
GaiaX22-15232,663798276621683072,2022-03-17T09:35:50,126.345176,20.003410,19.92,0.03
GaiaX22-15231,3110654442379468416,2022-03-17T09:08:26,110.147174,-0.096893,19.99,0.05
GaiaX22-15230,788678333411616768,2022-03-17T08:34:40,169.958200,47.742307,20.13,0.03
GaiaX22-15229,2907729332264838656,2022-03-17T08:28:01,85.174212,-27.981816,19.83,0.02
GaiaX22-15228,4577996140353515008,2022-03-17T03:49:19,272.618063,22.753631,20.48,0.01
GaiaX22-15227,4837145292933795200,2022-03-16T14:00:58,64.150287,-45.977267,20.53,0.04
