#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-97529,5450070558101628544,2021-06-10T04:41:48,165.480430,-33.196353,19.41,0.02
GaiaX21-97528,6784665674633374720,2021-06-10T04:39:08,320.582063,-30.226209,20.50,0.12
GaiaX21-97527,1914497804097043072,2021-06-10T03:23:02,346.459097,34.901516,18.90,0.01
GaiaX21-97526,6676787881548670592,2021-06-10T03:07:45,312.974304,-43.299886,20.33,0.01
GaiaX21-97525,6677257269935304064,2021-06-10T03:06:44,313.669809,-42.475717,19.44,0.03
GaiaX21-97524,1944282852551071232,2021-06-10T03:02:22,358.207613,51.858518,19.83,0.04
GaiaX21-97523,6774373833486113536,2021-06-10T03:02:10,315.835753,-38.401308,19.57,0.04
GaiaX21-97522,6774454235270109952,2021-06-10T03:01:24,316.692718,-37.952359,19.82,0.03
GaiaX21-97521,6776040383873540992,2021-06-10T03:00:46,316.505596,-37.169826,19.11,0.02
GaiaX21-97520,6777594199961534464,2021-06-10T02:57:13,318.250344,-34.117940,18.74,0.02
GaiaX21-97519,6784665640273643392,2021-06-10T02:52:34,320.572656,-30.229153,20.48,0.04
GaiaX21-97518,6789879661852155776,2021-06-10T02:49:12,322.020641,-27.343877,19.57,0.04
GaiaX21-97517,2682532892575288320,2021-06-10T02:15:45,332.789268,1.663865,19.78,0.03
GaiaX21-97516,2708008027234622208,2021-06-10T02:12:16,333.668613,4.722599,20.67,0.05
GaiaX21-97515,2708639662304823424,2021-06-10T02:11:21,333.864129,5.544737,19.68,0.03
GaiaX21-97514,1884282709169286656,2021-06-10T01:45:04,342.580358,27.860573,19.35,0.03
GaiaX21-97513,715861286063466752,2021-06-10T01:36:25,136.767997,36.828991,19.62,0.02
GaiaX21-97512,1924499168030085632,2021-06-10T01:28:33,349.622251,41.764530,19.89,0.03
GaiaX21-97511,694401980184714240,2021-06-10T01:26:14,141.469190,26.791492,18.28,0.01
GaiaX21-97510,1944282852551071232,2021-06-10T01:15:48,358.207650,51.858524,19.78,0.02
GaiaX21-97509,524918241376659840,2021-06-10T00:57:17,19.837392,65.098776,20.64,0.05
GaiaX21-97508,3754925925043841920,2021-06-10T00:48:00,156.509628,-12.632444,19.10,0.01
GaiaX21-97507,3554696302053000832,2021-06-10T00:41:26,159.029120,-19.536806,20.18,0.05
GaiaX21-97506,5471641155168743168,2021-06-10T00:37:53,160.116025,-23.335139,20.55,0.04
GaiaX21-97505,5451199859623412224,2021-06-10T00:29:47,163.867310,-31.725943,19.81,0.03
GaiaX21-97504,5395549418616740480,2021-06-10T00:21:26,168.930921,-40.093185,20.30,0.04
GaiaX21-97503,3554696302053000832,2021-06-09T22:54:52,159.029099,-19.536832,20.30,0.03
GaiaX21-97502,6774315593729586048,2021-06-09T22:48:48,315.818612,-38.744264,20.20,0.01
GaiaX21-97501,6815951968764892160,2021-06-09T22:31:26,323.099514,-23.596626,20.44,0.05
GaiaX21-97500,6830611138822815488,2021-06-09T22:26:54,324.294786,-19.474476,19.36,0.06
GaiaX21-97499,6836883302901814400,2021-06-09T22:24:43,325.441117,-17.754470,20.63,0.04
GaiaX21-97498,2736874639870322048,2021-06-09T21:44:26,337.638354,16.990707,19.70,0.03
GaiaX21-97497,1889477626732635904,2021-06-09T21:27:40,343.384857,31.273133,20.28,0.04
GaiaX21-97496,1915735544954431360,2021-06-09T21:21:45,346.039482,36.152830,20.38,0.03
GaiaX21-97495,6476033550991118080,2021-06-09T21:14:37,307.633020,-49.070054,19.41,0.11
GaiaX21-97494,6674385826599386880,2021-06-09T21:12:25,309.352281,-47.276306,18.29,0.02
GaiaX21-97493,1937031298482112128,2021-06-09T21:12:00,350.708245,44.339085,19.94,0.06
GaiaX21-97492,6675114424852167552,2021-06-09T21:10:03,310.728701,-45.184986,19.45,0.08
GaiaX21-97491,6774584527398061312,2021-06-09T21:03:38,314.184077,-39.541576,20.49,0.10
GaiaX21-97490,6773870428954508160,2021-06-09T21:03:20,314.934544,-39.554068,18.77,0.01
GaiaX21-97489,6774360673706332928,2021-06-09T21:02:15,315.234848,-38.504591,18.93,0.07
GaiaX21-97488,6774368439007205632,2021-06-09T21:02:07,315.634864,-38.539278,19.11,0.02
GaiaX21-97487,6774535736569535360,2021-06-09T21:00:47,316.296689,-37.380722,20.25,0.05
GaiaX21-97486,6776820796610248832,2021-06-09T20:59:59,316.532785,-36.623750,19.94,0.03
GaiaX21-97485,6777446246927259264,2021-06-09T20:58:06,317.313372,-34.937315,19.19,0.02
GaiaX21-97484,6783915051793563904,2021-06-09T20:55:35,318.368985,-32.705388,19.71,0.09
GaiaX21-97483,428111808823649792,2021-06-09T20:52:40,6.550307,59.323625,18.36,0.04
GaiaX21-97482,6815366375748048512,2021-06-09T20:46:48,321.588907,-24.929335,19.98,0.05
GaiaX21-97481,6830171849569461760,2021-06-09T20:41:23,323.664401,-20.277766,19.57,0.03
GaiaX21-97480,6831544727273436160,2021-06-09T20:39:36,324.067876,-18.632851,20.45,0.08
GaiaX21-97479,6841731839943911552,2021-06-09T20:34:42,325.748878,-14.392860,19.67,0.04
GaiaX21-97478,6845094902412644864,2021-06-09T20:30:25,327.499141,-10.861440,20.66,0.02
GaiaX21-97477,1031431602955282688,2021-06-09T19:53:07,124.363686,52.158332,19.96,0.03
GaiaX21-97476,1915419950759465856,2021-06-09T19:35:50,345.043404,35.920179,19.93,0.03
GaiaX21-97475,1937031298482112128,2021-06-09T19:25:25,350.708235,44.339104,19.93,0.02
GaiaX21-97474,1937863147752002560,2021-06-09T19:24:54,350.647829,44.932897,20.24,0.03
GaiaX21-97473,1938292232161397248,2021-06-09T19:23:36,351.915412,45.752827,19.52,0.01
GaiaX21-97472,613406043806357504,2021-06-09T19:11:27,146.613965,11.816094,19.56,0.02
GaiaX21-97471,5475023493454958080,2021-06-09T18:39:06,158.399901,-22.092972,19.55,0.03
GaiaX21-97470,1031431602955282688,2021-06-09T18:06:33,124.363729,52.158334,19.97,0.01
GaiaX21-97469,917582602737656576,2021-06-09T17:59:28,130.644674,46.043573,19.00,0.04
GaiaX21-97468,917186915990983424,2021-06-09T17:57:42,131.381444,44.288732,19.39,0.04
GaiaX21-97467,912950703848135680,2021-06-09T17:55:32,132.743629,42.261680,18.54,0.07
GaiaX21-97466,912646791959835008,2021-06-09T17:54:34,133.209469,41.334224,18.87,0.05
GaiaX21-97465,912598585246911360,2021-06-09T17:54:10,133.844054,41.045420,20.39,0.01
GaiaX21-97464,912563125996920192,2021-06-09T17:53:52,133.427401,40.610151,19.22,0.03
GaiaX21-97463,720377083397835520,2021-06-09T17:53:19,134.195372,40.217485,18.30,0.01
GaiaX21-97462,720328911044645376,2021-06-09T17:53:14,134.225953,40.127731,18.87,0.02
GaiaX21-97461,719727890501924096,2021-06-09T17:52:26,134.271584,39.256091,19.92,0.03
GaiaX21-97460,719194730444481152,2021-06-09T17:51:24,135.523500,38.444798,18.86,0.04
GaiaX21-97459,718858348602902400,2021-06-09T17:51:18,134.890246,38.171761,20.58,0.05
GaiaX21-97458,719188854929221376,2021-06-09T17:51:14,135.601224,38.275208,19.49,0.04
GaiaX21-97457,719170163231550080,2021-06-09T17:51:00,135.657367,38.038785,19.73,0.02
GaiaX21-97456,718598004864745344,2021-06-09T17:50:37,135.638811,37.615823,19.82,0.02
GaiaX21-97455,718573025334959616,2021-06-09T17:50:19,135.766304,37.318660,19.21,0.03
GaiaX21-97454,718522825757207168,2021-06-09T17:50:09,135.848809,37.161737,18.47,0.02
GaiaX21-97453,715471715350599680,2021-06-09T17:49:41,135.981836,36.671316,19.67,0.02
GaiaX21-97452,715459826881128832,2021-06-09T17:49:27,136.021124,36.439990,18.60,0.02
GaiaX21-97451,715012703605548800,2021-06-09T17:48:04,136.649005,35.070229,20.44,0.01
GaiaX21-97450,715008820955113600,2021-06-09T17:48:00,136.832736,35.055006,19.50,0.01
GaiaX21-97449,714161131851337984,2021-06-09T17:47:13,137.174570,34.269194,19.28,0.10
GaiaX21-97448,714183431321539328,2021-06-09T17:47:09,137.025526,34.160238,19.93,0.02
GaiaX21-97447,701513999350338944,2021-06-09T17:44:47,138.803049,31.993005,19.42,0.01
GaiaX21-97446,701512143924467456,2021-06-09T17:44:44,138.767006,31.942785,19.33,0.04
GaiaX21-97445,699994508640197760,2021-06-09T17:44:23,138.468098,31.477737,19.24,0.08
GaiaX21-97444,699945236775380608,2021-06-09T17:44:16,138.596093,31.380675,19.08,0.03
GaiaX21-97443,699172829856968320,2021-06-09T17:43:57,138.948853,31.113168,19.12,0.02
GaiaX21-97442,699129880184013952,2021-06-09T17:43:38,139.102338,30.806484,19.47,0.04
GaiaX21-97441,699061332505981056,2021-06-09T17:43:07,139.069113,30.236168,19.15,0.02
GaiaX21-97440,698759550923252608,2021-06-09T17:42:44,139.218405,29.858313,19.08,0.02
GaiaX21-97439,695639755400994048,2021-06-09T17:41:39,140.172723,28.884844,19.24,0.04
GaiaX21-97438,695611889653177344,2021-06-09T17:41:36,139.662354,28.718018,18.96,0.09
GaiaX21-97437,695533961766567040,2021-06-09T17:41:01,140.086245,28.177145,19.91,0.08
GaiaX21-97436,695349449970378240,2021-06-09T17:40:45,140.693568,28.028929,19.24,0.10
GaiaX21-97435,693619196626272768,2021-06-09T17:38:21,141.114598,25.475439,20.44,0.13
GaiaX21-97434,645537999820709120,2021-06-09T17:37:44,141.460388,24.888045,19.45,0.04
GaiaX21-97433,645274426266936960,2021-06-09T17:37:11,142.070586,24.419927,19.34,0.04
GaiaX21-97432,6448775248992128000,2021-06-09T17:09:06,300.856136,-55.948828,20.51,0.03
GaiaX21-97431,6668309994062904704,2021-06-09T17:00:21,307.775193,-48.444085,20.29,0.09
GaiaX21-97430,6677504866209819776,2021-06-09T16:52:50,312.560505,-42.012892,19.96,0.05
GaiaX21-97429,5475023493454958080,2021-06-09T16:52:33,158.399923,-22.092966,19.57,0.02
GaiaX21-97428,6791143619186708608,2021-06-09T16:33:47,321.217104,-25.458958,20.34,0.04
GaiaX21-97427,6830172124447379072,2021-06-09T16:27:42,323.631360,-20.257710,19.63,0.02
GaiaX21-97426,6831544864712395648,2021-06-09T16:25:56,324.031893,-18.628825,20.34,0.02
GaiaX21-97425,5370396062924412160,2021-06-09T16:25:50,173.763957,-49.124785,19.23,0.02
GaiaX21-97424,5370396337802318976,2021-06-09T16:25:49,173.704779,-49.146663,19.40,0.04
GaiaX21-97423,5370396337802319232,2021-06-09T16:25:49,173.706147,-49.146250,19.29,0.07
GaiaX21-97422,6844970623239722496,2021-06-09T16:17:37,326.651276,-11.371918,19.91,0.02
GaiaX21-97421,2737496413696425216,2021-06-09T15:44:28,336.359316,17.266710,20.24,0.06
GaiaX21-97420,6448606783193828352,2021-06-09T15:24:00,298.980727,-56.979689,19.97,0.11
GaiaX21-97419,1915600236306386304,2021-06-09T15:22:25,344.251389,35.994317,20.06,0.04
GaiaX21-97418,6668309994062904704,2021-06-09T15:13:46,307.775192,-48.444048,20.25,0.05
GaiaX21-97417,6677091415479726720,2021-06-09T15:07:02,311.984811,-42.626996,18.74,0.07
GaiaX21-97416,6677504866209828352,2021-06-09T15:06:15,312.554406,-42.009176,20.03,0.03
GaiaX21-97415,6774584527398061312,2021-06-09T15:03:22,314.184095,-39.541602,20.49,0.05
GaiaX21-97414,6775121054711964288,2021-06-09T15:02:02,314.880412,-38.386165,18.60,0.07
GaiaX21-97413,6775210699269374080,2021-06-09T15:01:22,315.102386,-37.768881,19.22,0.08
GaiaX21-97412,6777136871842765568,2021-06-09T14:58:55,316.132783,-35.574278,19.21,0.02
GaiaX21-97411,6777236343285821696,2021-06-09T14:58:41,316.200440,-35.339719,19.96,0.02
GaiaX21-97410,6787949778425565184,2021-06-09T14:51:51,319.455896,-29.517907,19.60,0.01
GaiaX21-97409,6791162860641928448,2021-06-09T14:48:22,320.163922,-26.199830,20.21,0.07
GaiaX21-97408,6815424306266958464,2021-06-09T14:46:47,320.962631,-24.907742,19.08,0.02
GaiaX21-97407,6845343014083923840,2021-06-09T14:30:14,326.489241,-10.503957,20.37,0.07
GaiaX21-97406,2735417718243840128,2021-06-09T14:00:41,335.041069,15.075839,20.27,0.06
GaiaX21-97405,1031431602955282688,2021-06-09T13:52:54,124.363675,52.158337,19.96,0.05
GaiaX21-97404,1877795487482768896,2021-06-09T13:48:09,339.137183,25.761247,19.12,0.02
GaiaX21-97403,1915600236306386304,2021-06-09T13:35:50,344.251344,35.994340,20.03,0.03
GaiaX21-97402,699012576037197184,2021-06-09T13:29:31,138.452906,30.140586,20.51,0.01
GaiaX21-97401,695171157288155136,2021-06-09T13:27:30,139.564249,28.195155,20.31,0.03
GaiaX21-97400,617568313794011008,2021-06-09T13:13:06,145.056689,13.544505,20.14,0.01
GaiaX21-97399,612811345454821632,2021-06-09T13:10:20,145.891316,10.649700,18.87,0.01
GaiaX21-97398,495247129813761280,2021-06-09T12:41:05,57.587272,71.354969,19.02,0.02
GaiaX21-97397,5450913986599721344,2021-06-09T12:29:05,161.854486,-32.521260,20.24,0.02
GaiaX21-97396,5449571173665147264,2021-06-09T12:27:05,163.379970,-34.465677,19.04,0.02
GaiaX21-97395,5394951868408008832,2021-06-09T12:24:36,164.202970,-37.130440,18.79,0.03
GaiaX21-97394,5394951868408008704,2021-06-09T12:24:36,164.200991,-37.131121,18.61,0.05
GaiaX21-97393,5389453142041417600,2021-06-09T12:19:59,167.120925,-41.733799,19.97,0.02
GaiaX21-97392,5388810546215577344,2021-06-09T12:18:42,167.540341,-43.124368,20.58,0.03
GaiaX21-97391,1031431602955282688,2021-06-09T12:06:20,124.363712,52.158332,19.88,0.02
GaiaX21-97390,914010117661098752,2021-06-09T11:56:46,131.474007,43.526948,19.45,0.04
GaiaX21-97389,912450116819868288,2021-06-09T11:54:10,132.689619,40.987047,19.04,0.03
GaiaX21-97388,912259420270473216,2021-06-09T11:54:03,132.841913,40.909935,18.64,0.04
GaiaX21-97387,912170772145488896,2021-06-09T11:53:23,133.415942,40.322402,19.57,0.04
GaiaX21-97386,719982324363713792,2021-06-09T11:52:42,133.505251,39.593904,20.67,0.06
GaiaX21-97385,719905427269250944,2021-06-09T11:52:25,133.629392,39.314507,20.54,0.05
GaiaX21-97384,719618351656031488,2021-06-09T11:51:25,134.244736,38.368019,19.95,0.10
GaiaX21-97383,719612785378416896,2021-06-09T11:51:19,134.024432,38.219497,19.51,0.04
GaiaX21-97382,718857317810766848,2021-06-09T11:51:02,134.968221,38.136354,18.83,0.02
GaiaX21-97381,718720222453834240,2021-06-09T11:50:29,134.497443,37.418007,19.36,0.01
GaiaX21-97380,718487778824088704,2021-06-09T11:49:42,135.446522,36.802823,19.45,0.04
GaiaX21-97379,718430123183264896,2021-06-09T11:49:31,135.001540,36.489214,18.51,0.01
GaiaX21-97378,718363052973975296,2021-06-09T11:49:12,135.399253,36.246928,18.20,0.01
GaiaX21-97377,715295346812660992,2021-06-09T11:48:45,135.893457,35.865721,19.32,0.02
GaiaX21-97376,715258169575751040,2021-06-09T11:48:27,135.794397,35.513946,19.62,0.03
GaiaX21-97375,715049193647708672,2021-06-09T11:48:05,135.912054,35.151737,19.44,0.02
GaiaX21-97374,715023252045245568,2021-06-09T11:47:48,135.942719,34.833384,19.89,0.06
GaiaX21-97373,713895462354505472,2021-06-09T11:46:03,137.395543,33.272149,18.64,0.07
GaiaX21-97372,700274334350913152,2021-06-09T11:45:14,137.445714,32.400517,19.02,0.02
GaiaX21-97371,700247774273160192,2021-06-09T11:44:54,137.483698,32.038898,20.50,0.04
GaiaX21-97370,700242826470837760,2021-06-09T11:44:45,137.528426,31.897156,20.35,0.01
GaiaX21-97369,699865247307858304,2021-06-09T11:43:54,138.102594,31.095115,18.56,0.02
GaiaX21-97368,699808588099294848,2021-06-09T11:43:34,138.167063,30.737343,18.92,0.05
GaiaX21-97367,699005978967439488,2021-06-09T11:43:05,138.187294,30.226454,19.67,0.02
GaiaX21-97366,698965297037218304,2021-06-09T11:42:50,138.841738,30.096568,20.09,0.04
GaiaX21-97365,698936606655682432,2021-06-09T11:42:44,138.494738,29.906342,19.93,0.02
GaiaX21-97364,698904411580838144,2021-06-09T11:42:19,138.488199,29.456586,18.89,0.08
GaiaX21-97363,698638776442915456,2021-06-09T11:41:38,139.019190,28.830616,19.34,0.08
GaiaX21-97362,695171157288155136,2021-06-09T11:40:56,139.564277,28.195150,20.41,0.05
GaiaX21-97361,694853845104901504,2021-06-09T11:39:57,139.827739,27.164294,19.30,0.00
GaiaX21-97360,5806897712375735552,2021-06-09T11:35:31,247.305899,-71.364725,17.16,0.01
GaiaX21-97359,634421902902079616,2021-06-09T11:33:19,142.232095,20.426984,20.62,0.05
GaiaX21-97358,634729044604679680,2021-06-09T11:33:03,142.876402,20.264264,20.32,0.03
GaiaX21-97357,612811345454821632,2021-06-09T11:23:46,145.891310,10.649697,18.85,0.01
GaiaX21-97356,3853421070014573056,2021-06-09T11:19:35,147.760696,6.373830,20.45,0.03
GaiaX21-97355,3832732659225878656,2021-06-09T11:12:14,149.864247,-1.406465,20.47,0.03
GaiaX21-97354,3771960212018091776,2021-06-09T11:05:28,152.714478,-8.424849,18.54,0.07
GaiaX21-97353,3771959834060969600,2021-06-09T11:05:28,152.711141,-8.425968,19.24,0.05
GaiaX21-97352,6668309994062904704,2021-06-09T11:00:05,307.775163,-48.444057,20.40,0.03
GaiaX21-97351,6677504900569574784,2021-06-09T10:52:34,312.539669,-42.000328,20.00,0.02
GaiaX21-97350,5450913986599721344,2021-06-09T10:42:32,161.854423,-32.521300,20.30,0.04
GaiaX21-97349,6788799735274664064,2021-06-09T10:37:35,318.994066,-28.705212,20.31,0.02
GaiaX21-97348,5389453142041417600,2021-06-09T10:33:26,167.120941,-41.733817,19.97,0.03
GaiaX21-97347,6815424306266958464,2021-06-09T10:33:06,320.962599,-24.907741,19.12,0.01
GaiaX21-97346,6827704957793782528,2021-06-09T10:31:19,321.286646,-23.203481,20.16,0.02
GaiaX21-97345,6827730280920968320,2021-06-09T10:31:02,321.371819,-22.944211,16.97,0.01
GaiaX21-97344,6841860963839945472,2021-06-09T10:21:22,324.577006,-14.516050,20.66,0.05
GaiaX21-97343,1873839856964050432,2021-06-09T09:40:20,336.935341,20.847850,20.42,0.07
GaiaX21-97342,6473303910296179456,2021-06-09T09:19:56,302.041714,-53.540271,19.93,0.03
GaiaX21-97341,6677967623166441216,2021-06-09T09:05:56,311.691179,-41.552033,20.31,0.03
GaiaX21-97340,6775436992508638592,2021-06-09T09:00:58,314.483842,-37.330160,20.11,0.04
GaiaX21-97339,6775548696018493696,2021-06-09T09:00:20,314.747592,-36.760613,18.34,0.02
GaiaX21-97338,6777168104844958464,2021-06-09T08:59:05,315.176220,-35.601025,20.45,0.05
GaiaX21-97337,6777289978837433344,2021-06-09T08:58:21,315.886289,-35.131461,18.80,0.02
GaiaX21-97336,6780771822924852352,2021-06-09T08:56:44,316.682069,-33.750330,18.72,0.03
GaiaX21-97335,6787872125418407040,2021-06-09T08:52:24,318.093411,-29.773813,20.33,0.05
GaiaX21-97334,6827707912731290112,2021-06-09T08:44:44,321.278243,-23.195474,20.18,0.04
GaiaX21-97333,6827730280920968320,2021-06-09T08:44:27,321.371818,-22.944191,16.98,0.00
GaiaX21-97332,6827929533044814080,2021-06-09T08:44:15,321.094458,-22.618345,20.41,0.03
GaiaX21-97331,6893514336484142208,2021-06-09T08:29:11,326.094123,-9.531469,19.23,0.01
GaiaX21-97330,1890750517601321728,2021-06-09T07:40:07,340.917620,32.815126,19.79,0.03
GaiaX21-97329,3847177630676051968,2021-06-09T07:03:10,147.952324,3.317799,20.53,0.05
GaiaX21-97328,543214595884975488,2021-06-09T06:42:31,52.587737,71.843171,18.87,0.02
GaiaX21-97327,5374801496773771136,2021-06-09T06:15:01,168.896104,-46.825192,20.65,0.02
GaiaX21-97326,1031609586399618560,2021-06-09T06:06:25,123.503328,52.244723,20.38,0.09
GaiaX21-97325,1031448954623156224,2021-06-09T06:06:22,124.033509,52.332563,20.64,0.14
GaiaX21-97324,1031431602955282688,2021-06-09T06:06:07,124.363673,52.158314,19.97,0.04
GaiaX21-97323,917402970025740032,2021-06-09T05:58:14,129.277809,44.788840,20.41,0.04
GaiaX21-97322,912024090423092352,2021-06-09T05:52:26,132.664511,39.328045,19.10,0.04
GaiaX21-97321,719485619985587456,2021-06-09T05:50:35,133.921973,37.612236,18.41,0.06
GaiaX21-97320,718721768642077952,2021-06-09T05:50:20,134.496839,37.484565,19.21,0.04
GaiaX21-97319,718688886372462592,2021-06-09T05:50:09,134.229517,37.219497,19.46,0.05
GaiaX21-97318,718633807711865216,2021-06-09T05:49:51,134.324067,36.919583,19.57,0.01
GaiaX21-97317,718610580528733312,2021-06-09T05:49:33,134.257313,36.569861,18.26,0.06
GaiaX21-97316,718412530997240704,2021-06-09T05:49:15,134.476003,36.293561,20.24,0.04
GaiaX21-97315,718406380604073216,2021-06-09T05:49:15,134.942679,36.415521,18.97,0.03
GaiaX21-97314,718406105726166528,2021-06-09T05:49:14,134.962064,36.403323,19.61,0.02
GaiaX21-97313,718346113622979584,2021-06-09T05:49:00,134.905220,36.130443,19.62,0.03
GaiaX21-97312,713732768992274304,2021-06-09T05:47:43,135.209684,34.815498,19.33,0.04
GaiaX21-97311,713530355772085120,2021-06-09T05:47:26,135.686585,34.618435,19.94,0.04
GaiaX21-97310,713401919070075264,2021-06-09T05:46:34,135.733177,33.676833,20.46,0.03
GaiaX21-97309,712366076040719616,2021-06-09T05:45:36,136.475631,32.796620,19.90,0.06
GaiaX21-97308,712350751597409024,2021-06-09T05:45:29,136.736449,32.728351,19.14,0.02
GaiaX21-97307,712201767771146880,2021-06-09T05:45:11,136.780988,32.409183,18.95,0.09
GaiaX21-97306,712294676504395776,2021-06-09T05:45:09,136.868050,32.405893,19.61,0.06
GaiaX21-97305,712193761952110080,2021-06-09T05:44:57,136.752195,32.156525,18.30,0.07
GaiaX21-97304,700262823838575744,2021-06-09T05:44:49,137.123102,32.085685,19.57,0.04
GaiaX21-97303,700258563231018368,2021-06-09T05:44:44,137.222711,32.020741,19.15,0.04
GaiaX21-97302,700138407227883136,2021-06-09T05:44:18,137.060586,31.516020,19.87,0.04
GaiaX21-97301,700072608328917376,2021-06-09T05:43:57,137.613039,31.257720,18.32,0.02
GaiaX21-97300,699828207509924864,2021-06-09T05:43:21,137.734482,30.629992,19.17,0.08
GaiaX21-97299,699376995424758144,2021-06-09T05:42:54,137.668987,30.138404,19.42,0.04
GaiaX21-97298,698218041446521088,2021-06-09T05:41:02,138.341952,28.236130,19.43,0.01
GaiaX21-97297,698206427854954368,2021-06-09T05:40:57,138.479200,28.187032,19.58,0.02
GaiaX21-97296,698122418295411968,2021-06-09T05:40:55,138.311853,28.114594,19.53,0.02
GaiaX21-97295,695104361956787840,2021-06-09T05:40:05,139.240159,27.411220,19.73,0.05
GaiaX21-97294,694978089918131456,2021-06-09T05:39:51,138.737100,27.044669,19.27,0.10
GaiaX21-97293,694818866890413440,2021-06-09T05:39:50,139.204986,27.134717,19.44,0.01
GaiaX21-97292,693929121467501824,2021-06-09T05:38:44,139.326166,25.949278,19.78,0.02
GaiaX21-97291,3832600649111714560,2021-06-09T05:11:38,149.412501,-1.948405,20.14,0.04
GaiaX21-97290,5390324161409500416,2021-06-09T04:34:05,165.522851,-41.126465,19.96,0.09
