#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-34431,203090500719593984,2023-01-20T09:55:17,70.242820,40.478176,17.07,0.00
GaiaX23-34430,5481286449129120640,2023-01-20T09:53:26,91.437030,-61.626671,18.97,0.01
GaiaX23-34429,174283124269364224,2023-01-20T09:50:34,71.445937,35.700571,18.83,0.02
GaiaX23-34428,158663462083997312,2023-01-20T09:45:44,72.238215,30.800066,17.07,0.01
GaiaX23-34427,158415178614239744,2023-01-20T09:44:58,72.138984,30.025012,17.08,0.01
GaiaX23-34426,154417594853903616,2023-01-20T09:42:04,72.426955,27.106976,18.06,0.02
GaiaX23-34425,5209969310589426816,2023-01-20T09:33:10,118.398791,-77.968906,17.15,0.01
GaiaX23-34424,4541879416760065280,2023-01-20T05:49:28,258.681397,14.387642,14.12,0.01
GaiaX23-34423,175164245401364736,2023-01-20T05:37:48,70.171999,36.531491,19.10,0.02
GaiaX23-34422,4599479875997684480,2023-01-20T05:34:55,261.331601,29.802918,18.15,0.02
GaiaX23-34421,158203866225170816,2023-01-20T05:30:19,71.799786,28.992428,20.15,0.02
GaiaX23-34420,154777616193422208,2023-01-20T05:29:24,71.684832,28.052295,20.19,0.05
GaiaX23-34419,154419003603177088,2023-01-20T05:28:25,72.440723,27.106541,18.07,0.00
GaiaX23-34418,147193081903537664,2023-01-20T05:26:21,72.528292,25.035202,19.93,0.02
GaiaX23-34417,147139171474038528,2023-01-20T05:26:08,72.763192,24.833890,19.05,0.01
GaiaX23-34416,3413515607432674816,2023-01-20T05:24:51,72.751970,23.534069,16.72,0.01
GaiaX23-34415,3413400021274817664,2023-01-20T05:24:37,73.182858,23.329716,19.90,0.03
GaiaX23-34414,3411908155792954624,2023-01-20T05:22:14,73.307887,20.952087,20.27,0.02
GaiaX23-34413,3408381540968215808,2023-01-20T05:20:11,73.866588,18.935675,19.09,0.01
GaiaX23-34412,3392579909607380992,2023-01-20T05:15:48,74.741745,14.645268,19.94,0.03
GaiaX23-34411,3392659830359351168,2023-01-20T05:15:32,74.197001,14.356224,20.09,0.02
GaiaX23-34410,3294982825119140224,2023-01-20T05:12:18,74.843165,11.207180,19.99,0.04
GaiaX23-34409,3291281113066780544,2023-01-20T05:11:06,75.381604,10.054919,20.09,0.03
GaiaX23-34408,3290274372732093312,2023-01-20T05:09:38,75.190099,8.608808,17.03,0.01
GaiaX23-34407,3290272826543866880,2023-01-20T05:09:35,75.155175,8.567977,18.12,0.02
GaiaX23-34406,3289904936826586752,2023-01-20T05:08:31,75.711566,7.547268,20.11,0.03
GaiaX23-34405,3206919021845958528,2023-01-20T04:51:44,77.757652,-8.483720,18.12,0.03
GaiaX23-34404,252530075425150848,2023-01-20T03:58:00,68.150301,43.386162,20.56,0.03
GaiaX23-34403,202966840018474752,2023-01-20T03:54:30,69.287605,39.823422,20.50,0.03
GaiaX23-34402,161292772347240064,2023-01-20T03:47:08,71.071117,32.374492,18.94,0.02
GaiaX23-34401,161097505949852416,2023-01-20T03:46:51,71.025171,32.081473,20.50,0.03
GaiaX23-34400,159507612135526400,2023-01-20T03:46:13,71.463752,31.473596,19.91,0.07
GaiaX23-34399,158703250661029504,2023-01-20T03:45:29,71.252156,30.719515,20.65,0.06
GaiaX23-34398,158684146646497280,2023-01-20T03:45:15,71.460122,30.488998,20.44,0.04
GaiaX23-34397,155118155561945984,2023-01-20T03:43:06,72.233013,28.365439,20.48,0.08
GaiaX23-34396,154726042226133248,2023-01-20T03:42:41,72.027648,27.924314,20.39,0.02
GaiaX23-34395,153636048245193216,2023-01-20T03:41:20,72.677908,26.605712,20.21,0.07
GaiaX23-34394,154287749403063936,2023-01-20T03:41:16,72.150207,26.497874,17.16,0.01
GaiaX23-34393,153251356613729664,2023-01-20T03:40:21,72.801390,25.614926,20.51,0.08
GaiaX23-34392,3413596387178391808,2023-01-20T03:38:20,73.084642,23.599662,20.38,0.10
GaiaX23-34391,3413515607432675584,2023-01-20T03:38:17,72.755859,23.533739,16.63,0.01
GaiaX23-34390,3413596696416037376,2023-01-20T03:38:14,73.307416,23.514766,18.81,0.02
GaiaX23-34389,3413400021274817792,2023-01-20T03:38:03,73.190952,23.331023,20.00,0.04
GaiaX23-34388,3413295979985407104,2023-01-20T03:37:48,72.999748,23.067588,19.94,0.05
GaiaX23-34387,3412421765163568256,2023-01-20T03:36:54,73.565371,22.194671,20.28,0.05
GaiaX23-34386,3412411972638133760,2023-01-20T03:36:43,73.430396,22.007601,20.31,0.09
GaiaX23-34385,3408178131315636096,2023-01-20T03:33:28,74.168909,18.810066,17.92,0.01
GaiaX23-34384,3406575421320227328,2023-01-20T03:32:38,73.638762,17.941668,19.93,0.02
GaiaX23-34383,3405577030402362112,2023-01-20T03:31:15,74.079646,16.596641,20.23,0.05
GaiaX23-34382,3405390010344978048,2023-01-20T03:31:00,74.559340,16.373438,16.96,0.01
GaiaX23-34381,3392819603142948352,2023-01-20T03:29:48,74.644974,15.190957,17.14,0.01
GaiaX23-34380,3392795035930015744,2023-01-20T03:29:27,74.835864,14.856172,19.80,0.04
GaiaX23-34379,3391517472136220800,2023-01-20T03:27:34,75.044634,13.013442,20.51,0.04
GaiaX23-34378,3295210664544319360,2023-01-20T03:26:46,75.129904,12.241293,18.11,0.01
GaiaX23-34377,3295112120814680320,2023-01-20T03:26:18,75.013973,11.771750,20.41,0.04
GaiaX23-34376,3295014470438177664,2023-01-20T03:26:09,74.900926,11.608242,20.35,0.04
GaiaX23-34375,3291207961183796992,2023-01-20T03:24:05,75.602306,9.636110,20.56,0.08
GaiaX23-34374,3291226584161992576,2023-01-20T03:23:59,75.037780,9.503620,20.27,0.06
GaiaX23-34373,3290387175753321344,2023-01-20T03:23:28,75.685345,9.033175,18.97,0.01
GaiaX23-34372,3290274372732094848,2023-01-20T03:23:04,75.195999,8.603956,16.95,0.01
GaiaX23-34371,3289904936826589184,2023-01-20T03:21:56,75.717812,7.541669,20.04,0.03
GaiaX23-34370,2969493264080073216,2023-01-20T02:53:51,79.893301,-19.034878,19.63,0.04
GaiaX23-34369,2961892889957199616,2023-01-20T02:50:25,80.512140,-22.211828,20.48,0.07
GaiaX23-34368,2908578430116719872,2023-01-20T02:44:57,81.983528,-27.198547,20.37,0.06
GaiaX23-34367,2907072717660921728,2023-01-20T02:44:49,81.534461,-27.356323,18.92,0.02
GaiaX23-34366,2906941875777226624,2023-01-20T02:43:39,81.753114,-28.411316,19.34,0.03
GaiaX23-34365,2906665829640266368,2023-01-20T02:43:00,82.342300,-28.967123,19.29,0.03
GaiaX23-34364,2906575463528322944,2023-01-20T02:42:52,82.046934,-29.115311,19.41,0.02
GaiaX23-34363,2906574845053032576,2023-01-20T02:42:50,82.015627,-29.162467,18.50,0.01
GaiaX23-34362,2901947344207946496,2023-01-20T02:39:34,82.815068,-32.114161,19.47,0.03
GaiaX23-34361,2901513277633594496,2023-01-20T02:38:20,83.360178,-33.217253,20.61,0.06
GaiaX23-34360,4822211691650461696,2023-01-20T02:37:03,83.143907,-34.417389,19.66,0.06
GaiaX23-34359,4822222480608309376,2023-01-20T02:37:02,82.951215,-34.454340,19.58,0.04
GaiaX23-34358,4822214818386653952,2023-01-20T02:36:53,82.891708,-34.597288,19.18,0.03
GaiaX23-34357,4822155582197709952,2023-01-20T02:36:40,83.265528,-34.756744,19.16,0.10
GaiaX23-34356,4821837307940194944,2023-01-20T02:35:28,83.711271,-35.829510,19.21,0.01
GaiaX23-34355,4821836105349378048,2023-01-20T02:35:23,83.752298,-35.906785,18.99,0.01
GaiaX23-34354,4821838063854439808,2023-01-20T02:35:23,83.612259,-35.917260,20.37,0.02
GaiaX23-34353,4821834730959819648,2023-01-20T02:35:19,83.651793,-35.973830,19.40,0.05
GaiaX23-34352,4809672895404109568,2023-01-20T02:34:09,83.584604,-37.062534,19.03,0.04
GaiaX23-34351,4809420660565067392,2023-01-20T02:33:50,84.419854,-37.278216,18.86,0.04
GaiaX23-34350,4809412620386290304,2023-01-20T02:33:41,84.146325,-37.444867,20.28,0.04
GaiaX23-34349,4808539539433968256,2023-01-20T02:32:30,84.613494,-38.483577,18.95,0.08
GaiaX23-34348,4808512773197783808,2023-01-20T02:32:05,84.678860,-38.866204,20.16,0.08
GaiaX23-34347,4808135571990165248,2023-01-20T02:31:56,84.429793,-39.026473,18.98,0.03
GaiaX23-34346,4794406313892441344,2023-01-20T02:19:51,88.000356,-49.805068,19.75,0.02
GaiaX23-34345,4791893620586799360,2023-01-20T02:15:46,89.339308,-53.420853,19.45,0.07
GaiaX23-34344,4791860703957446912,2023-01-20T02:15:28,89.357695,-53.690719,20.64,0.05
GaiaX23-34343,4139948852419451776,2023-01-20T02:04:46,254.622479,-15.387549,18.41,0.01
GaiaX23-34342,4140072410038648832,2023-01-20T02:04:02,254.458685,-14.568147,19.14,0.02
GaiaX23-34341,4140267813867891840,2023-01-20T02:03:52,254.377530,-14.373785,20.15,0.03
GaiaX23-34340,4140418618759846784,2023-01-20T02:03:09,254.918073,-13.780177,19.74,0.02
GaiaX23-34339,5284537845604362112,2023-01-20T02:01:58,97.211410,-65.314640,20.19,0.02
GaiaX23-34338,4335000531552901504,2023-01-20T02:00:44,255.155002,-11.327435,19.42,0.02
GaiaX23-34337,4336741642575369344,2023-01-20T01:57:49,255.505725,-8.367058,20.49,0.15
GaiaX23-34336,4366152960143490432,2023-01-20T01:52:36,256.163878,-3.028569,16.93,0.01
GaiaX23-34335,4539701937058171648,2023-01-20T01:39:48,258.502350,10.060679,20.30,0.05
GaiaX23-34334,5198926812241163904,2023-01-20T01:37:37,161.456471,-80.518944,18.71,0.03
GaiaX23-34333,5787747037309509760,2023-01-20T01:31:01,195.063110,-79.030103,20.62,0.09
GaiaX23-34332,4598189805262845824,2023-01-20T01:23:09,261.585815,27.596621,20.22,0.09
GaiaX23-34331,1342418536910503936,2023-01-20T01:13:56,264.174004,37.335615,19.96,0.02
GaiaX23-34330,1350896699273050112,2023-01-20T01:05:08,267.341050,46.679512,20.67,0.07
GaiaX23-34329,1362989643550824960,2023-01-20T01:04:23,267.552650,47.513278,20.67,0.07
GaiaX23-34328,2149836757509235200,2023-01-20T00:57:31,270.809130,54.815687,19.88,0.08
GaiaX23-34327,2264971327336638208,2023-01-20T00:38:44,292.097138,73.892778,20.05,0.05
GaiaX23-34326,2288986447995137280,2023-01-20T00:38:09,293.502813,74.394721,20.38,0.05
GaiaX23-34325,2290751301595710080,2023-01-20T00:33:29,310.126520,77.691006,17.99,0.01
GaiaX23-34324,4125580881152669056,2023-01-20T00:26:57,252.418896,-23.826141,20.06,0.05
GaiaX23-34323,4125614691135233920,2023-01-20T00:26:35,252.830899,-23.568033,20.13,0.04
GaiaX23-34322,4125727425441193600,2023-01-20T00:26:01,253.100837,-23.062226,18.42,0.03
GaiaX23-34321,4133945347132333056,2023-01-20T00:18:33,254.139173,-15.632706,19.38,0.02
GaiaX23-34320,559491078825390464,2023-01-20T00:18:04,31.441909,76.130321,19.78,0.03
GaiaX23-34319,4333189635904859904,2023-01-20T00:15:12,254.925422,-12.356757,19.17,0.05
GaiaX23-34318,4333499388945785728,2023-01-20T00:14:10,255.124932,-11.323945,19.29,0.02
GaiaX23-34317,4365914331760416384,2023-01-20T00:06:26,256.106394,-3.447518,19.52,0.06
GaiaX23-34316,4366153647338269312,2023-01-20T00:06:02,256.122218,-3.032107,17.02,0.05
GaiaX23-34315,4367772678209646592,2023-01-20T00:05:05,256.550520,-2.136497,20.52,0.08
GaiaX23-34314,276072543516572928,2023-01-19T23:55:16,62.662944,54.404974,19.66,0.04
GaiaX23-34313,275272992407825664,2023-01-19T23:54:53,63.275351,54.059793,18.68,0.01
GaiaX23-34312,270713283329709440,2023-01-19T23:51:10,64.718488,50.239542,20.35,0.04
GaiaX23-34311,253675388581522944,2023-01-19T23:46:09,67.125144,45.173869,19.71,0.01
GaiaX23-34310,252574914883739648,2023-01-19T23:44:29,67.071231,43.427605,19.75,0.05
GaiaX23-34309,4554702917794441344,2023-01-19T23:43:51,260.364317,19.827829,18.91,0.05
GaiaX23-34308,252257396538294528,2023-01-19T23:43:36,68.139707,42.593222,19.72,0.03
GaiaX23-34307,252227778443827072,2023-01-19T23:43:26,67.542606,42.359130,20.63,0.03
GaiaX23-34306,180045870870670208,2023-01-19T23:42:00,67.869823,40.906454,18.63,0.02
GaiaX23-34305,4567452442316866944,2023-01-19T23:41:43,260.499103,22.146951,19.56,0.10
GaiaX23-34304,179841121188627072,2023-01-19T23:41:40,68.340896,40.594602,19.92,0.02
GaiaX23-34303,4567683030519196416,2023-01-19T23:41:10,260.768510,22.685685,20.39,0.10
GaiaX23-34302,179008034970399872,2023-01-19T23:41:00,68.747808,39.946945,20.08,0.06
GaiaX23-34301,179724057560029568,2023-01-19T23:40:42,68.282342,39.578811,20.51,0.02
GaiaX23-34300,178800021114191360,2023-01-19T23:39:56,68.592706,38.822798,20.17,0.03
GaiaX23-34299,178694983393861632,2023-01-19T23:39:51,69.364635,38.807099,19.00,0.01
GaiaX23-34298,4569456233536780416,2023-01-19T23:39:29,261.578052,24.346291,19.43,0.06
GaiaX23-34297,178581183940101888,2023-01-19T23:39:24,68.886470,38.285896,19.38,0.01
GaiaX23-34296,178570291903042944,2023-01-19T23:39:18,69.144236,38.210862,19.84,0.03
GaiaX23-34295,178555792093451136,2023-01-19T23:39:16,68.659714,38.137602,19.87,0.09
GaiaX23-34294,178601593624986624,2023-01-19T23:39:10,69.484616,38.105665,18.33,0.01
GaiaX23-34293,178509887482999808,2023-01-19T23:38:59,69.067762,37.878772,19.75,0.03
GaiaX23-34292,175472383534002944,2023-01-19T23:38:32,69.573966,37.455758,19.33,0.02
GaiaX23-34291,175454104153195008,2023-01-19T23:38:22,69.122507,37.241587,20.35,0.04
GaiaX23-34290,175370266391591552,2023-01-19T23:37:50,69.848250,36.747278,20.13,0.03
GaiaX23-34289,174982722899852928,2023-01-19T23:37:31,69.419558,36.387564,18.18,0.01
GaiaX23-34288,174722276083620096,2023-01-19T23:37:00,69.915889,35.900306,20.59,0.05
GaiaX23-34287,174722963278387072,2023-01-19T23:37:00,69.874904,35.898622,19.60,0.04
GaiaX23-34286,174713479990602240,2023-01-19T23:36:51,69.744651,35.723980,20.47,0.06
GaiaX23-34285,174703034630141184,2023-01-19T23:36:48,70.173148,35.723264,19.85,0.01
GaiaX23-34284,174690149728252672,2023-01-19T23:36:46,69.585168,35.633896,18.50,0.01
GaiaX23-34283,174735092266039808,2023-01-19T23:36:43,69.503015,35.578577,19.46,0.02
GaiaX23-34282,174681284915760384,2023-01-19T23:36:36,69.445056,35.446610,18.08,0.01
GaiaX23-34281,174669190287859328,2023-01-19T23:36:27,69.755830,35.313609,19.86,0.08
GaiaX23-34280,173934579081197440,2023-01-19T23:36:18,70.162425,35.202897,20.37,0.04
GaiaX23-34279,173896474131354112,2023-01-19T23:36:08,70.066978,35.018690,19.30,0.02
GaiaX23-34278,4598223477806477440,2023-01-19T23:36:04,262.183756,28.003443,20.48,0.10
GaiaX23-34277,173779582301566848,2023-01-19T23:35:36,69.704787,34.441609,20.40,0.01
GaiaX23-34276,173730654034133376,2023-01-19T23:35:28,69.741558,34.312803,20.42,0.03
GaiaX23-34275,173721342545037312,2023-01-19T23:35:26,70.205494,34.308651,20.23,0.02
GaiaX23-34274,173718112729631104,2023-01-19T23:35:24,70.235128,34.279005,19.70,0.03
GaiaX23-34273,173726599585007360,2023-01-19T23:35:24,69.838237,34.249651,20.67,0.06
GaiaX23-34272,173723026172220288,2023-01-19T23:35:15,69.822950,34.093879,20.45,0.02
GaiaX23-34271,173617369978121600,2023-01-19T23:35:11,70.475526,34.074328,19.97,0.01
GaiaX23-34270,173524323805315072,2023-01-19T23:35:11,70.344876,34.073403,20.65,0.08
GaiaX23-34269,173606031264460544,2023-01-19T23:35:11,70.551925,34.081919,20.32,0.09
GaiaX23-34268,173600808584228736,2023-01-19T23:35:01,70.617854,33.923558,19.53,0.02
GaiaX23-34267,173425814435438464,2023-01-19T23:34:24,70.644544,33.293912,19.11,0.02
GaiaX23-34266,173411383345325312,2023-01-19T23:34:19,70.121845,33.164279,20.07,0.02
GaiaX23-34265,173388774637486720,2023-01-19T23:33:59,70.352846,32.843245,19.97,0.01
GaiaX23-34264,161359567678637184,2023-01-19T23:33:47,70.789804,32.662400,20.17,0.03
GaiaX23-34263,4599182355025075840,2023-01-19T23:33:45,262.879019,30.427458,19.43,0.02
GaiaX23-34262,159860074330572800,2023-01-19T23:33:44,70.495611,32.584516,19.94,0.05
GaiaX23-34261,159855710643801216,2023-01-19T23:33:38,70.584256,32.505489,19.17,0.01
GaiaX23-34260,161309677338529024,2023-01-19T23:33:36,70.833529,32.484844,19.57,0.01
GaiaX23-34259,159798776557334144,2023-01-19T23:33:15,70.692796,32.120280,20.36,0.07
GaiaX23-34258,159766340964319616,2023-01-19T23:33:04,70.465196,31.911685,18.91,0.01
GaiaX23-34257,4601564481325061504,2023-01-19T23:32:31,263.271859,31.709188,20.46,0.06
GaiaX23-34256,159488233243103872,2023-01-19T23:32:24,70.937510,31.257935,20.65,0.03
GaiaX23-34255,159479746387729536,2023-01-19T23:32:16,70.754885,31.118160,19.47,0.02
GaiaX23-34254,159479402790346368,2023-01-19T23:32:15,70.784832,31.092580,20.65,0.06
GaiaX23-34253,159383882716875264,2023-01-19T23:32:07,70.702324,30.951628,20.48,0.04
GaiaX23-34252,158606699796662784,2023-01-19T23:31:43,71.099727,30.581477,19.48,0.01
GaiaX23-34251,158584469045945472,2023-01-19T23:31:28,71.033594,30.313883,18.99,0.01
GaiaX23-34250,158570896949292032,2023-01-19T23:31:21,70.702958,30.180556,19.27,0.00
GaiaX23-34249,158538701874443648,2023-01-19T23:31:19,71.368876,30.199805,19.41,0.01
GaiaX23-34248,158578765329381504,2023-01-19T23:31:17,71.166625,30.148506,19.68,0.03
GaiaX23-34247,158577494019062400,2023-01-19T23:31:15,70.966148,30.092971,20.45,0.05
GaiaX23-34246,158499222535072128,2023-01-19T23:30:56,71.112218,29.776779,20.29,0.02
GaiaX23-34245,158496164518356352,2023-01-19T23:30:56,70.810673,29.756842,20.61,0.03
GaiaX23-34244,158499325614287104,2023-01-19T23:30:56,71.094655,29.782713,20.38,0.04
GaiaX23-34243,158489052052518912,2023-01-19T23:30:45,70.875574,29.584022,20.13,0.01
GaiaX23-34242,158488777174612352,2023-01-19T23:30:45,70.894030,29.577626,19.54,0.02
GaiaX23-34241,158289353254237824,2023-01-19T23:30:37,71.382000,29.478786,19.17,0.02
GaiaX23-34240,157905623696062208,2023-01-19T23:30:21,70.987123,29.184048,19.96,0.02
GaiaX23-34239,157900263576877440,2023-01-19T23:30:15,70.962799,29.083413,19.79,0.02
GaiaX23-34238,158219980942486528,2023-01-19T23:30:14,71.646100,29.108831,18.88,0.03
GaiaX23-34237,157881090842871808,2023-01-19T23:29:59,71.186757,28.814550,18.24,0.01
GaiaX23-34236,158191668518078848,2023-01-19T23:29:54,71.801856,28.792372,19.20,0.01
GaiaX23-34235,158191393640172672,2023-01-19T23:29:53,71.827400,28.764880,19.44,0.03
GaiaX23-34234,157825943462793856,2023-01-19T23:29:52,71.085006,28.690147,17.48,0.01
GaiaX23-34233,157814673468612096,2023-01-19T23:29:48,71.627985,28.664768,20.37,0.10
GaiaX23-34232,154808780476125312,2023-01-19T23:29:38,71.602753,28.494770,19.57,0.04
GaiaX23-34231,154777787992133376,2023-01-19T23:29:11,71.702186,28.056184,20.00,0.01
GaiaX23-34230,154728172529936256,2023-01-19T23:29:04,71.793507,27.934018,20.39,0.08
GaiaX23-34229,154704017633865856,2023-01-19T23:29:00,71.715383,27.857553,20.36,0.02
GaiaX23-34228,154647152266170112,2023-01-19T23:28:47,71.300122,27.608018,19.54,0.03
GaiaX23-34227,154595681378095232,2023-01-19T23:28:40,71.446428,27.507212,19.56,0.01
GaiaX23-34226,154677698074291328,2023-01-19T23:28:38,71.776130,27.504144,20.00,0.02
GaiaX23-34225,154577195838855808,2023-01-19T23:28:25,71.603341,27.266644,18.27,0.01
GaiaX23-34224,154576543003827584,2023-01-19T23:28:24,71.684560,27.256434,20.24,0.03
GaiaX23-34223,154572385475485440,2023-01-19T23:28:21,71.385553,27.186108,19.65,0.02
GaiaX23-34222,154463327665684480,2023-01-19T23:28:15,72.148801,27.131460,18.87,0.01
GaiaX23-34221,154463911781238016,2023-01-19T23:28:11,71.976101,27.057216,17.81,0.01
GaiaX23-34220,154281770808612352,2023-01-19T23:27:40,71.714534,26.508834,20.45,0.04
GaiaX23-34219,154287818122568576,2023-01-19T23:27:37,72.156298,26.504225,16.80,0.01
GaiaX23-34218,154287027848587904,2023-01-19T23:27:35,72.132115,26.459765,20.28,0.04
GaiaX23-34217,154275242458331904,2023-01-19T23:27:29,71.769297,26.331080,20.07,0.04
GaiaX23-34216,1342418536910503936,2023-01-19T23:27:22,264.173962,37.335643,19.97,0.02
GaiaX23-34215,154255073291914752,2023-01-19T23:27:18,71.753424,26.154124,19.10,0.02
GaiaX23-34214,153502629379053312,2023-01-19T23:27:12,72.033650,26.068482,20.22,0.01
GaiaX23-34213,153499399563647488,2023-01-19T23:27:11,71.932958,26.039748,19.98,0.04
GaiaX23-34212,147491186992765440,2023-01-19T23:27:00,71.704556,25.836525,20.38,0.03
GaiaX23-34211,153438376668313984,2023-01-19T23:26:59,72.374775,25.878409,19.88,0.05
GaiaX23-34210,153484246919035520,2023-01-19T23:26:58,72.205254,25.847740,18.69,0.01
GaiaX23-34209,153433909902330240,2023-01-19T23:26:53,72.427757,25.775704,17.58,0.02
GaiaX23-34208,153429408776605056,2023-01-19T23:26:50,72.226683,25.712136,19.42,0.01
GaiaX23-34207,147469196760212992,2023-01-19T23:26:44,71.982130,25.592215,18.31,0.01
GaiaX23-34206,153412400706117504,2023-01-19T23:26:41,72.397036,25.567715,20.11,0.04
GaiaX23-34205,147416660720251392,2023-01-19T23:26:34,72.226818,25.445783,19.17,0.03
GaiaX23-34204,153407246745366272,2023-01-19T23:26:32,72.458652,25.425293,19.75,0.04
GaiaX23-34203,153216618918241408,2023-01-19T23:26:26,72.520738,25.323489,20.64,0.04
GaiaX23-34202,147393467896862592,2023-01-19T23:26:17,71.965442,25.136717,20.43,0.05
GaiaX23-34201,147392986860525696,2023-01-19T23:26:16,71.957322,25.111681,20.25,0.01
GaiaX23-34200,147387867259510784,2023-01-19T23:26:10,72.079180,25.024149,20.57,0.03
GaiaX23-34199,147193047543806592,2023-01-19T23:26:08,72.546035,25.037219,19.87,0.02
GaiaX23-34198,147172569139744384,2023-01-19T23:25:56,72.060900,24.793747,20.00,0.04
GaiaX23-34197,147177070265477248,2023-01-19T23:25:49,72.438600,24.698942,20.43,0.04
GaiaX23-34196,147156832379577856,2023-01-19T23:25:48,72.220987,24.675829,19.19,0.03
GaiaX23-34195,147154049240771200,2023-01-19T23:25:47,72.301407,24.657605,19.76,0.03
GaiaX23-34194,147155148752399360,2023-01-19T23:25:46,72.172082,24.630642,20.13,0.02
GaiaX23-34193,147155080032923520,2023-01-19T23:25:45,72.178556,24.622017,19.83,0.08
GaiaX23-34192,147141267418108672,2023-01-19T23:25:29,72.076842,24.342041,19.72,0.02
GaiaX23-34191,146994929294396032,2023-01-19T23:25:16,72.116105,24.124965,18.35,0.01
GaiaX23-34190,3413684726065741056,2023-01-19T23:25:06,72.806793,24.003997,19.40,0.03
GaiaX23-34189,146972732903412864,2023-01-19T23:25:03,72.127762,23.907544,20.35,0.02
GaiaX23-34188,146974863207192832,2023-01-19T23:25:02,72.265305,23.896173,19.97,0.04
GaiaX23-34187,1343973108911718656,2023-01-19T23:24:59,264.733927,39.910718,19.20,0.03
GaiaX23-34186,3413581406331653376,2023-01-19T23:24:53,72.518927,23.761570,19.56,0.06
GaiaX23-34185,3413581200173223424,2023-01-19T23:24:51,72.516665,23.733164,19.06,0.02
GaiaX23-34184,3413564604419594624,2023-01-19T23:24:46,72.739807,23.663601,20.03,0.02
GaiaX23-34183,3413561271524972800,2023-01-19T23:24:45,72.417794,23.619050,20.66,0.04
GaiaX23-34182,3413559862775701632,2023-01-19T23:24:41,72.471645,23.556362,19.44,0.01
GaiaX23-34181,3413559622257533696,2023-01-19T23:24:40,72.418942,23.537257,19.16,0.03
GaiaX23-34180,3413547871227010560,2023-01-19T23:24:40,72.173804,23.515478,20.34,0.01
GaiaX23-34179,3413515641792424320,2023-01-19T23:24:38,72.765195,23.532974,16.62,0.00
GaiaX23-34178,3413554433937043328,2023-01-19T23:24:34,72.462325,23.443080,20.22,0.01
GaiaX23-34177,3413554193418874880,2023-01-19T23:24:33,72.362759,23.420754,19.42,0.02
GaiaX23-34176,3413528767212487552,2023-01-19T23:24:25,72.302564,23.277269,20.09,0.03
GaiaX23-34175,3413491933572961664,2023-01-19T23:24:19,72.955735,23.237019,20.39,0.02
GaiaX23-34174,3413480216902177024,2023-01-19T23:24:19,72.456653,23.188973,18.46,0.01
GaiaX23-34173,3413296014345147136,2023-01-19T23:24:09,73.014637,23.068468,19.73,0.06
GaiaX23-34172,3413465717092592128,2023-01-19T23:24:05,72.294615,22.941750,20.37,0.02
GaiaX23-34171,3413270725577709696,2023-01-19T23:24:03,72.797469,22.948911,20.68,0.05
GaiaX23-34170,3413451114203786496,2023-01-19T23:23:59,72.519579,22.868727,20.50,0.07
GaiaX23-34169,3412882048218034048,2023-01-19T23:23:39,72.444042,22.528708,18.85,0.01
GaiaX23-34168,3413253820586441728,2023-01-19T23:23:39,72.584434,22.539383,20.14,0.03
GaiaX23-34167,3413242550592258816,2023-01-19T23:23:37,72.775546,22.510955,19.68,0.02
GaiaX23-34166,3412859576949143808,2023-01-19T23:23:25,72.615036,22.307708,19.76,0.02
GaiaX23-34165,3412805357282003840,2023-01-19T23:23:11,72.777222,22.080063,18.98,0.01
GaiaX23-34164,3412797763779826432,2023-01-19T23:23:06,72.556575,21.976279,19.67,0.02
GaiaX23-34163,3412798691492762752,2023-01-19T23:23:06,72.650314,21.977850,20.42,0.06
GaiaX23-34162,3412797935578518784,2023-01-19T23:23:05,72.612198,21.970835,20.32,0.04
GaiaX23-34161,3412038688439017856,2023-01-19T23:23:01,73.086467,21.938474,18.47,0.02
GaiaX23-34160,3412036626854716416,2023-01-19T23:22:58,73.016921,21.871314,19.51,0.01
GaiaX23-34159,3412030235943381120,2023-01-19T23:22:54,72.920157,21.802320,20.38,0.08
GaiaX23-34158,3412028586675940608,2023-01-19T23:22:52,72.873226,21.762290,20.36,0.03
GaiaX23-34157,3412028724114894592,2023-01-19T23:22:49,72.952042,21.724460,19.91,0.04
GaiaX23-34156,3412022264484084864,2023-01-19T23:22:41,72.985244,21.588332,19.37,0.02
GaiaX23-34155,3411999724495715200,2023-01-19T23:22:41,72.901812,21.580133,20.19,0.02
GaiaX23-34154,3411999071660687488,2023-01-19T23:22:38,72.813331,21.524769,20.28,0.04
GaiaX23-34153,3411995841845285504,2023-01-19T23:22:31,72.799242,21.409290,19.89,0.01
GaiaX23-34152,3411983403619997440,2023-01-19T23:22:29,72.878334,21.382607,19.90,0.05
GaiaX23-34151,3411977940421597696,2023-01-19T23:22:27,72.753498,21.348024,20.40,0.03
GaiaX23-34150,3411931451695591424,2023-01-19T23:22:20,73.028470,21.236609,19.40,0.02
GaiaX23-34149,3411923136638910208,2023-01-19T23:22:10,72.941017,21.072569,20.43,0.04
GaiaX23-34148,3411827513486960384,2023-01-19T23:22:04,72.741334,20.957849,20.24,0.02
GaiaX23-34147,3411908361951416320,2023-01-19T23:22:01,73.332090,20.953923,20.20,0.05
GaiaX23-34146,3411903654667260672,2023-01-19T23:21:57,73.020535,20.865190,18.00,0.01
