#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-34669,2798549305090103680,2022-06-26T10:46:41,2.610495,20.378580,19.33,0.01
GaiaX22-34668,365377042582238336,2022-06-26T10:29:39,9.579563,34.583783,20.29,0.04
GaiaX22-34667,6558815300411446656,2022-06-26T10:24:34,326.715682,-50.724506,18.39,0.01
GaiaX22-34666,376373327093565952,2022-06-26T10:18:53,15.625094,43.228551,19.22,0.01
GaiaX22-34665,6567326585564629760,2022-06-26T10:16:09,333.604759,-44.192508,20.48,0.10
GaiaX22-34664,6569607934753878656,2022-06-26T10:11:43,336.269248,-40.477625,19.36,0.04
GaiaX22-34663,6593788566265188992,2022-06-26T10:10:22,336.948028,-39.312026,19.46,0.01
GaiaX22-34662,6593793033031177728,2022-06-26T10:10:10,337.203553,-39.208044,18.51,0.01
GaiaX22-34661,6595197212456721408,2022-06-26T10:07:54,337.911338,-37.051934,20.24,0.04
GaiaX22-34660,6595425601638064128,2022-06-26T10:07:20,338.092535,-36.526335,19.37,0.05
GaiaX22-34659,6597071501828506496,2022-06-26T10:06:06,338.888407,-35.571092,19.05,0.01
GaiaX22-34658,2632822906731372032,2022-06-26T09:30:46,352.175545,-5.382411,20.10,0.07
GaiaX22-34657,2633446192384495616,2022-06-26T09:29:08,352.900801,-4.095512,20.03,0.04
GaiaX22-34656,2767407528019800192,2022-06-26T09:07:50,359.820913,13.924784,20.19,0.05
GaiaX22-34655,2772836744637300992,2022-06-26T09:04:42,0.670514,16.678695,19.84,0.02
GaiaX22-34654,2798549305090103680,2022-06-26T09:00:07,2.610496,20.378590,19.28,0.01
GaiaX22-34653,827701100581224192,2022-06-26T08:59:42,147.528071,50.904917,20.22,0.08
GaiaX22-34652,2857051810541631360,2022-06-26T08:51:25,5.407596,27.904826,20.35,0.10
GaiaX22-34651,2857092045795267072,2022-06-26T08:50:51,5.785754,28.314948,20.29,0.05
GaiaX22-34650,365377042582238336,2022-06-26T08:43:04,9.579541,34.583800,20.32,0.04
GaiaX22-34649,400665902641690752,2022-06-26T08:24:08,20.492645,50.111145,19.75,0.04
GaiaX22-34648,3800469345935292672,2022-06-26T08:11:26,173.132094,3.443714,20.14,0.05
GaiaX22-34647,3589043945794392320,2022-06-26T08:00:09,177.518372,-8.329105,20.31,0.06
GaiaX22-34646,3518867032033401856,2022-06-26T07:49:47,181.458701,-19.214264,20.20,0.02
GaiaX22-34645,3517628432185557376,2022-06-26T07:48:00,182.466007,-20.998315,19.63,0.02
GaiaX22-34644,826761293017529600,2022-06-26T07:12:12,147.934081,49.960519,19.63,0.03
GaiaX22-34643,810044627465150464,2022-06-26T07:07:46,151.508164,45.987930,18.25,0.01
GaiaX22-34642,810042806399017600,2022-06-26T07:07:42,151.472932,45.915896,19.18,0.01
GaiaX22-34641,810025798328532096,2022-06-26T07:07:30,151.697644,45.739261,19.16,0.02
GaiaX22-34640,809770780351636096,2022-06-26T07:06:47,152.420782,45.152776,19.67,0.07
GaiaX22-34639,809672236622008832,2022-06-26T07:06:14,152.301203,44.490064,19.86,0.01
GaiaX22-34638,804427325647154432,2022-06-26T07:02:46,154.684853,41.275794,19.87,0.07
GaiaX22-34637,804385028809223808,2022-06-26T07:02:45,155.049229,41.375521,18.70,0.01
GaiaX22-34636,804751406709109632,2022-06-26T07:02:40,155.450830,41.395142,19.67,0.02
GaiaX22-34635,804085033926709248,2022-06-26T07:01:36,155.853240,40.301357,19.83,0.04
GaiaX22-34634,804079020972497664,2022-06-26T07:01:28,155.923794,40.171321,19.76,0.01
GaiaX22-34633,756025105796051072,2022-06-26T07:01:04,155.927777,39.730555,19.83,0.04
GaiaX22-34632,756009369035884928,2022-06-26T07:00:53,156.227302,39.612014,20.11,0.05
GaiaX22-34631,756006654616556032,2022-06-26T07:00:48,156.101331,39.474767,19.41,0.02
GaiaX22-34630,755751499198652288,2022-06-26T07:00:28,156.615866,39.251672,19.42,0.01
GaiaX22-34629,755736071676132992,2022-06-26T07:00:12,156.962978,39.044708,20.00,0.03
GaiaX22-34628,755734147530788736,2022-06-26T07:00:05,156.977070,38.919064,20.42,0.05
GaiaX22-34627,755659964855668224,2022-06-26T06:59:40,157.128303,38.497303,19.30,0.02
GaiaX22-34626,755633129900006784,2022-06-26T06:59:32,156.849577,38.255167,19.13,0.00
GaiaX22-34625,754899996161946240,2022-06-26T06:59:23,157.328072,38.227180,18.99,0.03
GaiaX22-34624,754847357042780416,2022-06-26T06:58:56,157.182331,37.686904,19.04,0.02
GaiaX22-34623,754492627103904000,2022-06-26T06:58:18,157.464438,37.052803,19.33,0.02
GaiaX22-34622,754496028717324288,2022-06-26T06:57:39,158.320920,36.554110,19.60,0.02
GaiaX22-34621,754401711236188800,2022-06-26T06:57:36,157.918789,36.387743,20.30,0.05
GaiaX22-34620,751470825553568896,2022-06-26T06:57:17,158.713598,36.251613,19.90,0.05
GaiaX22-34619,751469863480894208,2022-06-26T06:57:16,158.532656,36.192939,19.57,0.04
GaiaX22-34618,751002193083647488,2022-06-26T06:55:47,158.951184,34.644015,19.78,0.02
GaiaX22-34617,749943225945463040,2022-06-26T06:54:37,159.651738,33.521207,20.43,0.10
GaiaX22-34616,737848563680602112,2022-06-26T06:53:56,160.518745,32.985905,18.72,0.02
GaiaX22-34615,748345017075586816,2022-06-26T06:53:52,159.920024,32.755766,19.38,0.03
GaiaX22-34614,737822484639187456,2022-06-26T06:53:36,160.601177,32.647988,19.19,0.02
GaiaX22-34613,736265747973491584,2022-06-26T06:53:19,160.564295,32.311842,19.64,0.10
GaiaX22-34612,737766134668267776,2022-06-26T06:53:19,160.931058,32.416940,20.04,0.08
GaiaX22-34611,736306670421887744,2022-06-26T06:53:18,160.359612,32.234766,19.24,0.09
GaiaX22-34610,736252004078152448,2022-06-26T06:53:04,160.438168,31.998029,19.17,0.03
GaiaX22-34609,735170187716461696,2022-06-26T06:51:46,161.328700,30.785175,20.28,0.04
GaiaX22-34608,735149846751353984,2022-06-26T06:51:36,161.416574,30.620758,19.53,0.03
GaiaX22-34607,730121745716378240,2022-06-26T06:47:52,163.268707,26.913725,18.45,0.04
GaiaX22-34606,730122364191669760,2022-06-26T06:47:50,163.399290,26.925671,19.33,0.04
GaiaX22-34605,730116385597193216,2022-06-26T06:47:49,163.081455,26.815014,19.99,0.03
GaiaX22-34604,3985175891968321664,2022-06-26T06:41:03,166.093306,19.989118,19.20,0.09
GaiaX22-34603,3985161873195069824,2022-06-26T06:40:59,166.375760,19.982194,20.35,0.08
GaiaX22-34602,3983707940864588288,2022-06-26T06:39:42,166.572910,18.594869,19.46,0.03
GaiaX22-34601,3965306514263028352,2022-06-26T06:34:49,168.679674,13.624070,19.61,0.09
GaiaX22-34600,3814130812268791040,2022-06-26T06:26:54,172.338532,5.556904,20.43,0.08
GaiaX22-34599,3812888467208541056,2022-06-26T06:25:24,172.951076,4.000677,20.33,0.09
GaiaX22-34598,3800469345935292672,2022-06-26T06:24:52,173.132126,3.443695,20.03,0.05
GaiaX22-34597,3588050846277837056,2022-06-26T06:12:28,177.341891,-9.652559,20.09,0.03
GaiaX22-34596,6558815300411446656,2022-06-26T06:10:53,326.715650,-50.724517,18.34,0.01
GaiaX22-34595,3517628432185557376,2022-06-26T06:01:27,182.466021,-20.998338,19.64,0.02
GaiaX22-34594,6570361546893654528,2022-06-26T05:58:27,335.265068,-40.460181,20.37,0.09
GaiaX22-34593,6595064652586795008,2022-06-26T05:55:08,337.485553,-37.861991,19.95,0.04
GaiaX22-34592,3468543553062395648,2022-06-26T05:50:09,187.997743,-32.541714,19.82,0.08
GaiaX22-34591,2396532669602005888,2022-06-26T05:37:39,344.680163,-22.717732,20.34,0.07
GaiaX22-34590,2744375198955973120,2022-06-26T05:04:05,355.932611,5.827364,18.89,0.00
GaiaX22-34589,2744803080779725440,2022-06-26T05:03:07,356.461489,6.548954,20.67,0.14
GaiaX22-34588,5810874817729875072,2022-06-26T05:00:04,260.186487,-69.821964,20.66,0.10
GaiaX22-34587,2850409798238745344,2022-06-26T04:40:31,3.736362,25.843780,20.48,0.10
GaiaX22-34586,6429922094908906112,2022-06-26T04:40:13,308.428154,-62.757921,20.55,0.03
GaiaX22-34585,2857304045380077056,2022-06-26T04:36:54,5.486918,28.724442,19.76,0.04
GaiaX22-34584,365100240530585216,2022-06-26T04:30:47,7.802904,33.972720,19.83,0.11
GaiaX22-34583,6558815300411446656,2022-06-26T04:24:19,326.715637,-50.724505,18.39,0.01
GaiaX22-34582,6559432160794344576,2022-06-26T04:22:24,327.947120,-49.017052,19.23,0.06
GaiaX22-34581,6559468204159929088,2022-06-26T04:21:57,328.195315,-48.604551,19.86,0.05
GaiaX22-34580,6561481822266588672,2022-06-26T04:20:00,329.730090,-47.043461,20.06,0.04
GaiaX22-34579,6561472613856658816,2022-06-26T04:19:51,330.145580,-47.083417,19.05,0.07
GaiaX22-34578,6561314662140892032,2022-06-26T04:19:26,330.671493,-46.843398,19.70,0.05
GaiaX22-34577,6561609709212224128,2022-06-26T04:19:13,330.276595,-46.387566,19.51,0.04
GaiaX22-34576,6561648844954270592,2022-06-26T04:18:31,330.870072,-45.867050,20.09,0.03
GaiaX22-34575,6567478249447111040,2022-06-26T04:17:58,331.372813,-45.487543,19.69,0.05
GaiaX22-34574,6567652109723449216,2022-06-26T04:16:47,331.984088,-44.405629,19.28,0.04
GaiaX22-34573,6568055871009916288,2022-06-26T04:16:02,332.690740,-43.899481,19.35,0.06
GaiaX22-34572,6568189358592319616,2022-06-26T04:15:18,332.937381,-43.187289,18.86,0.02
GaiaX22-34571,6568210111874315264,2022-06-26T04:15:05,332.974292,-42.959673,20.04,0.03
GaiaX22-34570,6570192978017985536,2022-06-26T04:13:04,334.783968,-41.553594,19.65,0.11
GaiaX22-34569,401627666077498240,2022-06-26T04:13:01,17.955125,48.396760,20.59,0.11
GaiaX22-34568,6570267676089216128,2022-06-26T04:12:50,334.353181,-41.071186,19.44,0.05
GaiaX22-34567,6570286883182971520,2022-06-26T04:12:43,334.300864,-40.927167,20.23,0.10
GaiaX22-34566,6570409410009237376,2022-06-26T04:11:47,335.278502,-40.351852,18.86,0.01
GaiaX22-34565,6570385907948207104,2022-06-26T04:11:30,335.640712,-40.226768,19.88,0.02
GaiaX22-34564,6570443151272336000,2022-06-26T04:11:22,335.364519,-39.926878,20.60,0.08
GaiaX22-34563,6594483973009899008,2022-06-26T04:10:57,335.592638,-39.579173,19.51,0.01
GaiaX22-34562,6594688653971230336,2022-06-26T04:10:29,335.660053,-39.100680,18.75,0.02
GaiaX22-34561,6594466002866767104,2022-06-26T04:10:09,336.450970,-39.104427,19.06,0.05
GaiaX22-34560,6594721673679807488,2022-06-26T04:10:07,335.922049,-38.805773,18.46,0.07
GaiaX22-34559,6594728614346962560,2022-06-26T04:09:52,335.990625,-38.577483,19.72,0.03
GaiaX22-34558,6594631788604376192,2022-06-26T04:09:43,336.352399,-38.583942,19.06,0.02
GaiaX22-34557,6594637148723566080,2022-06-26T04:09:31,336.548414,-38.466037,19.54,0.04
GaiaX22-34556,6594665426788247168,2022-06-26T04:09:25,336.465489,-38.312828,18.99,0.03
GaiaX22-34555,6594878182289580416,2022-06-26T04:09:04,336.297741,-37.837990,20.24,0.07
GaiaX22-34554,6594886222468363136,2022-06-26T04:08:54,336.432207,-37.712269,19.22,0.01
GaiaX22-34553,406903432108075776,2022-06-26T04:08:19,22.145017,51.801349,20.34,0.11
GaiaX22-34552,6595406016587227392,2022-06-26T04:07:34,337.337200,-36.701699,19.98,0.02
GaiaX22-34551,6595460579851761920,2022-06-26T04:07:27,337.314787,-36.549347,18.77,0.01
GaiaX22-34550,6595410071036362624,2022-06-26T04:07:23,337.641177,-36.645176,19.57,0.02
GaiaX22-34549,6595431923829986176,2022-06-26T04:06:57,338.024667,-36.363104,19.50,0.03
GaiaX22-34548,6597057517413794944,2022-06-26T04:06:01,337.961823,-35.299344,20.09,0.07
GaiaX22-34547,6597057517413794816,2022-06-26T04:06:01,337.962575,-35.299654,20.24,0.06
GaiaX22-34546,6600605160400639232,2022-06-26T04:04:05,339.052135,-33.748825,20.14,0.09
GaiaX22-34545,6600642612515463424,2022-06-26T04:03:56,339.041018,-33.573361,19.30,0.01
GaiaX22-34544,6600654878942067712,2022-06-26T04:03:38,339.230595,-33.343471,18.99,0.02
GaiaX22-34543,6600861106091726720,2022-06-26T04:02:34,339.623855,-32.393521,20.21,0.06
GaiaX22-34542,6606904365594462720,2022-06-26T04:01:49,340.185590,-31.859093,20.37,0.05
GaiaX22-34541,6607099013511774720,2022-06-26T04:01:42,339.973154,-31.635828,19.26,0.09
GaiaX22-34540,2396532360364378624,2022-06-26T03:51:04,344.664170,-22.715327,20.32,0.05
GaiaX22-34539,2756413511251959680,2022-06-26T03:17:22,355.382653,6.230199,20.59,0.06
GaiaX22-34538,2850409798238745344,2022-06-26T02:53:57,3.736327,25.843798,20.44,0.07
GaiaX22-34537,3971542738056654720,2022-06-26T02:24:51,166.928432,17.327484,20.32,0.04
GaiaX22-34536,3964979821871976448,2022-06-26T02:20:29,168.599730,12.813034,19.91,0.01
GaiaX22-34535,3800008719282094336,2022-06-26T02:10:02,172.431356,1.909432,19.39,0.04
GaiaX22-34534,3794127431584896640,2022-06-26T02:07:18,173.621030,-0.892298,18.67,0.02
GaiaX22-34533,3589196915347579520,2022-06-26T02:00:15,176.569580,-8.214135,19.31,0.02
GaiaX22-34532,3489343633003707264,2022-06-26T01:44:30,182.565163,-24.766569,20.28,0.02
GaiaX22-34531,3468854921011810176,2022-06-26T01:37:17,186.674670,-31.997433,20.58,0.06
GaiaX22-34530,826721676239227520,2022-06-26T01:11:43,147.596887,49.543468,19.46,0.04
GaiaX22-34529,822242781261292416,2022-06-26T01:08:27,149.848768,46.502608,19.60,0.07
GaiaX22-34528,809657393214944896,2022-06-26T01:06:30,151.473374,44.791152,19.68,0.04
GaiaX22-34527,809639148193873792,2022-06-26T01:06:15,151.678170,44.570920,18.21,0.01
GaiaX22-34526,808919998869252608,2022-06-26T01:05:55,152.295006,44.370124,19.96,0.08
GaiaX22-34525,808637974137368960,2022-06-26T01:05:08,152.961343,43.687156,19.56,0.02
GaiaX22-34524,804339021119605888,2022-06-26T01:02:02,154.507535,40.646296,20.06,0.03
GaiaX22-34523,804057271258166016,2022-06-26T01:01:13,155.093828,39.894193,19.43,0.03
GaiaX22-34522,804069950001628160,2022-06-26T01:01:07,155.672742,39.945333,19.58,0.02
GaiaX22-34521,804051155224742656,2022-06-26T01:01:00,155.191017,39.677109,19.94,0.07
GaiaX22-34520,803954673077764096,2022-06-26T01:00:53,155.088452,39.515179,19.25,0.01
GaiaX22-34519,804034284593206912,2022-06-26T01:00:51,155.436855,39.572216,20.21,0.03
GaiaX22-34518,755980953532316928,2022-06-26T01:00:31,155.990448,39.359010,20.63,0.06
GaiaX22-34517,755976246248160640,2022-06-26T01:00:29,155.651333,39.224981,20.35,0.04
GaiaX22-34516,755973772347000064,2022-06-26T01:00:25,155.851254,39.203536,18.91,0.02
GaiaX22-34515,755800118227848960,2022-06-26T00:59:47,155.668717,38.446695,18.32,0.06
GaiaX22-34514,755707690532295296,2022-06-26T00:59:42,156.293628,38.525929,20.54,0.12
GaiaX22-34513,755606707261986688,2022-06-26T00:59:35,155.818197,38.262938,19.98,0.02
GaiaX22-34512,755536853913896192,2022-06-26T00:59:10,156.197894,37.910027,20.46,0.02
GaiaX22-34511,754660474427266304,2022-06-26T00:58:11,156.639139,36.935191,19.14,0.02
GaiaX22-34510,754645734099513984,2022-06-26T00:57:55,157.050226,36.741488,20.27,0.04
GaiaX22-34509,754379927162125568,2022-06-26T00:57:15,157.548701,36.125325,18.89,0.02
GaiaX22-34508,754374120366341248,2022-06-26T00:57:14,157.345883,36.051739,19.43,0.03
GaiaX22-34507,748611098889205760,2022-06-26T00:54:23,158.874762,33.293029,18.52,0.02
GaiaX22-34506,748404803020377600,2022-06-26T00:54:03,159.264136,33.019560,18.81,0.04
GaiaX22-34505,748407448720242432,2022-06-26T00:53:50,159.655019,32.877857,19.75,0.06
GaiaX22-34504,748379995289286272,2022-06-26T00:53:48,159.283511,32.742060,20.23,0.03
GaiaX22-34503,748301723805305216,2022-06-26T00:53:12,159.600018,32.150670,20.55,0.05
GaiaX22-34502,734745192110468352,2022-06-26T00:50:22,161.218742,29.413747,20.00,0.09
GaiaX22-34501,734739763271808128,2022-06-26T00:50:16,161.198980,29.294079,19.17,0.03
GaiaX22-34500,731151300916656256,2022-06-26T00:48:38,161.653254,27.583253,19.98,0.06
GaiaX22-34499,730926485148316288,2022-06-26T00:48:09,161.961632,27.139254,19.98,0.02
GaiaX22-34498,3800008719282094336,2022-06-26T00:23:28,172.431331,1.909400,19.35,0.04
GaiaX22-34497,3794127431584896640,2022-06-26T00:20:45,173.621029,-0.892293,18.71,0.02
GaiaX22-34496,6558815300411446656,2022-06-26T00:10:38,326.715719,-50.724540,18.38,0.01
GaiaX22-34495,3575087260586738176,2022-06-26T00:10:00,177.680698,-12.161814,20.62,0.05
GaiaX22-34494,6561481822266588672,2022-06-26T00:06:19,329.730071,-47.043477,20.01,0.01
GaiaX22-34493,6561648844954270592,2022-06-26T00:04:50,330.870115,-45.867071,20.21,0.05
GaiaX22-34492,3489343633003707264,2022-06-25T23:57:56,182.565162,-24.766559,20.17,0.02
GaiaX22-34491,6570663053596863488,2022-06-25T23:57:14,335.189865,-39.342708,20.07,0.12
GaiaX22-34490,6608624517175749248,2022-06-25T23:44:57,341.150911,-28.938037,20.52,0.03
GaiaX22-34489,6135535999832520704,2022-06-25T23:38:34,193.717777,-44.162794,19.54,0.05
GaiaX22-34488,2632716494621270400,2022-06-25T23:18:08,350.696068,-6.011216,17.83,0.05
GaiaX22-34487,2756351801161853696,2022-06-25T23:04:28,355.013482,5.615068,18.64,0.03
GaiaX22-34486,6428102300090128128,2022-06-25T22:47:07,294.210016,-66.402071,20.54,0.09
GaiaX22-34485,2856753671093574016,2022-06-25T22:38:38,3.919486,27.412453,19.90,0.01
GaiaX22-34484,375284948024721920,2022-06-25T22:21:29,11.639235,41.759755,17.47,0.01
GaiaX22-34483,6561481822266588672,2022-06-25T22:19:45,329.730032,-47.043446,20.05,0.03
GaiaX22-34482,6570633263703699584,2022-06-25T22:11:29,334.442414,-39.900952,19.83,0.04
GaiaX22-34481,6570619932125213440,2022-06-25T22:11:24,334.863192,-40.020994,20.13,0.05
GaiaX22-34480,6594887803016359296,2022-06-25T22:08:33,336.443686,-37.620456,20.27,0.11
GaiaX22-34479,6595336884795154688,2022-06-25T22:08:04,336.260096,-37.007096,20.25,0.09
GaiaX22-34478,6595370866576406784,2022-06-25T22:07:37,336.645859,-36.699211,19.84,0.03
GaiaX22-34477,6595464840459364480,2022-06-25T22:07:09,337.204137,-36.465180,19.10,0.08
GaiaX22-34476,6600670753141214976,2022-06-25T22:03:45,338.763383,-33.524660,19.70,0.05
GaiaX22-34475,6601040498285619968,2022-06-25T22:02:30,338.930362,-32.262555,20.66,0.03
GaiaX22-34474,6608624517175749248,2022-06-25T21:58:22,341.150936,-28.938045,20.55,0.03
GaiaX22-34473,6610293472747020928,2022-06-25T21:56:38,341.840946,-27.436278,18.91,0.06
GaiaX22-34472,2397806969217919872,2022-06-25T21:49:00,344.250411,-20.657623,20.28,0.05
GaiaX22-34471,2413022835757611008,2022-06-25T21:39:00,347.655786,-12.071084,20.47,0.01
GaiaX22-34470,2773562525393021696,2022-06-25T21:04:03,359.043729,17.571146,19.95,0.03
GaiaX22-34469,2863737425354040192,2022-06-25T20:45:40,5.883206,33.079929,20.24,0.05
GaiaX22-34468,753128304973882112,2022-06-25T20:44:00,156.464021,36.284250,20.62,0.04
GaiaX22-34467,368705126844152320,2022-06-25T20:37:35,9.780754,39.757609,20.32,0.04
GaiaX22-34466,369151184971484800,2022-06-25T20:36:20,10.435171,40.793497,20.54,0.02
GaiaX22-34465,369148573631370368,2022-06-25T20:36:12,10.706965,40.810699,20.59,0.14
GaiaX22-34464,381258800870751360,2022-06-25T20:35:58,10.572025,41.117057,20.56,0.08
GaiaX22-34463,381258594712321280,2022-06-25T20:35:57,10.619890,41.110801,20.53,0.10
GaiaX22-34462,381264710745756800,2022-06-25T20:35:49,10.572474,41.281236,20.25,0.06
GaiaX22-34461,375298588840852096,2022-06-25T20:35:04,11.332554,41.730857,20.49,0.02
GaiaX22-34460,375284948024721920,2022-06-25T20:34:54,11.639240,41.759754,17.40,0.01
GaiaX22-34459,3990102459973866368,2022-06-25T20:31:18,163.265890,23.875129,20.42,0.04
GaiaX22-34458,401977654375271040,2022-06-25T20:28:31,15.120121,47.130277,20.49,0.09
GaiaX22-34457,401981090349111936,2022-06-25T20:28:23,15.079111,47.309150,20.12,0.10
GaiaX22-34456,3969572172701446528,2022-06-25T20:23:09,166.317286,15.487320,19.83,0.02
GaiaX22-34455,409652176824856448,2022-06-25T20:17:10,24.410813,55.957464,19.74,0.03
GaiaX22-34454,3818964986939351808,2022-06-25T20:16:44,168.936748,8.893813,19.19,0.03
GaiaX22-34453,3469366881114277760,2022-06-25T19:37:24,184.869639,-32.096892,19.76,0.01
GaiaX22-34452,6138718914193678848,2022-06-25T19:25:45,192.040106,-43.660976,17.50,0.01
GaiaX22-34451,6085947681826831232,2022-06-25T19:21:35,195.181502,-47.651378,20.06,0.02
GaiaX22-34450,823398883380001408,2022-06-25T19:10:04,148.432940,48.159052,19.26,0.10
GaiaX22-34449,808815304747287680,2022-06-25T19:05:31,151.788655,44.020576,19.10,0.02
GaiaX22-34448,809531430414137344,2022-06-25T19:05:21,151.299229,43.680869,20.21,0.08
GaiaX22-34447,808695148742239616,2022-06-25T19:04:47,151.790083,43.189540,19.39,0.09
GaiaX22-34446,808695080022763136,2022-06-25T19:04:46,151.792079,43.172420,19.96,0.09
GaiaX22-34445,808503558840757376,2022-06-25T19:04:17,152.199947,42.756404,19.69,0.01
GaiaX22-34444,808453737220129664,2022-06-25T19:04:08,152.217350,42.578513,19.96,0.02
GaiaX22-34443,805149498621785472,2022-06-25T19:02:58,153.066101,41.510692,19.43,0.03
GaiaX22-34442,805131184881243520,2022-06-25T19:02:42,153.329183,41.286630,20.44,0.08
GaiaX22-34441,805058685833302528,2022-06-25T19:02:12,153.588298,40.813649,19.95,0.03
GaiaX22-34440,804312838996577536,2022-06-25T19:02:09,153.968577,40.852201,19.74,0.05
GaiaX22-34439,804302118758210688,2022-06-25T19:01:57,153.765090,40.585484,19.15,0.02
GaiaX22-34438,804299747936264832,2022-06-25T19:01:55,153.872779,40.573253,20.39,0.02
GaiaX22-34437,804286485077258240,2022-06-25T19:01:48,153.965271,40.472599,19.00,0.04
GaiaX22-34436,804207801276406656,2022-06-25T19:01:30,154.047710,40.149238,18.90,0.02
GaiaX22-34435,804222919561291776,2022-06-25T19:01:27,154.424646,40.208499,19.70,0.04
GaiaX22-34434,804209828500983808,2022-06-25T19:01:12,154.372013,39.902853,19.46,0.09
GaiaX22-34433,804185261288051456,2022-06-25T19:01:08,154.270163,39.802403,19.18,0.01
GaiaX22-34432,803991403638116992,2022-06-25T19:00:57,154.346723,39.615011,19.60,0.03
GaiaX22-34431,803948144727530880,2022-06-25T19:00:37,154.986416,39.432027,20.16,0.04
GaiaX22-34430,754281623950695296,2022-06-25T18:59:30,155.021144,38.186627,19.18,0.01
GaiaX22-34429,755796647894343936,2022-06-25T18:59:30,155.711011,38.380284,20.04,0.06
GaiaX22-34428,754278050537905536,2022-06-25T18:59:27,155.132563,38.169476,19.89,0.06
GaiaX22-34427,755765655410339968,2022-06-25T18:59:22,155.324019,38.132024,19.74,0.03
GaiaX22-34426,755765621050602240,2022-06-25T18:59:21,155.316029,38.104591,18.66,0.01
GaiaX22-34425,754261454784276480,2022-06-25T18:59:14,155.160306,37.922480,18.22,0.07
GaiaX22-34424,754259187041545856,2022-06-25T18:59:11,155.366287,37.927456,19.58,0.02
GaiaX22-34423,754256953658553088,2022-06-25T18:59:07,155.265043,37.832932,19.34,0.04
GaiaX22-34422,754068902810859392,2022-06-25T18:59:04,155.337439,37.786219,20.30,0.01
GaiaX22-34421,755566918685002368,2022-06-25T18:58:59,155.576356,37.769125,20.35,0.03
GaiaX22-34420,754064092447491072,2022-06-25T18:58:56,155.331611,37.639982,18.62,0.03
GaiaX22-34419,755558844146488704,2022-06-25T18:58:56,155.943068,37.808483,19.64,0.02
GaiaX22-34418,754063233454034048,2022-06-25T18:58:52,155.429470,37.601971,20.43,0.02
GaiaX22-34417,754047909010724480,2022-06-25T18:58:44,155.686620,37.521023,20.40,0.05
GaiaX22-34416,753991387241112704,2022-06-25T18:58:33,155.558835,37.267954,19.98,0.03
GaiaX22-34415,754732286280477312,2022-06-25T18:58:18,156.404899,37.227707,19.04,0.07
GaiaX22-34414,753977059230222080,2022-06-25T18:58:17,156.037387,37.110650,18.58,0.06
GaiaX22-34413,753969328289089792,2022-06-25T18:58:13,155.788022,36.969816,20.46,0.04
GaiaX22-34412,753126380828558336,2022-06-25T18:57:24,156.342742,36.216537,19.23,0.02
GaiaX22-34411,752931973427021696,2022-06-25T18:57:12,156.732400,36.083448,19.23,0.05
GaiaX22-34410,752886996529511680,2022-06-25T18:56:50,156.778720,35.702796,20.41,0.04
GaiaX22-34409,752859096421961472,2022-06-25T18:56:43,156.896719,35.604490,19.47,0.06
GaiaX22-34408,749840421607430528,2022-06-25T18:56:29,157.323288,35.459161,20.36,0.05
GaiaX22-34407,749813930249150464,2022-06-25T18:56:22,157.141245,35.266192,20.41,0.04
GaiaX22-34406,749517371348170368,2022-06-25T18:55:14,157.744137,34.161976,19.11,0.03
GaiaX22-34405,748475171764736256,2022-06-25T18:53:46,158.220401,32.663295,18.90,0.02
GaiaX22-34404,748455586713874048,2022-06-25T18:53:32,158.285107,32.408538,19.89,0.07
GaiaX22-34403,748222077931861248,2022-06-25T18:53:01,159.255991,32.098226,20.57,0.11
GaiaX22-34402,748179334417342592,2022-06-25T18:52:44,158.702014,31.639869,19.20,0.03
GaiaX22-34401,736168200676455040,2022-06-25T18:52:28,159.465002,31.534568,20.08,0.04
GaiaX22-34400,735852984435773312,2022-06-25T18:51:29,159.954545,30.572289,19.62,0.05
GaiaX22-34399,734648435087916672,2022-06-25T18:50:49,160.331262,29.922512,18.64,0.07
GaiaX22-34398,731047053470693888,2022-06-25T18:48:16,161.251276,27.301147,20.21,0.08
GaiaX22-34397,723650913628066176,2022-06-25T18:45:51,162.584925,24.947600,19.21,0.05
GaiaX22-34396,3984982893316756480,2022-06-25T18:40:36,164.545092,19.551637,20.48,0.03
GaiaX22-34395,3969572172701446528,2022-06-25T18:36:35,166.317270,15.487300,19.74,0.04
GaiaX22-34394,3968568730902116992,2022-06-25T18:35:29,166.840942,14.367891,20.56,0.02
GaiaX22-34393,3819040028607920768,2022-06-25T18:30:36,168.564996,9.291421,19.62,0.11
GaiaX22-34392,3818964986939351808,2022-06-25T18:30:10,168.936772,8.893817,19.15,0.02
GaiaX22-34391,3798435593022767488,2022-06-25T18:22:32,171.874038,0.949109,20.22,0.07
GaiaX22-34390,6456724821138161664,2022-06-25T18:19:00,317.866781,-57.252815,20.65,0.05
GaiaX22-34389,3786046433438240640,2022-06-25T18:17:11,173.925933,-4.637330,20.35,0.06
GaiaX22-34388,6561166124989971840,2022-06-25T18:06:24,328.872533,-47.019284,20.68,0.06
GaiaX22-34387,3469366881114277760,2022-06-25T17:50:51,184.869640,-32.096894,19.81,0.03
GaiaX22-34386,6601043418863403392,2022-06-25T17:48:49,338.897076,-32.255339,20.52,0.06
GaiaX22-34385,6623116939423635840,2022-06-25T17:41:14,341.862985,-25.664850,18.71,0.02
