#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-10570,20484090606731392,2024-03-07T16:10:07,42.579371,8.273970,19.90,0.06
GaiaX24-10569,5574164017394208768,2024-03-07T15:07:54,96.574305,-38.401426,16.90,0.01
GaiaX24-10568,4430235040429801984,2024-03-07T14:43:32,236.631817,7.332052,19.52,0.04
GaiaX24-10567,6324200822077894656,2024-03-07T13:26:30,217.866309,-12.951470,20.10,0.09
GaiaX24-10566,6324387189298568320,2024-03-07T13:24:52,219.001590,-11.881574,19.77,0.09
GaiaX24-10565,4427569618084766208,2024-03-07T13:01:42,233.487904,4.323715,20.45,0.05
GaiaX24-10564,21501104502035968,2024-03-07T11:58:05,40.841209,9.130277,20.45,0.02
GaiaX24-10563,2902105261566437888,2024-03-07T11:05:05,83.953605,-31.992200,20.47,0.10
GaiaX24-10562,2887879024211646208,2024-03-07T11:00:48,88.493439,-34.870135,20.64,0.04
GaiaX24-10561,80525328226404352,2024-03-07T10:21:54,33.419949,17.275401,18.62,0.02
GaiaX24-10560,21501104502035968,2024-03-07T10:11:31,40.841206,9.130264,20.42,0.04
GaiaX24-10559,8254360209867136,2024-03-07T10:09:11,42.389790,7.184393,19.98,0.03
GaiaX24-10558,3752753448569088,2024-03-07T10:05:53,45.044585,4.779090,20.47,0.06
GaiaX24-10557,2978128416089239424,2024-03-07T09:34:51,68.738200,-19.935871,19.51,0.06
GaiaX24-10556,2887800512209479680,2024-03-07T09:13:54,88.521787,-35.417479,20.25,0.02
GaiaX24-10555,4428226026525195904,2024-03-07T08:48:59,232.381461,4.202265,18.49,0.07
GaiaX24-10554,4609592840354468608,2024-03-07T07:56:36,270.499235,36.648848,19.09,0.03
GaiaX24-10553,6290497595230785152,2024-03-07T07:37:49,209.021675,-20.057108,19.41,0.04
GaiaX24-10552,6290525083021485696,2024-03-07T07:37:04,209.688142,-19.694839,19.28,0.03
GaiaX24-10551,6300415052674798720,2024-03-07T07:27:20,216.478842,-12.993393,18.78,0.01
GaiaX24-10550,6325247282269112704,2024-03-07T07:23:09,219.334019,-10.194080,20.00,0.05
GaiaX24-10549,6326936750604873088,2024-03-07T07:21:16,220.642535,-8.974880,19.06,0.05
GaiaX24-10548,4431461923606349440,2024-03-07T06:55:37,236.410223,9.057742,19.98,0.05
GaiaX24-10547,1198629560190195072,2024-03-07T06:44:38,243.343551,16.499806,20.27,0.06
GaiaX24-10546,1200884795978142080,2024-03-07T06:40:38,246.067995,19.047775,20.38,0.03
GaiaX24-10545,1297871410995719680,2024-03-07T06:35:35,249.425431,22.427135,19.84,0.11
GaiaX24-10544,1300043152618744960,2024-03-07T06:31:15,252.921449,24.673354,19.23,0.05
GaiaX24-10543,4609511648293729280,2024-03-07T06:10:51,269.664392,36.301734,19.24,0.02
GaiaX24-10542,4609511648293729408,2024-03-07T06:10:51,269.663623,36.302678,19.60,0.03
GaiaX24-10541,92773475444195840,2024-03-07T06:10:41,30.980111,18.638894,20.64,0.05
GaiaX24-10540,4610174722525891328,2024-03-07T06:07:36,272.415269,38.439719,19.43,0.08
GaiaX24-10539,4610174722525891456,2024-03-07T06:07:36,272.417154,38.437457,19.89,0.07
GaiaX24-10538,2109049239808049408,2024-03-07T06:05:49,274.518023,38.764267,19.51,0.07
GaiaX24-10537,2906001277939407488,2024-03-07T05:07:36,80.346756,-30.787662,20.02,0.04
GaiaX24-10536,1924793802785664640,2024-03-07T05:04:30,352.562550,42.840965,20.40,0.03
GaiaX24-10535,309966673067521664,2024-03-07T04:40:17,17.894170,30.067514,19.43,0.03
GaiaX24-10534,5325482765276290432,2024-03-07T04:27:02,135.284563,-48.572223,20.32,0.08
GaiaX24-10533,5326857876350970496,2024-03-07T04:25:59,137.058665,-48.182294,17.97,0.01
GaiaX24-10532,5326045302901029120,2024-03-07T04:25:06,138.445244,-48.546995,20.57,0.05
GaiaX24-10531,5326224145340716928,2024-03-07T04:23:37,140.858078,-48.547977,20.61,0.04
GaiaX24-10530,78870735026210560,2024-03-07T04:19:44,33.887418,15.066079,18.91,0.01
GaiaX24-10529,78955809735452416,2024-03-07T04:19:32,34.453272,15.220665,20.64,0.11
GaiaX24-10528,18846711634182272,2024-03-07T04:09:51,41.267078,7.514649,19.98,0.13
GaiaX24-10527,5398997231817088,2024-03-07T04:06:37,43.402098,4.829077,19.36,0.04
GaiaX24-10526,3266050413583977472,2024-03-07T04:00:31,47.996194,0.096636,19.78,0.04
GaiaX24-10525,3189768873833015808,2024-03-07T03:44:41,59.858602,-12.590003,19.18,0.05
GaiaX24-10524,6183482094141134336,2024-03-07T03:42:21,194.345925,-32.312316,19.23,0.05
GaiaX24-10523,6297642393596549632,2024-03-07T03:18:49,212.697265,-16.290297,18.61,0.06
GaiaX24-10522,6297642393596549760,2024-03-07T03:18:49,212.694228,-16.287518,18.81,0.03
GaiaX24-10521,2900546600758323072,2024-03-07T03:16:28,84.885604,-34.103932,18.91,0.04
GaiaX24-10520,2887731449137515904,2024-03-07T03:13:54,87.710959,-35.799669,19.31,0.06
GaiaX24-10519,5573626424926039680,2024-03-07T03:07:47,94.936121,-39.504342,19.92,0.03
GaiaX24-10518,5326045199821817472,2024-03-07T02:38:32,138.442002,-48.563395,20.51,0.03
GaiaX24-10517,1198949483714507904,2024-03-07T02:30:32,243.284713,17.151860,20.64,0.03
GaiaX24-10516,1306866927939487616,2024-03-07T02:13:40,255.374370,27.601434,20.47,0.05
GaiaX24-10515,4599712457066699904,2024-03-07T02:08:49,259.268133,30.376638,20.17,0.02
GaiaX24-10514,4609801816285990016,2024-03-07T01:57:08,269.090467,37.218937,19.31,0.04
GaiaX24-10513,6290892938380231936,2024-03-07T01:36:02,209.780434,-18.636546,20.14,0.06
GaiaX24-10512,6297548454069910656,2024-03-07T01:33:17,211.762375,-16.781773,20.27,0.12
GaiaX24-10511,6297556322449998592,2024-03-07T01:33:07,211.907286,-16.699823,19.01,0.05
GaiaX24-10510,6302930735281447552,2024-03-07T01:29:06,214.531845,-13.757561,18.48,0.08
GaiaX24-10509,6329909486449010304,2024-03-07T01:22:07,219.088129,-8.855300,18.20,0.02
GaiaX24-10508,6336700654377414528,2024-03-07T01:17:37,222.316850,-6.091109,18.44,0.03
GaiaX24-10507,1924793802785664640,2024-03-07T00:50:51,352.562594,42.840990,20.45,0.04
GaiaX24-10506,1200575627050737408,2024-03-07T00:42:51,243.712774,18.204576,20.39,0.08
GaiaX24-10505,1297566571395980928,2024-03-07T00:37:28,247.517457,21.523639,19.30,0.04
GaiaX24-10504,1297566296518074112,2024-03-07T00:37:28,247.539049,21.503725,16.26,0.04
GaiaX24-10503,1297566571395980800,2024-03-07T00:37:28,247.510511,21.530095,19.72,0.04
GaiaX24-10502,1297566296518074240,2024-03-07T00:37:28,247.538229,21.504490,16.47,0.02
GaiaX24-10501,1307095626356348928,2024-03-07T00:27:11,254.847146,28.102884,18.88,0.03
GaiaX24-10500,4610320167296076160,2024-03-07T00:08:26,270.953221,38.524776,19.80,0.03
GaiaX24-10499,2105216239199439872,2024-03-06T23:57:17,282.633830,43.579836,20.30,0.12
GaiaX24-10498,2106632788136005632,2024-03-06T23:56:15,283.794528,44.008444,19.91,0.04
GaiaX24-10497,2106632685056790656,2024-03-06T23:56:15,283.800203,43.999512,19.57,0.05
GaiaX24-10496,2106632685056790784,2024-03-06T23:56:15,283.807059,43.989024,19.33,0.09
GaiaX24-10495,5164417368481774464,2024-03-06T23:36:11,55.129386,-9.014279,20.57,0.10
GaiaX24-10494,5164121290617341312,2024-03-06T23:35:16,55.841124,-9.731959,19.78,0.05
GaiaX24-10493,4875868443200648960,2024-03-06T23:08:53,77.922727,-30.466780,20.41,0.06
GaiaX24-10492,97997014665066240,2024-03-06T22:28:12,27.049054,21.322721,19.72,0.09
GaiaX24-10491,93760493284248064,2024-03-06T22:25:33,28.989503,19.307836,19.92,0.03
GaiaX24-10490,75751729773550080,2024-03-06T22:18:44,34.447984,14.442655,19.03,0.09
GaiaX24-10489,74008969483945088,2024-03-06T22:18:00,34.646427,13.627610,19.09,0.02
GaiaX24-10488,24656187478946816,2024-03-06T22:15:00,36.636450,11.185297,20.05,0.13
GaiaX24-10487,19874995524982528,2024-03-06T22:10:51,40.000650,8.190074,18.75,0.02
GaiaX24-10486,5116029854608993024,2024-03-06T21:48:08,56.170257,-10.260206,20.15,0.06
GaiaX24-10485,4875868443200648960,2024-03-06T21:22:20,77.922777,-30.466742,20.35,0.06
GaiaX24-10484,2887308240238156160,2024-03-06T21:13:43,86.848675,-36.502333,20.02,0.03
GaiaX24-10483,6327760181735275264,2024-03-06T21:10:57,217.592092,-10.765975,20.36,0.04
GaiaX24-10482,2882934486062603904,2024-03-06T21:09:30,91.683841,-39.223178,20.07,0.03
GaiaX24-10481,4421735437588059392,2024-03-06T20:52:27,229.078908,2.333744,20.42,0.02
GaiaX24-10480,5518437881898237184,2024-03-06T20:51:21,116.887446,-47.730412,18.77,0.01
GaiaX24-10479,1191607426101718016,2024-03-06T20:36:57,238.250975,13.465799,19.96,0.01
GaiaX24-10478,1298210816488084480,2024-03-06T20:24:31,246.686540,21.424437,20.09,0.09
GaiaX24-10477,1307363219999934848,2024-03-06T20:15:26,252.960999,27.417428,19.98,0.03
GaiaX24-10476,4610709222614947968,2024-03-06T19:56:11,269.296997,38.240042,19.74,0.01
GaiaX24-10475,4609983235702002560,2024-03-06T19:55:44,269.829058,38.298491,20.23,0.07
GaiaX24-10474,2105256646251765248,2024-03-06T19:44:13,281.724465,43.749393,20.04,0.03
GaiaX24-10473,6288466110059732608,2024-03-06T19:40:51,206.058275,-22.108479,19.07,0.03
GaiaX24-10472,6301304557596290560,2024-03-06T19:30:03,213.444413,-14.328569,19.68,0.03
GaiaX24-10471,6327807907411874176,2024-03-06T19:24:29,217.326107,-10.627038,19.89,0.07
GaiaX24-10470,6336925298346753792,2024-03-06T19:18:12,221.137483,-5.986520,20.13,0.08
GaiaX24-10469,6337087063995883648,2024-03-06T19:17:05,221.881997,-5.244703,18.67,0.08
GaiaX24-10468,6338275739145009280,2024-03-06T19:16:30,221.940789,-4.521629,20.26,0.03
GaiaX24-10467,6340062686056906368,2024-03-06T19:13:49,223.650966,-2.672773,18.91,0.04
GaiaX24-10466,1924793802785664640,2024-03-06T18:50:37,352.562583,42.841021,20.42,0.04
GaiaX24-10465,308866577322545408,2024-03-06T18:24:55,18.506588,28.515413,19.31,0.03
GaiaX24-10464,90841015034348544,2024-03-06T18:09:17,30.650017,17.132585,20.64,0.13
GaiaX24-10463,23192565703472768,2024-03-06T17:59:05,37.885136,9.145506,20.61,0.04
GaiaX24-10462,2105256646251765248,2024-03-06T17:57:39,281.724439,43.749457,20.16,0.02
GaiaX24-10461,2127638201882190720,2024-03-06T17:49:50,290.959300,46.816918,19.15,0.03
GaiaX24-10460,3266640026694665856,2024-03-06T17:48:02,45.862177,0.407072,20.33,0.05
GaiaX24-10459,5095975484074570112,2024-03-06T17:24:53,62.893098,-18.524288,19.38,0.03
GaiaX24-10458,4898911492497322240,2024-03-06T17:20:24,66.281128,-22.317964,20.53,0.06
GaiaX24-10457,4827224674397365504,2024-03-06T17:07:56,77.621378,-31.836928,19.55,0.01
GaiaX24-10456,1937989866471669504,2024-03-06T17:07:40,348.682673,44.904235,19.24,0.02
GaiaX24-10455,4827307309567640448,2024-03-06T17:06:47,79.030579,-32.464445,20.48,0.13
GaiaX24-10454,4821890325016809216,2024-03-06T17:02:20,83.601627,-35.636887,19.11,0.03
GaiaX24-10453,2882572196980295424,2024-03-06T16:56:08,90.457429,-39.893517,20.52,0.04
GaiaX24-10452,5557271601783350656,2024-03-06T16:49:28,99.422752,-43.221415,18.27,0.02
GaiaX24-10451,5557271601783350784,2024-03-06T16:49:28,99.414542,-43.233303,19.36,0.04
GaiaX24-10450,5558097781696403456,2024-03-06T16:44:59,105.331300,-45.799680,19.94,0.03
GaiaX24-10449,74188361680788864,2024-03-06T16:18:18,33.585580,13.539226,19.13,0.02
GaiaX24-10448,3265199185425527424,2024-03-06T15:59:01,47.218989,-1.855426,19.42,0.08
GaiaX24-10447,5169738042686834944,2024-03-06T15:53:34,51.262707,-6.202569,20.03,0.02
GaiaX24-10446,5115893171569572480,2024-03-06T15:48:00,55.301976,-10.764816,20.42,0.08
GaiaX24-10445,4894702252751039232,2024-03-06T15:31:32,68.181827,-24.175338,20.58,0.06
GaiaX24-10444,4875680289270937344,2024-03-06T15:23:12,75.810815,-30.501841,20.03,0.08
GaiaX24-10443,4827224674397365504,2024-03-06T15:21:22,77.621363,-31.836970,19.56,0.01
GaiaX24-10442,4823088139855617408,2024-03-06T15:17:51,80.898757,-34.603642,20.35,0.03
GaiaX24-10441,4822094559302697600,2024-03-06T15:16:17,82.825386,-35.484210,19.91,0.05
GaiaX24-10440,4821890325016809216,2024-03-06T15:15:46,83.601613,-35.636902,19.12,0.02
GaiaX24-10439,6328059042739971840,2024-03-06T15:11:15,216.419771,-10.305422,20.56,0.07
GaiaX24-10438,2882572196980295424,2024-03-06T15:09:34,90.457428,-39.893530,20.54,0.01
GaiaX24-10437,6338275739145009280,2024-03-06T15:02:49,221.940793,-4.521661,20.34,0.04
GaiaX24-10436,5558097781696403456,2024-03-06T14:58:25,105.331279,-45.799717,19.89,0.01
GaiaX24-10435,1190088794379847808,2024-03-06T14:40:55,235.053682,11.131965,20.14,0.01
GaiaX24-10434,1298507718989428992,2024-03-06T14:24:28,245.743035,22.152916,20.24,0.03
GaiaX24-10433,1334234940584311808,2024-03-06T14:08:28,257.699192,32.041900,19.95,0.02
GaiaX24-10432,1334014007470321920,2024-03-06T14:06:41,259.184777,33.066246,20.27,0.02
GaiaX24-10431,1335815076233365248,2024-03-06T14:04:05,261.189498,34.791466,19.64,0.04
GaiaX24-10430,4611021105958843264,2024-03-06T13:55:39,268.970389,39.240440,20.61,0.05
GaiaX24-10429,6291684999069022976,2024-03-06T13:39:44,206.226120,-21.027948,19.09,0.04
GaiaX24-10428,6301568337302321152,2024-03-06T13:29:52,212.922243,-13.888684,19.08,0.00
GaiaX24-10427,6303252857836177152,2024-03-06T13:28:12,214.048472,-12.735929,20.39,0.06
GaiaX24-10426,6303055667290172160,2024-03-06T13:28:04,214.385440,-12.897404,19.34,0.00
GaiaX24-10425,6328079108827179648,2024-03-06T13:24:35,216.309661,-10.064066,19.64,0.03
GaiaX24-10424,6328119206641858432,2024-03-06T13:24:04,216.601090,-9.657994,18.95,0.04
GaiaX24-10423,6328494964740156672,2024-03-06T13:23:56,216.719965,-9.605708,20.11,0.05
GaiaX24-10422,6328479468498153600,2024-03-06T13:23:48,216.971308,-9.686932,19.61,0.02
GaiaX24-10421,6328641234146159360,2024-03-06T13:22:42,217.648654,-8.870064,19.39,0.02
GaiaX24-10420,1937989866471669504,2024-03-06T12:54:01,348.682652,44.904228,19.29,0.02
GaiaX24-10419,1303803241865798144,2024-03-06T12:34:22,247.778606,24.900627,19.41,0.02
GaiaX24-10418,1342757358291115648,2024-03-06T12:11:45,266.019238,38.395617,20.20,0.04
GaiaX24-10417,5164707536473368704,2024-03-06T11:36:25,53.197019,-9.482825,19.34,0.07
GaiaX24-10416,5163826037385217920,2024-03-06T11:35:33,53.445760,-10.450610,19.98,0.03
GaiaX24-10415,2168762960427665280,2024-03-06T11:31:29,315.859804,50.369521,19.52,0.02
GaiaX24-10414,5090179752125383552,2024-03-06T11:22:41,63.194174,-21.048896,19.99,0.02
GaiaX24-10413,92315941162998016,2024-03-06T10:25:33,28.150183,19.246756,20.04,0.12
GaiaX24-10412,73854213230224000,2024-03-06T10:17:19,33.835446,12.724833,20.19,0.08
GaiaX24-10411,73792778018024704,2024-03-06T10:16:55,34.383665,12.593454,20.05,0.06
GaiaX24-10410,5107907659136993920,2024-03-06T09:41:47,58.562155,-16.550949,19.22,0.01
GaiaX24-10409,6291731144197655936,2024-03-06T09:25:43,206.394063,-20.707654,20.52,0.04
GaiaX24-10408,1153703893032599680,2024-03-06T08:53:43,226.751585,2.329655,20.46,0.13
GaiaX24-10407,5324368032280071040,2024-03-06T08:38:53,136.426344,-50.134554,19.82,0.02
GaiaX24-10406,5386778064616799872,2024-03-06T08:19:58,166.062883,-45.757988,20.03,0.05
GaiaX24-10405,1312997873492811904,2024-03-06T08:11:30,253.962113,31.373389,20.16,0.02
GaiaX24-10404,1344502833001211008,2024-03-06T07:55:28,268.339213,39.992111,18.83,0.03
GaiaX24-10403,6301585929488373504,2024-03-06T07:29:37,212.743481,-13.731539,18.81,0.05
GaiaX24-10402,6331219279676672384,2024-03-06T07:21:46,217.354402,-7.667590,20.00,0.10
GaiaX24-10401,2169637999871970944,2024-03-06T07:19:29,313.398990,50.221061,20.66,0.12
GaiaX24-10400,6331847719290255104,2024-03-06T07:19:11,218.921487,-5.771518,19.91,0.02
GaiaX24-10399,6331983474617061760,2024-03-06T07:18:14,219.699271,-5.284988,19.60,0.03
GaiaX24-10398,6338048689992673024,2024-03-06T07:17:58,219.654055,-4.887320,19.65,0.10
GaiaX24-10397,1165607927470167296,2024-03-06T06:58:25,231.264282,9.259102,20.64,0.09
GaiaX24-10396,1936099324947128960,2024-03-06T06:56:12,345.835696,46.009329,19.17,0.06
GaiaX24-10395,1937989866471669504,2024-03-06T06:53:47,348.682674,44.904250,19.28,0.03
GaiaX24-10394,1310869390780328448,2024-03-06T06:30:00,249.890019,28.454228,20.29,0.04
GaiaX24-10393,1312997873492811904,2024-03-06T06:24:56,253.962091,31.373408,20.23,0.02
GaiaX24-10392,2114799445103118080,2024-03-06T06:03:31,273.384243,43.316179,20.10,0.06
GaiaX24-10391,2119115200042716288,2024-03-06T05:56:11,281.757311,46.297736,19.96,0.02
GaiaX24-10390,2119089395879202560,2024-03-06T05:56:07,282.030425,45.946655,19.66,0.02
GaiaX24-10389,5169558856651110656,2024-03-06T05:40:50,49.044139,-6.225860,20.49,0.07
GaiaX24-10388,4897161688464655872,2024-03-06T05:19:32,64.906224,-23.889427,20.18,0.01
GaiaX24-10387,1937989866471669504,2024-03-06T05:07:13,348.682650,44.904207,19.20,0.02
GaiaX24-10386,1925644652983244416,2024-03-06T05:02:36,354.516557,43.245887,19.20,0.02
GaiaX24-10385,5557815894401604480,2024-03-06T04:45:43,102.467215,-46.628267,19.10,0.07
GaiaX24-10384,5557816272358726272,2024-03-06T04:45:43,102.486870,-46.597114,19.18,0.02
GaiaX24-10383,5509496928203452032,2024-03-06T04:43:40,105.632386,-47.413323,20.51,0.07
GaiaX24-10382,5322374067947152000,2024-03-06T04:30:43,126.764314,-51.002262,19.01,0.02
GaiaX24-10381,95310564160512000,2024-03-06T04:25:50,27.324664,19.286357,19.57,0.08
GaiaX24-10380,4821242850105458176,2024-03-06T03:15:23,81.574437,-37.266818,20.54,0.05
GaiaX24-10379,5509496928203452032,2024-03-06T02:57:05,105.632392,-47.413337,20.45,0.06
GaiaX24-10378,5508647246241181440,2024-03-06T02:55:05,108.647346,-48.294161,19.31,0.03
GaiaX24-10377,1156565990518742144,2024-03-06T02:51:06,227.092926,5.068494,20.49,0.03
GaiaX24-10376,1165816800320268416,2024-03-06T02:43:54,231.517231,10.079924,20.60,0.04
GaiaX24-10375,1313794847623346944,2024-03-06T02:09:36,254.649769,33.085955,20.60,0.05
GaiaX24-10374,6294842349787608320,2024-03-06T01:33:59,209.071504,-16.465859,19.59,0.03
