#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15226,4916928227469526016,2022-03-17T07:31:23,22.022871,-51.779056,20.09,0.01
GaiaX22-15225,4927610051650704768,2022-03-17T07:29:14,18.740808,-51.835583,19.53,0.04
GaiaX22-15224,3136371881910798336,2022-03-17T07:27:10,113.551344,3.383284,19.40,0.03
GaiaX22-15223,3134900872795854592,2022-03-17T07:24:22,111.814019,1.464431,20.46,0.07
GaiaX22-15222,4925611002073186432,2022-03-17T07:24:04,10.898700,-51.356945,19.41,0.03
GaiaX22-15221,4925925702917321088,2022-03-17T07:22:24,8.112881,-51.738767,18.65,0.01
GaiaX22-15220,4972933123540240256,2022-03-17T07:20:04,4.748658,-51.016157,19.86,0.08
GaiaX22-15219,4972926423391259136,2022-03-17T07:20:00,4.614045,-51.105157,19.74,0.03
GaiaX22-15218,4973292698204490624,2022-03-17T07:19:11,3.280065,-51.147135,19.38,0.03
GaiaX22-15217,6526565353065763328,2022-03-17T07:11:01,351.606495,-48.736129,19.78,0.04
GaiaX22-15216,6586199599572105472,2022-03-17T06:49:23,326.970633,-37.043503,20.07,0.06
GaiaX22-15215,6855776692245138048,2022-03-17T06:28:21,308.618810,-22.211848,20.22,0.09
GaiaX22-15214,4189189587329086080,2022-03-17T06:15:40,300.172229,-11.516938,20.41,0.02
GaiaX22-15213,4835267223995583104,2022-03-17T06:11:02,58.181863,-45.811972,20.11,0.06
GaiaX22-15212,4744537620415446912,2022-03-17T05:53:13,34.653186,-51.403311,19.73,0.02
GaiaX22-15211,6526565353065763328,2022-03-17T05:24:27,351.606454,-48.736128,19.80,0.04
GaiaX22-15210,6520954442157714432,2022-03-17T05:13:17,337.399750,-43.793597,20.18,0.07
GaiaX22-15209,1381119834378824192,2022-03-17T05:10:15,247.189451,41.912194,17.96,0.02
GaiaX22-15208,1381114817857023488,2022-03-17T05:10:11,246.926804,41.795371,19.55,0.05
GaiaX22-15207,6569868003614978432,2022-03-17T05:09:43,333.562415,-41.673829,18.37,0.06
GaiaX22-15206,1568327528845564160,2022-03-17T04:34:30,190.869578,51.957358,19.39,0.01
GaiaX22-15205,1568327975522163200,2022-03-17T04:34:28,190.819607,52.018399,19.73,0.03
GaiaX22-15204,1547963130391841920,2022-03-17T04:30:21,183.866216,51.682042,18.90,0.01
GaiaX22-15203,4189189587329086080,2022-03-17T04:29:05,300.172213,-11.516935,20.51,0.03
GaiaX22-15202,1546958314206498816,2022-03-17T04:28:15,180.572219,50.735869,18.66,0.01
GaiaX22-15201,791092929656056320,2022-03-17T04:27:05,178.621510,50.775113,19.19,0.02
GaiaX22-15200,791017991067386240,2022-03-17T04:26:01,177.024497,50.279546,19.41,0.03
GaiaX22-15199,790727204604010880,2022-03-17T04:24:35,174.828115,49.849231,18.96,0.03
GaiaX22-15198,790484040737105408,2022-03-17T04:23:49,173.883995,49.091850,18.57,0.02
GaiaX22-15197,3109842590494648320,2022-03-17T03:06:33,109.617884,-1.708988,17.46,0.02
GaiaX22-15196,1512058543826083840,2022-03-17T03:00:26,212.744141,52.337170,18.89,0.01
GaiaX22-15195,1547805419196538368,2022-03-17T02:45:02,186.014695,51.537748,19.31,0.02
GaiaX22-15194,790484040737105408,2022-03-17T02:37:15,173.883983,49.091832,18.56,0.01
GaiaX22-15193,4823813061613305344,2022-03-17T02:15:18,76.298321,-36.733087,18.49,0.01
GaiaX22-15192,4815749758731486848,2022-03-17T02:07:52,69.741145,-41.210662,20.03,0.03
GaiaX22-15191,701438682804018816,2022-03-17T02:06:10,139.333516,31.552374,18.83,0.08
GaiaX22-15190,662992265875978368,2022-03-17T01:49:47,127.523171,19.845601,20.68,0.08
GaiaX22-15189,3135544499429081728,2022-03-17T01:26:56,114.032905,2.904666,19.14,0.02
GaiaX22-15188,4972668897152502912,2022-03-17T01:20:04,4.824693,-51.628914,18.28,0.04
GaiaX22-15187,6522041515546880256,2022-03-17T01:16:02,358.662818,-50.914758,18.34,0.01
GaiaX22-15186,6522252621781217536,2022-03-17T01:15:22,357.833151,-50.528940,19.66,0.03
GaiaX22-15185,6522267155950550016,2022-03-17T01:15:00,357.499362,-50.160786,19.51,0.02
GaiaX22-15184,6526565353065763328,2022-03-17T01:10:46,351.606459,-48.736115,19.82,0.02
GaiaX22-15183,6520955507309612288,2022-03-17T00:59:36,337.462014,-43.724195,18.17,0.07
GaiaX22-15182,6520955507309612416,2022-03-17T00:59:36,337.467975,-43.717682,18.90,0.05
GaiaX22-15181,4833596619155845504,2022-03-17T00:06:15,53.307696,-48.757633,18.53,0.02
GaiaX22-15180,4600598938319869440,2022-03-16T23:25:52,264.969224,31.185324,20.26,0.05
GaiaX22-15179,6515496775660603392,2022-03-16T23:19:43,345.211074,-47.401110,20.59,0.06
GaiaX22-15178,6521011685481853312,2022-03-16T23:12:47,337.336428,-43.475259,18.50,0.02
GaiaX22-15177,1385756062594758400,2022-03-16T23:06:33,243.899181,44.944044,19.86,0.04
GaiaX22-15176,1607889984439215744,2022-03-16T22:47:22,213.832926,52.347239,19.89,0.02
GaiaX22-15175,1560767424335015680,2022-03-16T22:43:37,207.382765,53.230024,19.81,0.02
GaiaX22-15174,1560897785179105152,2022-03-16T22:42:53,206.026038,53.128879,18.49,0.08
GaiaX22-15173,1569946662795832704,2022-03-16T22:35:06,192.247712,53.143143,19.76,0.04
GaiaX22-15172,1571937706557520896,2022-03-16T22:31:57,186.818859,52.561636,18.73,0.02
GaiaX22-15171,1572056144579227520,2022-03-16T22:30:47,184.860118,52.329045,16.16,0.01
GaiaX22-15170,1548741859504232960,2022-03-16T22:29:36,182.872036,52.180346,19.03,0.01
GaiaX22-15169,4189189587329086080,2022-03-16T22:28:49,300.172223,-11.516938,20.51,0.12
GaiaX22-15168,1548428258171202816,2022-03-16T22:28:17,180.903579,51.158764,19.22,0.04
GaiaX22-15167,791095163039059328,2022-03-16T22:26:59,178.854634,50.775918,20.11,0.03
GaiaX22-15166,790660959027726080,2022-03-16T22:25:25,176.364453,50.363483,20.40,0.07
GaiaX22-15165,790916183163227264,2022-03-16T22:25:15,175.966917,50.707715,18.78,0.04
GaiaX22-15164,790882957296232320,2022-03-16T22:24:47,175.271936,50.447205,19.90,0.08
GaiaX22-15163,790812691631270656,2022-03-16T22:24:44,175.340271,50.070611,20.46,0.07
GaiaX22-15162,791649385618619648,2022-03-16T22:24:42,175.084436,50.600817,18.98,0.04
GaiaX22-15161,790038669806595200,2022-03-16T22:22:39,172.074272,49.686792,19.59,0.02
GaiaX22-15160,789945108241019520,2022-03-16T22:22:05,171.292943,49.327145,19.60,0.06
GaiaX22-15159,831249258968517376,2022-03-16T22:15:36,162.334345,46.481418,20.58,0.05
GaiaX22-15158,803843175728520704,2022-03-16T22:06:06,151.386736,40.995366,20.11,0.03
GaiaX22-15157,653165311990860032,2022-03-16T21:26:38,121.725042,12.756252,20.13,0.01
GaiaX22-15156,1385756062594758400,2022-03-16T21:19:59,243.899189,44.944065,19.91,0.01
GaiaX22-15155,1560767424335015680,2022-03-16T20:57:03,207.382755,53.230014,19.90,0.03
GaiaX22-15154,2940591089123366144,2022-03-16T20:43:50,97.464074,-18.595390,19.64,0.04
GaiaX22-15153,803843175728526592,2022-03-16T20:19:32,151.382746,40.999748,20.18,0.02
GaiaX22-15152,798080738364951424,2022-03-16T20:11:41,143.895207,35.820584,18.30,0.06
GaiaX22-15151,4832851184635078528,2022-03-16T19:53:51,55.152650,-48.755319,20.66,0.06
GaiaX22-15150,4748050731874092288,2022-03-16T19:44:55,43.092335,-51.517630,20.18,0.01
GaiaX22-15149,653165311990860032,2022-03-16T19:40:04,121.725046,12.756230,20.12,0.04
GaiaX22-15148,3145422649310880768,2022-03-16T19:34:23,118.628839,8.324613,18.81,0.07
GaiaX22-15147,4927080018327622784,2022-03-16T19:27:38,16.594347,-53.466586,19.34,0.01
GaiaX22-15146,4972579012076942464,2022-03-16T19:19:55,4.675003,-52.182603,19.34,0.03
GaiaX22-15145,4972823275456693632,2022-03-16T19:19:09,3.611575,-51.855763,19.55,0.06
GaiaX22-15144,4973465218450916096,2022-03-16T19:17:01,0.436753,-51.318022,19.62,0.06
GaiaX22-15143,6526168738600404096,2022-03-16T19:10:27,351.216047,-49.054480,18.36,0.03
GaiaX22-15142,6515543367465825024,2022-03-16T19:05:30,344.448071,-47.209044,19.22,0.07
GaiaX22-15141,6516379992738224640,2022-03-16T19:04:17,342.982655,-46.590901,20.08,0.01
GaiaX22-15140,6516583505468586880,2022-03-16T19:03:57,342.899453,-46.134467,19.58,0.10
GaiaX22-15139,6519642209378429440,2022-03-16T19:02:23,340.867972,-45.469821,20.16,0.06
GaiaX22-15138,2947366107984166784,2022-03-16T19:01:54,100.787542,-15.822810,20.40,0.11
GaiaX22-15137,2903629837521721600,2022-03-16T18:42:17,88.310408,-29.418379,19.04,0.01
GaiaX22-15136,6788257160648162816,2022-03-16T18:38:20,317.566889,-29.759869,20.59,0.06
GaiaX22-15135,1336869542242206592,2022-03-16T17:20:03,260.219689,35.904713,18.81,0.02
GaiaX22-15134,6515496775660603392,2022-03-16T17:19:28,345.211034,-47.401174,20.59,0.02
GaiaX22-15133,1340069155438868352,2022-03-16T17:18:42,259.439384,37.310975,19.52,0.03
GaiaX22-15132,6516379992738224640,2022-03-16T17:17:43,342.982681,-46.590878,20.13,0.03
GaiaX22-15131,1356578700486572928,2022-03-16T17:12:01,252.029784,42.097741,20.14,0.03
GaiaX22-15130,1385671056601231616,2022-03-16T17:06:50,245.245179,45.182132,20.33,0.05
GaiaX22-15129,6589614098573382016,2022-03-16T17:00:12,324.179133,-36.250163,20.21,0.04
GaiaX22-15128,1594520129201912832,2022-03-16T16:57:41,232.127014,50.030982,19.80,0.05
GaiaX22-15127,1605711989351236224,2022-03-16T16:51:54,222.934180,52.585942,19.16,0.01
GaiaX22-15126,1570159693173832960,2022-03-16T16:35:23,193.147974,53.643482,18.12,0.02
GaiaX22-15125,1570021360867054720,2022-03-16T16:34:18,191.220339,53.604599,18.88,0.02
GaiaX22-15124,1570726938095037952,2022-03-16T16:33:12,189.235388,53.712687,20.34,0.03
GaiaX22-15123,791383406884701824,2022-03-16T16:26:59,178.908942,51.692492,19.57,0.04
GaiaX22-15122,791274486516391168,2022-03-16T16:26:30,178.220282,51.325646,19.56,0.02
GaiaX22-15121,792085651218076032,2022-03-16T16:25:56,177.112469,51.689638,19.13,0.01
GaiaX22-15120,791697592331551744,2022-03-16T16:25:19,176.233638,51.241998,19.66,0.04
GaiaX22-15119,791684707429667584,2022-03-16T16:24:57,175.742594,50.943123,19.45,0.01
GaiaX22-15118,791537510312061824,2022-03-16T16:23:44,173.957279,50.287948,19.08,0.05
GaiaX22-15117,790211636727038464,2022-03-16T16:21:45,170.827518,49.895843,19.09,0.01
GaiaX22-15116,837857426931646464,2022-03-16T16:21:11,169.951860,49.704746,18.94,0.05
GaiaX22-15115,789760562082130560,2022-03-16T16:20:28,169.212338,48.904488,20.33,0.07
GaiaX22-15114,837811968997787904,2022-03-16T16:20:11,168.658948,49.046831,19.36,0.01
GaiaX22-15113,831707308636963712,2022-03-16T16:18:00,165.618471,48.048939,19.57,0.04
GaiaX22-15112,831636596295403136,2022-03-16T16:17:54,165.725297,47.629217,19.11,0.10
GaiaX22-15111,806356212632567424,2022-03-16T16:04:04,149.462741,39.931606,20.60,0.06
GaiaX22-15110,4530067844390688640,2022-03-16T15:50:39,275.861654,22.266221,19.83,0.05
GaiaX22-15109,653165311990860032,2022-03-16T15:26:26,121.725053,12.756223,20.21,0.03
GaiaX22-15108,1356347459448499200,2022-03-16T15:25:52,252.664200,41.910291,19.27,0.03
GaiaX22-15107,1356578700486572928,2022-03-16T15:25:27,252.029771,42.097751,20.12,0.05
GaiaX22-15106,1594520129201912832,2022-03-16T15:11:07,232.126999,50.030979,19.79,0.03
GaiaX22-15105,1605711989351236224,2022-03-16T15:05:20,222.934198,52.585983,19.17,0.02
GaiaX22-15104,1609038286894482048,2022-03-16T14:59:05,211.850293,54.004392,19.76,0.02
GaiaX22-15103,4820681824297540352,2022-03-16T14:16:23,79.494221,-37.852560,18.73,0.01
GaiaX22-15102,4814793080534956800,2022-03-16T14:07:03,70.675139,-43.007743,20.31,0.03
GaiaX22-15101,692438767816599680,2022-03-16T13:58:16,133.718242,26.207318,19.90,0.04
GaiaX22-15100,3136930674341720576,2022-03-16T13:28:19,115.894558,3.474729,20.36,0.04
GaiaX22-15099,4921095136018819328,2022-03-16T13:25:10,12.765731,-54.077198,19.75,0.07
GaiaX22-15098,4921751853699979648,2022-03-16T13:23:14,9.610551,-53.947911,19.51,0.02
GaiaX22-15097,4973175050461836160,2022-03-16T13:16:55,0.036837,-52.255859,20.41,0.05
GaiaX22-15096,6522492796351026560,2022-03-16T13:14:27,356.265884,-51.655775,19.71,0.03
GaiaX22-15095,6525930831771962880,2022-03-16T13:11:18,352.343911,-49.884785,18.25,0.04
GaiaX22-15094,6515257872400165120,2022-03-16T13:06:36,345.935286,-48.072980,19.01,0.02
GaiaX22-15093,6516547118506872192,2022-03-16T13:03:13,341.981510,-46.206967,20.64,0.03
GaiaX22-15092,4821415095473653120,2022-03-16T12:31:09,80.896722,-37.323809,19.66,0.10
GaiaX22-15091,4820681824297540352,2022-03-16T12:29:49,79.494215,-37.852572,18.75,0.01
GaiaX22-15090,6873605170228154880,2022-03-16T12:20:48,305.028819,-15.993275,20.58,0.06
GaiaX22-15089,4921751853699979648,2022-03-16T11:36:40,9.610518,-53.947965,19.51,0.02
GaiaX22-15088,1341419390077598720,2022-03-16T11:16:11,257.742738,39.496679,19.53,0.04
GaiaX22-15087,1609275506528134784,2022-03-16T10:44:48,210.833121,54.365417,20.62,0.10
GaiaX22-15086,1564453915020549888,2022-03-16T10:38:13,198.718756,54.798020,20.19,0.05
GaiaX22-15085,1564350182970363648,2022-03-16T10:37:06,196.643548,54.962754,19.27,0.01
GaiaX22-15084,1572618682212293632,2022-03-16T10:30:36,184.977955,53.828986,19.68,0.03
GaiaX22-15083,1549010346498087552,2022-03-16T10:28:20,181.304631,52.702839,19.72,0.07
GaiaX22-15082,792000404706952064,2022-03-16T10:24:24,174.833604,51.689294,18.32,0.02
GaiaX22-15081,791910657069425408,2022-03-16T10:24:20,174.685748,51.724598,18.94,0.03
GaiaX22-15080,791889491470594048,2022-03-16T10:23:43,173.737448,51.453313,19.24,0.02
GaiaX22-15079,790353576806284416,2022-03-16T10:22:50,172.594142,50.731644,19.79,0.03
GaiaX22-15078,790302312076639744,2022-03-16T10:22:50,172.655530,50.604801,19.62,0.03
GaiaX22-15077,790274583767778304,2022-03-16T10:22:33,172.315313,50.359298,19.41,0.01
GaiaX22-15076,790272247305570432,2022-03-16T10:22:22,172.056538,50.259234,18.82,0.01
GaiaX22-15075,838263902632638592,2022-03-16T10:21:25,170.410099,50.267352,18.89,0.03
GaiaX22-15074,830393941998465536,2022-03-16T10:13:16,159.795027,45.705986,20.41,0.10
GaiaX22-15073,4596694057140349312,2022-03-16T09:41:38,269.606931,30.174988,18.30,0.02
GaiaX22-15072,1561883875313026176,2022-03-16T08:55:09,205.185385,54.712060,19.11,0.05
GaiaX22-15071,1564453915020549888,2022-03-16T08:51:39,198.718757,54.798053,20.15,0.10
GaiaX22-15070,1564350182970363648,2022-03-16T08:50:32,196.643528,54.962722,19.26,0.01
GaiaX22-15069,2939654786250657024,2022-03-16T08:44:27,99.477296,-19.101980,20.13,0.05
GaiaX22-15068,803846371184220544,2022-03-16T08:19:06,151.356811,41.028269,19.87,0.04
GaiaX22-15067,4814544075512631936,2022-03-16T08:07:32,72.125193,-43.466301,19.67,0.02
GaiaX22-15066,4911056629217089280,2022-03-16T07:30:37,21.714584,-55.399709,19.90,0.05
GaiaX22-15065,4921497213678538624,2022-03-16T07:24:03,11.193023,-54.310024,19.46,0.07
GaiaX22-15064,6521729013726258560,2022-03-16T07:14:29,356.498212,-51.943142,19.30,0.02
GaiaX22-15063,6522420056786349440,2022-03-16T07:13:57,355.478072,-52.040636,19.65,0.01
GaiaX22-15062,6515132734231121536,2022-03-16T07:06:41,345.936392,-48.624951,18.98,0.02
GaiaX22-15061,6519129493372333056,2022-03-16T07:02:41,340.750090,-46.801449,19.10,0.05
GaiaX22-15060,4821716292941742976,2022-03-16T06:33:17,83.374972,-36.400535,18.17,0.01
GaiaX22-15059,4736677074349478144,2022-03-16T06:02:36,50.629221,-52.327649,18.86,0.02
GaiaX22-15058,4921421175580033024,2022-03-16T05:36:16,8.882440,-54.839612,19.06,0.03
GaiaX22-15057,1410062622554608768,2022-03-16T05:06:09,247.010762,46.948431,19.05,0.04
GaiaX22-15056,1609573405460875136,2022-03-16T04:45:33,213.092271,55.281515,20.19,0.04
GaiaX22-15055,1549124867505520512,2022-03-16T04:28:12,181.254139,53.305507,19.79,0.09
GaiaX22-15054,838351519965485056,2022-03-16T04:21:44,171.031516,50.816110,20.55,0.11
GaiaX22-15053,838550703369463936,2022-03-16T04:21:34,170.643918,50.993310,19.73,0.03
GaiaX22-15052,838207483943903488,2022-03-16T04:20:44,169.318504,50.752727,19.41,0.09
GaiaX22-15051,837913089707823616,2022-03-16T04:20:08,168.811630,49.906702,19.09,0.01
GaiaX22-15050,832682815967317248,2022-03-16T04:17:03,164.224385,48.816041,19.20,0.05
GaiaX22-15049,832627565508022272,2022-03-16T04:16:50,164.003992,48.599944,19.51,0.08
GaiaX22-15048,800438056936468352,2022-03-16T04:02:36,148.124228,39.592391,19.93,0.07
GaiaX22-15047,4589510191762071040,2022-03-16T03:43:38,272.256813,28.720263,20.50,0.04
GaiaX22-15046,1410062622554608768,2022-03-16T03:19:35,247.010775,46.948467,19.07,0.02
GaiaX22-15045,1562399374467460864,2022-03-16T02:55:14,206.026648,55.656328,20.61,0.06
GaiaX22-15044,3046180454923251968,2022-03-16T01:09:19,107.001366,-11.387850,20.65,0.06
GaiaX22-15043,2899446917330444672,2022-03-16T00:48:09,94.931115,-26.995926,20.21,0.03
GaiaX22-15042,2899356345060112512,2022-03-15T20:33:48,94.630115,-27.609367,20.63,0.02
GaiaX22-15041,4782224103011196672,2022-03-15T19:57:31,63.063191,-50.157787,19.87,0.03
GaiaX22-15040,664339030185226112,2022-03-15T19:50:15,129.479882,20.107415,20.62,0.08
GaiaX22-15039,4719088908394120064,2022-03-15T19:33:14,26.614159,-57.062817,20.44,0.03
GaiaX22-15038,4923080922740495232,2022-03-15T19:19:54,4.339318,-55.185233,19.56,0.10
GaiaX22-15037,6497262474826647680,2022-03-15T19:16:19,358.872343,-53.999501,18.87,0.03
GaiaX22-15036,6497456229391580032,2022-03-15T19:15:36,357.686946,-53.849793,20.24,0.03
GaiaX22-15035,6498497329465178752,2022-03-15T19:12:43,353.416282,-52.793022,19.52,0.06
GaiaX22-15034,6501152375171844608,2022-03-15T19:11:58,352.267433,-52.566920,19.08,0.01
GaiaX22-15033,6501803045534958080,2022-03-15T19:10:48,351.098283,-51.624332,19.67,0.03
GaiaX22-15032,6502337373823819904,2022-03-15T19:08:51,348.236351,-50.950215,19.28,0.08
GaiaX22-15031,6514632490802150528,2022-03-15T19:06:51,345.886491,-49.739213,17.97,0.01
GaiaX22-15030,6514958427281024256,2022-03-15T19:05:37,344.393394,-49.069911,19.70,0.05
GaiaX22-15029,6567319266940260864,2022-03-15T18:56:47,333.977508,-44.187166,20.27,0.12
GaiaX22-15028,2923193688433791104,2022-03-15T18:50:14,97.283668,-26.107701,20.03,0.04
GaiaX22-15027,1404937764496731008,2022-03-15T15:11:31,237.804542,52.922246,19.86,0.05
GaiaX22-15026,4732261504372254336,2022-03-15T12:03:13,54.061436,-54.842350,20.25,0.06
