#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-6446,2382387452509427328,2020-04-23T18:24:38,351.414038,-22.433209,19.75,0.04
GaiaX21-6445,2403891322968777344,2020-04-23T18:14:31,341.201063,-17.527065,20.07,0.02
GaiaX21-6444,5029481178354262016,2020-04-23T17:02:26,18.101756,-30.615505,20.18,0.04
GaiaX21-6443,2318130378076260480,2020-04-23T16:55:37,10.144641,-29.403947,19.71,0.07
GaiaX21-6442,2323109825719046912,2020-04-23T16:49:17,3.163846,-27.258690,17.53,0.01
GaiaX21-6441,2334941635986139520,2020-04-23T16:45:40,359.260636,-25.880455,19.66,0.05
GaiaX21-6440,2338676436466403584,2020-04-23T16:43:12,356.722844,-24.748771,19.29,0.05
GaiaX21-6439,1321988992390544896,2020-04-23T16:38:03,242.844857,31.286139,19.44,0.04
GaiaX21-6438,2386353322231856256,2020-04-23T16:35:43,348.754526,-21.739015,20.23,0.05
GaiaX21-6437,2386333187424741120,2020-04-23T16:34:05,347.034492,-21.050163,20.59,0.04
GaiaX21-6436,2402284146206894848,2020-04-23T16:28:35,341.422664,-18.444845,18.61,0.04
GaiaX21-6435,1457798538351210752,2020-04-23T16:10:24,209.099657,32.549653,20.39,0.02
GaiaX21-6434,6894673840215147392,2020-04-23T16:10:19,323.794901,-8.382445,20.63,0.05
GaiaX21-6433,6898230760332739328,2020-04-23T16:07:38,321.119357,-6.988274,20.19,0.06
GaiaX21-6432,4009592471809276032,2020-04-23T15:48:49,185.057507,27.683111,20.19,0.02
GaiaX21-6431,4528242861241733120,2020-04-23T15:18:10,272.942196,21.065450,19.78,0.01
GaiaX21-6430,3888473225829859968,2020-04-23T15:17:23,155.737832,15.523725,18.86,0.01
GaiaX21-6429,3881490708518141824,2020-04-23T15:10:36,150.013360,12.648758,20.58,0.01
GaiaX21-6428,1306852015811918976,2020-04-23T15:01:59,254.924241,27.564813,17.55,0.01
GaiaX21-6427,588054398047385856,2020-04-23T15:01:36,142.884750,8.276479,19.25,0.01
GaiaX21-6426,1318194680840139392,2020-04-23T14:54:16,245.946774,29.982913,19.20,0.01
GaiaX21-6425,578259398711518336,2020-04-23T14:51:25,135.060466,3.177778,18.43,0.04
GaiaX21-6424,3075160042359712384,2020-04-23T14:45:23,130.585635,-0.048243,20.18,0.02
GaiaX21-6423,3073126323807438976,2020-04-23T14:41:51,127.799875,-1.614200,20.64,0.06
GaiaX21-6422,3043047018571435392,2020-04-23T14:29:56,118.715149,-7.490650,20.37,0.07
GaiaX21-6421,1457795686492929280,2020-04-23T14:23:51,209.120866,32.559719,20.44,0.12
GaiaX21-6420,2940471895197125632,2020-04-23T14:06:07,99.485766,-18.261041,19.48,0.05
GaiaX21-6419,4009592471809276032,2020-04-23T14:02:16,185.057497,27.683080,20.17,0.05
GaiaX21-6418,4006324654530508544,2020-04-23T13:56:11,178.827686,25.926667,18.85,0.02
GaiaX21-6417,3992708233811725056,2020-04-23T13:49:28,172.223787,23.674063,19.74,0.02
GaiaX21-6416,3986408719379124736,2020-04-23T13:38:30,162.255221,19.105160,20.42,0.03
GaiaX21-6415,3985963382812344064,2020-04-23T13:37:06,160.961387,18.658419,19.81,0.02
GaiaX21-6414,588054398047385856,2020-04-23T13:15:03,142.884742,8.276498,19.15,0.01
GaiaX21-6413,5021848506073461888,2020-04-23T12:54:32,24.829843,-31.476730,20.46,0.05
GaiaX21-6412,5029481178354262016,2020-04-23T12:48:45,18.101761,-30.615552,20.29,0.03
GaiaX21-6411,2334941635986139520,2020-04-23T12:31:59,359.260652,-25.880465,19.64,0.02
GaiaX21-6410,2386353322231856256,2020-04-23T12:22:02,348.754527,-21.739005,20.27,0.05
GaiaX21-6409,2398285325494321280,2020-04-23T12:19:45,346.193007,-21.016187,19.71,0.04
GaiaX21-6408,6840870613101622400,2020-04-23T12:03:03,329.400932,-12.691037,20.55,0.09
GaiaX21-6407,6843971785651970816,2020-04-23T12:02:16,328.781538,-12.080583,20.02,0.05
GaiaX21-6406,6843983536682502016,2020-04-23T12:02:02,328.561521,-11.954241,19.83,0.05
GaiaX21-6405,6893732623902455552,2020-04-23T11:57:10,323.830509,-9.292873,19.12,0.01
GaiaX21-6404,6894738986280762240,2020-04-23T11:56:15,322.942446,-8.785495,20.62,0.10
GaiaX21-6403,4528242861241733120,2020-04-23T11:04:29,272.942204,21.065479,19.82,0.03
GaiaX21-6402,2323109825719046912,2020-04-23T10:49:02,3.163844,-27.258692,17.62,0.01
GaiaX21-6401,1306852015811918976,2020-04-23T10:48:18,254.924223,27.564811,17.87,0.01
GaiaX21-6400,1310752911266505088,2020-04-23T10:45:13,251.466083,28.797866,19.18,0.03
GaiaX21-6399,1318194680840139392,2020-04-23T10:40:35,245.946792,29.982938,19.16,0.01
GaiaX21-6398,2398285325494321280,2020-04-23T10:33:10,346.192988,-21.016200,19.69,0.01
GaiaX21-6397,1369444292203308544,2020-04-23T10:32:15,235.862962,31.607257,20.51,0.04
GaiaX21-6396,6840870613101622400,2020-04-23T10:16:28,329.400929,-12.691033,20.55,0.02
GaiaX21-6395,6843983536682502016,2020-04-23T10:15:27,328.561511,-11.954244,19.75,0.03
GaiaX21-6394,6893732623902455552,2020-04-23T10:10:35,323.830504,-9.292875,19.08,0.02
GaiaX21-6393,6894454728164820480,2020-04-23T10:10:23,323.446257,-9.426249,19.81,0.02
GaiaX21-6392,4574579167443990784,2020-04-23T09:04:23,257.957978,26.629130,19.95,0.03
GaiaX21-6391,1306852015811918976,2020-04-23T09:01:44,254.924227,27.564809,18.10,0.02
GaiaX21-6390,1306990657356809728,2020-04-23T09:00:35,253.335121,27.435712,15.53,0.01
GaiaX21-6389,1369534864471927552,2020-04-23T08:45:53,236.123193,31.646346,20.50,0.09
GaiaX21-6388,1369444292203316992,2020-04-23T08:45:41,235.874398,31.607051,20.54,0.03
GaiaX21-6387,1466068893011336064,2020-04-23T08:13:34,197.486959,30.913076,20.11,0.09
GaiaX21-6386,2917841231468447232,2020-04-23T07:55:04,89.625346,-21.639079,20.17,0.02
GaiaX21-6385,3993229436682498176,2020-04-23T07:50:35,173.357949,24.597820,19.35,0.02
GaiaX21-6384,3992708233811725056,2020-04-23T07:49:15,172.223794,23.674044,19.74,0.03
GaiaX21-6383,3985665655677163520,2020-04-23T07:42:49,166.017503,21.749113,20.48,0.07
GaiaX21-6382,3986512279630577152,2020-04-23T07:38:55,162.583430,19.902289,18.08,0.02
GaiaX21-6381,589052479727936128,2020-04-23T07:15:39,143.001330,9.697182,18.89,0.04
GaiaX21-6380,5016504123647370496,2020-04-23T06:52:43,22.774529,-32.034083,20.59,0.06
GaiaX21-6379,2318852379259399424,2020-04-23T06:40:22,8.604853,-29.162620,20.51,0.04
GaiaX21-6378,2380915446957081088,2020-04-23T06:26:54,353.767079,-24.551852,20.53,0.06
GaiaX21-6377,2385227800281718400,2020-04-23T06:23:38,350.340327,-23.129476,19.90,0.02
GaiaX21-6376,6843903856454403200,2020-04-23T06:01:25,327.823306,-12.286131,20.58,0.04
GaiaX21-6375,5021553527724364672,2020-04-23T05:08:30,25.538246,-32.305402,18.94,0.04
GaiaX21-6374,5021554283638608640,2020-04-23T05:08:30,25.538597,-32.302865,19.42,0.03
GaiaX21-6373,5015783118902603136,2020-04-23T05:07:23,24.200974,-32.314326,19.76,0.03
GaiaX21-6372,5015872385502892160,2020-04-23T05:06:44,23.572711,-31.728723,18.86,0.03
GaiaX21-6371,2333552884079632128,2020-04-23T04:47:24,1.224929,-27.630631,20.67,0.14
GaiaX21-6370,2333756980926025472,2020-04-23T04:47:19,1.312699,-27.250134,18.79,0.03
GaiaX21-6369,1306990657356809728,2020-04-23T04:46:54,253.335116,27.435681,15.41,0.01
GaiaX21-6368,2337746799385090304,2020-04-23T04:42:43,356.100288,-25.895456,20.60,0.03
GaiaX21-6367,2381077590562306816,2020-04-23T04:39:04,352.031359,-24.681902,19.46,0.02
GaiaX21-6366,1318760242134521728,2020-04-23T04:38:02,242.961274,30.020334,12.46,0.01
GaiaX21-6365,2385890737073053952,2020-04-23T04:34:35,347.470631,-22.474724,18.10,0.02
GaiaX21-6364,1369444154764371328,2020-04-23T04:32:02,235.901438,31.606402,20.60,0.02
GaiaX21-6363,1469377289141469056,2020-04-23T04:02:49,200.767648,32.009272,19.59,0.05
GaiaX21-6362,4017310081361681152,2020-04-23T03:37:54,174.141087,25.413904,20.04,0.02
GaiaX21-6361,3994836716524735744,2020-04-23T03:30:14,166.740281,22.835218,19.58,0.03
GaiaX21-6360,3985685481246209152,2020-04-23T03:29:09,165.904147,21.984920,18.03,0.02
GaiaX21-6359,4557458431373093504,2020-04-23T03:09:32,263.311502,23.350883,19.26,0.02
GaiaX21-6358,4570378586350074496,2020-04-23T03:06:13,259.761050,24.869555,20.31,0.02
GaiaX21-6357,1306990657356809728,2020-04-23T03:00:20,253.335113,27.435709,15.31,0.00
GaiaX21-6356,3068585890548606976,2020-04-23T02:31:53,119.398240,-4.123892,20.33,0.04
GaiaX21-6355,1287270847598299776,2020-04-23T02:30:01,217.084259,32.808394,20.64,0.11
GaiaX21-6354,4012848228817835520,2020-04-23T02:00:31,183.521122,27.991346,19.56,0.09
GaiaX21-6353,2942142362588211200,2020-04-23T01:57:51,91.973790,-19.705214,20.50,0.02
GaiaX21-6352,4005849528067496064,2020-04-23T01:54:52,177.681537,26.467562,20.02,0.03
GaiaX21-6351,3992013445542945536,2020-04-23T01:45:40,168.785325,23.128270,19.49,0.06
GaiaX21-6350,3992013376823468928,2020-04-23T01:45:40,168.786257,23.126287,19.29,0.05
GaiaX21-6349,3994725906368574976,2020-04-23T01:42:50,165.954237,22.529872,19.49,0.02
GaiaX21-6348,3985685481246209152,2020-04-23T01:42:35,165.904147,21.984919,18.02,0.01
GaiaX21-6347,5055872687236479232,2020-04-23T01:20:00,54.628426,-31.105333,20.02,0.02
GaiaX21-6346,614184979075064448,2020-04-23T01:19:43,146.167860,12.243772,20.18,0.03
GaiaX21-6345,589337596836755456,2020-04-23T01:15:09,142.342910,10.444832,20.52,0.03
GaiaX21-6344,2318687315075817216,2020-04-23T00:39:15,7.355395,-29.527941,20.12,0.05
GaiaX21-6343,3045527722963936640,2020-04-23T00:30:52,108.292004,-11.270989,19.36,0.04
GaiaX21-6342,2337746799385090304,2020-04-23T00:29:02,356.100297,-25.895453,20.57,0.05
GaiaX21-6341,2381077590562306816,2020-04-23T00:25:23,352.031378,-24.681877,19.49,0.02
GaiaX21-6340,2400680852095349760,2020-04-23T00:15:13,341.235107,-20.374275,19.04,0.02
GaiaX21-6339,2942142362588211200,2020-04-23T00:11:17,91.973753,-19.705203,20.45,0.05
GaiaX21-6338,6839326280301060352,2020-04-23T00:05:01,331.044331,-15.119007,20.44,0.03
GaiaX21-6337,6915011609879526144,2020-04-22T23:44:56,311.667275,-3.829564,20.67,0.04
GaiaX21-6336,4229401441965244288,2020-04-22T23:39:17,306.314952,-0.483876,20.64,0.03
GaiaX21-6335,5055872687236479232,2020-04-22T23:33:26,54.628423,-31.105339,20.07,0.03
GaiaX21-6334,4557458431373093504,2020-04-22T22:55:51,263.311480,23.350851,19.24,0.01
GaiaX21-6333,4569337692438057984,2020-04-22T22:54:31,261.663287,23.620969,18.75,0.02
GaiaX21-6332,4569353085600848000,2020-04-22T22:54:26,261.660789,23.787551,20.41,0.08
GaiaX21-6331,2318687315075817216,2020-04-22T22:52:41,7.355376,-29.527960,20.27,0.02
GaiaX21-6330,2318678415903582208,2020-04-22T22:52:26,7.045078,-29.517425,20.20,0.06
GaiaX21-6329,2321198427832644992,2020-04-22T22:49:32,3.633749,-28.930471,19.11,0.02
GaiaX21-6328,2381464790454011008,2020-04-22T22:38:19,351.393967,-24.673191,19.78,0.02
GaiaX21-6327,1469377289141469056,2020-04-22T22:02:36,200.767649,32.009257,19.61,0.03
GaiaX21-6326,4230369733748514304,2020-04-22T21:51:04,304.386666,0.007984,18.30,0.01
GaiaX21-6325,583589315690799104,2020-04-22T20:51:00,133.820469,5.988633,19.32,0.02
GaiaX21-6324,3070745503181824384,2020-04-22T20:35:06,121.751189,-1.952193,19.01,0.02
GaiaX21-6323,3081107300762353280,2020-04-22T20:32:19,119.465897,-2.996953,20.39,0.03
GaiaX21-6322,1477702378869627008,2020-04-22T20:26:51,213.483332,32.254015,20.35,0.10
GaiaX21-6321,1469377289141469056,2020-04-22T20:16:02,200.767663,32.009274,19.55,0.02
GaiaX21-6320,2942607318567173120,2020-04-22T19:59:06,93.049002,-18.648990,19.03,0.02
GaiaX21-6319,4007317307372893184,2020-04-22T19:56:01,178.922574,27.419598,18.41,0.02
GaiaX21-6318,4017810084274128768,2020-04-22T19:53:15,176.173399,26.387665,20.42,0.06
GaiaX21-6317,3994240678143395712,2020-04-22T19:48:44,171.534826,25.458707,19.90,0.04
GaiaX21-6316,3993839803075671168,2020-04-22T19:47:59,170.881556,24.984199,19.67,0.01
GaiaX21-6315,2958540650800095616,2020-04-22T19:46:42,81.875737,-23.258656,20.01,0.03
GaiaX21-6314,5055872687236479232,2020-04-22T19:19:46,54.628454,-31.105347,19.96,0.05
GaiaX21-6313,592485910944265216,2020-04-22T19:14:31,141.536503,11.191537,19.66,0.02
GaiaX21-6312,584377871684230144,2020-04-22T19:04:47,133.986898,6.335579,20.16,0.05
GaiaX21-6311,583589109532376320,2020-04-22T19:04:27,133.828314,5.976614,19.03,0.08
GaiaX21-6310,3081107300762353280,2020-04-22T18:45:45,119.465914,-2.997006,20.40,0.03
GaiaX21-6309,2318687315075817216,2020-04-22T18:39:00,7.355394,-29.527905,20.25,0.03
GaiaX21-6308,2318678415903582208,2020-04-22T18:38:45,7.045074,-29.517426,20.29,0.07
GaiaX21-6307,2384241366553380096,2020-04-22T18:20:38,346.683027,-23.716399,19.67,0.03
GaiaX21-6306,6838940076839774336,2020-04-22T18:04:03,329.664226,-15.683466,19.76,0.05
GaiaX21-6305,6909111870999283328,2020-04-22T17:50:25,316.464057,-8.017073,19.45,0.04
GaiaX21-6304,4571904880289312512,2020-04-22T16:51:32,258.599548,24.610152,20.29,0.02
GaiaX21-6303,2333295014245644160,2020-04-22T16:46:10,359.945753,-28.358961,19.03,0.05
GaiaX21-6302,2331616197426603008,2020-04-22T16:42:19,355.646109,-27.046132,19.51,0.02
GaiaX21-6301,2400797228529677184,2020-04-22T16:27:03,339.238912,-20.689948,20.35,0.03
GaiaX21-6300,6628925865511719168,2020-04-22T16:26:39,338.666998,-20.723987,18.15,0.02
GaiaX21-6299,6838940076839774336,2020-04-22T16:17:28,329.664198,-15.683484,19.75,0.01
GaiaX21-6298,1469377289141469056,2020-04-22T16:02:22,200.767660,32.009263,19.60,0.03
GaiaX21-6297,3994389593248986496,2020-04-22T15:36:05,172.380464,26.239439,20.49,0.03
GaiaX21-6296,3994240678143395712,2020-04-22T15:35:05,171.534808,25.458748,19.88,0.04
GaiaX21-6295,3987739368967765632,2020-04-22T15:22:16,159.498264,20.782085,20.15,0.02
GaiaX21-6294,592623796572893440,2020-04-22T14:59:21,140.026564,11.074559,20.20,0.02
GaiaX21-6293,582588553950298752,2020-04-22T14:46:58,130.312070,5.228656,19.48,0.02
GaiaX21-6292,3092294625409621248,2020-04-22T14:44:07,128.132111,3.829365,20.49,0.05
GaiaX21-6291,1469377289141469056,2020-04-22T14:15:48,200.767649,32.009239,19.62,0.02
GaiaX21-6290,4011787543693982080,2020-04-22T14:04:38,188.174260,30.187318,20.15,0.06
GaiaX21-6289,3994240678143395712,2020-04-22T13:48:31,171.534837,25.458696,19.82,0.05
GaiaX21-6288,4881661804324553728,2020-04-22T13:36:59,72.695754,-26.095313,19.70,0.05
GaiaX21-6287,3987739368967765632,2020-04-22T13:35:42,159.498270,20.782085,20.18,0.05
GaiaX21-6286,592623796572893440,2020-04-22T13:12:47,140.026554,11.074560,20.05,0.01
GaiaX21-6285,582588553950298752,2020-04-22T13:00:25,130.312071,5.228644,19.43,0.01
GaiaX21-6284,2331616197426603008,2020-04-22T12:28:38,355.646120,-27.046161,19.49,0.06
GaiaX21-6283,6914254252526866944,2020-04-22T11:44:15,310.342697,-5.209455,20.35,0.03
GaiaX21-6282,5055727105027677952,2020-04-22T11:31:57,53.482256,-31.062204,19.35,0.06
GaiaX21-6281,2333999595038870784,2020-04-22T10:45:00,358.744871,-28.433338,19.44,0.02
GaiaX21-6280,6891080395699918720,2020-04-22T10:10:23,322.164323,-13.024805,20.18,0.03
GaiaX21-6279,1457617428169146112,2020-04-22T10:09:32,209.459668,32.712220,20.39,0.02
GaiaX21-6278,1469377289141469056,2020-04-22T10:02:09,200.767654,32.009272,19.62,0.01
GaiaX21-6277,4012302802330254976,2020-04-22T09:51:47,188.988247,30.903297,19.74,0.02
GaiaX21-6276,4013223952556693760,2020-04-22T09:45:31,182.212830,29.381384,19.19,0.04
GaiaX21-6275,721045758265288832,2020-04-22T09:20:55,158.053893,21.384895,20.17,0.03
GaiaX21-6274,591363206492795520,2020-04-22T08:55:34,136.948274,9.858817,19.54,0.02
GaiaX21-6273,591387327028930432,2020-04-22T08:54:04,135.729901,9.240842,19.28,0.02
GaiaX21-6272,3090362577322686336,2020-04-22T08:39:58,124.885365,2.359086,19.09,0.01
GaiaX21-6271,4013223952556693760,2020-04-22T07:58:57,182.212820,29.381368,19.26,0.01
GaiaX21-6270,2967898731704173696,2020-04-22T07:46:33,81.604762,-21.662182,19.38,0.06
GaiaX21-6269,2332132864812206976,2020-04-22T06:25:47,352.262936,-27.035708,19.21,0.03
GaiaX21-6268,6825580117209460096,2020-04-22T06:05:30,330.589904,-18.199401,19.41,0.03
GaiaX21-6267,2965022512366341120,2020-04-22T06:01:23,82.951618,-21.353527,20.29,0.09
GaiaX21-6266,2332132864812206976,2020-04-22T04:39:12,352.262927,-27.035699,19.19,0.01
GaiaX21-6265,6820931004090054528,2020-04-22T04:23:24,334.907211,-20.834576,19.63,0.04
GaiaX21-6264,6825580117209460096,2020-04-22T04:18:55,330.589883,-18.199411,19.44,0.03
GaiaX21-6263,4012291463616596224,2020-04-22T03:51:35,189.021581,30.907377,19.88,0.06
GaiaX21-6262,721090288486217856,2020-04-22T03:19:46,157.047804,21.421631,19.26,0.02
GaiaX21-6261,2968097434080208256,2020-04-22T01:47:06,82.045425,-20.729468,18.03,0.04
GaiaX21-6260,3996208082403529984,2020-04-22T01:40:48,163.912296,24.728841,18.98,0.02
GaiaX21-6259,4892494914435116288,2020-04-22T01:30:40,66.552255,-26.819352,20.29,0.04
GaiaX21-6258,597257413454504704,2020-04-22T01:03:51,132.263843,9.129014,19.33,0.03
GaiaX21-6257,6624621518007175552,2020-04-22T00:14:24,339.729720,-23.196992,19.65,0.02
GaiaX21-6256,6820931004090054528,2020-04-22T00:09:43,334.907245,-20.834547,19.69,0.03
GaiaX21-6255,6837792152342225024,2020-04-22T00:01:02,325.743754,-16.833828,19.51,0.04
GaiaX21-6254,6838024836490684288,2020-04-22T00:00:25,325.036468,-16.640365,18.57,0.02
GaiaX21-6253,4568411560050404736,2020-04-21T22:51:41,258.485591,22.450279,19.43,0.02
GaiaX21-6252,6624621518007175552,2020-04-21T22:27:49,339.729717,-23.196986,19.63,0.03
GaiaX21-6251,6837759441871298816,2020-04-21T22:14:28,325.550470,-17.129897,19.30,0.02
GaiaX21-6250,6837792152342225024,2020-04-21T22:14:27,325.743737,-16.833861,19.40,0.02
GaiaX21-6249,3998148789145277056,2020-04-21T21:30:31,166.965998,26.510299,19.77,0.03
GaiaX21-6248,3000035223207256576,2020-04-21T20:04:15,96.612664,-12.834866,19.37,0.02
GaiaX21-6247,4014279208840632704,2020-04-21T19:57:44,181.168384,30.387008,19.34,0.04
GaiaX21-6246,4019230481498009600,2020-04-21T19:51:03,174.131135,28.632183,19.70,0.01
GaiaX21-6245,3998148789145277056,2020-04-21T19:43:57,166.965976,26.510308,19.77,0.03
GaiaX21-6244,729750763621100160,2020-04-21T19:40:47,163.813178,25.676509,19.05,0.01
GaiaX21-6243,1514504029482152704,2020-04-21T15:52:33,190.498872,32.541961,20.17,0.03
GaiaX21-6242,6830790015620195968,2020-04-21T10:13:50,324.234725,-18.761009,19.97,0.05
GaiaX21-6241,629364286853240448,2020-04-21T07:29:29,153.152069,23.021417,20.57,0.05
GaiaX21-6240,4971076907393620480,2020-04-21T00:58:48,32.524126,-32.937650,20.25,0.03
GaiaX21-6239,3137798257733902080,2020-04-20T18:46:02,117.024905,5.393616,19.68,0.06
GaiaX21-6238,2329530801826237440,2020-04-20T18:24:16,350.526469,-30.711602,20.56,0.03
GaiaX21-6237,5056805554134413440,2020-04-20T17:28:32,51.304582,-29.859728,20.19,0.07
GaiaX21-6236,6883043893417117952,2020-04-20T11:50:10,312.969066,-16.426593,20.02,0.06
GaiaX21-6235,6875764370524987648,2020-04-20T09:58:43,307.906140,-13.944362,20.67,0.04
GaiaX21-6234,1276126678771555328,2020-04-20T08:35:39,226.573672,30.761391,20.41,0.02
GaiaX21-6233,3138269261017039104,2020-04-20T08:27:52,112.793253,4.996621,20.68,0.02
GaiaX21-6232,6607538371486159872,2020-04-20T06:17:36,342.570353,-30.096467,20.61,0.09
GaiaX21-6231,6828080166137772672,2020-04-20T05:59:37,322.275766,-22.573141,20.66,0.06
GaiaX21-6230,2313033626283602944,2020-04-20T04:45:29,0.228223,-33.824171,20.61,0.05
GaiaX21-6229,6604246193155137536,2020-04-20T04:32:14,343.878184,-30.757854,20.66,0.11
GaiaX21-6228,4561324692208794240,2020-04-20T03:01:29,253.631156,19.150220,20.48,0.04
GaiaX21-6227,1223655200752569088,2020-04-20T02:44:50,236.880242,27.341877,20.61,0.05
GaiaX21-6226,3139916776114719872,2020-04-20T02:25:40,110.772993,4.885038,20.66,0.02
GaiaX21-6225,4027763928681372800,2020-04-20T01:53:32,177.785339,33.396917,20.32,0.07
GaiaX21-6224,733799715190254592,2020-04-20T01:43:30,166.755260,31.938237,20.60,0.03
GaiaX21-6223,6604123254011257472,2020-04-19T22:32:21,343.956768,-31.656043,20.17,0.04
GaiaX21-6222,1223654066881203072,2020-04-19T22:31:12,236.905755,27.295994,20.65,0.04
GaiaX21-6221,6604361263918253184,2020-04-19T22:31:01,342.419550,-31.104305,20.36,0.03
GaiaX21-6220,658908714049532416,2020-04-19T20:49:14,128.848102,17.265454,20.64,0.06
