#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-7325,2369812028785621248,2022-02-05T19:49:43,11.653004,-17.085144,18.97,0.02
GaiaX22-7324,2369146171417092096,2022-02-05T19:48:49,11.872148,-18.000320,20.02,0.06
GaiaX22-7323,3544754895872621440,2022-02-05T19:29:40,170.847370,-20.140355,20.56,0.08
GaiaX22-7322,3548057760083400576,2022-02-05T19:25:58,172.722846,-16.747604,18.48,0.01
GaiaX22-7321,4758280862928568064,2022-02-05T18:46:42,88.312053,-61.835512,16.66,0.02
GaiaX22-7320,5414950610537571456,2022-02-05T18:10:53,150.879110,-44.392229,19.17,0.03
GaiaX22-7319,1507183893385761408,2022-02-05T18:06:53,217.588784,47.878284,19.61,0.03
GaiaX22-7318,5417463338198311552,2022-02-05T18:05:49,155.675812,-40.277168,19.39,0.02
GaiaX22-7317,1601149531484172032,2022-02-05T17:53:39,232.798904,55.456264,19.86,0.04
GaiaX22-7316,3931656613729286144,2022-02-05T17:06:11,188.538520,12.340154,18.88,0.03
GaiaX22-7315,3931684513836846848,2022-02-05T17:05:52,188.812445,12.529580,19.60,0.02
GaiaX22-7314,3931758662152249728,2022-02-05T17:05:38,188.649551,12.901467,19.24,0.07
GaiaX22-7313,3935664952088900736,2022-02-05T17:00:10,191.180411,17.562671,18.54,0.06
GaiaX22-7312,3935799367385103360,2022-02-05T16:59:31,191.589592,18.050594,19.72,0.04
GaiaX22-7311,3935738619367670528,2022-02-05T16:59:23,192.006164,17.923509,19.44,0.05
GaiaX22-7310,3935859290768827776,2022-02-05T16:58:43,192.036185,18.678422,19.72,0.01
GaiaX22-7309,2838140141824571904,2022-02-05T16:20:24,349.420126,21.797247,19.04,0.02
GaiaX22-7308,1507183893385761408,2022-02-05T16:20:19,217.588776,47.878301,19.59,0.02
GaiaX22-7307,2825057018607322752,2022-02-05T16:17:31,350.853405,19.362936,20.10,0.04
GaiaX22-7306,2824187751585674880,2022-02-05T16:16:25,351.557211,18.486238,20.18,0.04
GaiaX22-7305,1624886578776427776,2022-02-05T15:58:03,245.684250,60.200535,19.74,0.04
GaiaX22-7304,1630451104048827904,2022-02-05T15:53:14,254.212900,61.457844,20.34,0.10
GaiaX22-7303,2431507653444600064,2022-02-05T15:48:02,5.461069,-6.286156,20.03,0.08
GaiaX22-7302,1436563945159227008,2022-02-05T15:45:26,269.129669,62.687965,19.79,0.05
GaiaX22-7301,2159432985758289792,2022-02-05T15:44:46,270.473774,62.803383,20.19,0.05
GaiaX22-7300,2369049689271762944,2022-02-05T15:34:38,12.142363,-18.494985,20.46,0.13
GaiaX22-7299,2237218691787401984,2022-02-05T15:28:48,300.140656,59.647630,19.99,0.06
GaiaX22-7298,5011479767827108224,2022-02-05T15:15:20,23.628150,-36.292150,20.31,0.06
GaiaX22-7297,4729572648686656256,2022-02-05T14:48:09,55.417363,-57.504355,19.89,0.02
GaiaX22-7296,4758156343239678976,2022-02-05T14:33:14,87.617061,-62.424811,19.89,0.02
GaiaX22-7295,5314639072354982272,2022-02-05T14:16:30,125.243595,-58.793010,20.46,0.05
GaiaX22-7294,2431507653444600064,2022-02-05T14:01:28,5.461075,-6.286170,20.16,0.08
GaiaX22-7293,2430227169074022144,2022-02-05T14:00:14,5.699040,-7.547230,18.58,0.03
GaiaX22-7292,2426643414003181696,2022-02-05T13:57:57,6.867154,-9.588356,19.20,0.01
GaiaX22-7291,2426343075529678720,2022-02-05T13:57:07,7.155110,-10.388241,19.41,0.09
GaiaX22-7290,2425560910445460736,2022-02-05T13:56:41,7.326339,-10.810315,19.85,0.09
GaiaX22-7289,2374457671571483904,2022-02-05T13:53:01,9.473883,-14.016124,20.19,0.03
GaiaX22-7288,2374253265487482112,2022-02-05T13:52:20,9.431999,-14.798640,19.95,0.06
GaiaX22-7287,2370477542559853440,2022-02-05T13:50:28,10.217863,-16.576454,18.15,0.03
GaiaX22-7286,2370587871680298368,2022-02-05T13:49:56,11.115208,-16.809163,19.42,0.03
GaiaX22-7285,2369159434276111744,2022-02-05T13:48:44,11.765400,-17.916936,18.38,0.04
GaiaX22-7284,2355479104443365120,2022-02-05T13:45:09,13.506911,-21.272923,20.55,0.10
GaiaX22-7283,2344723235023946624,2022-02-05T13:40:39,15.750447,-25.524270,19.10,0.03
GaiaX22-7282,3545505793596754432,2022-02-05T13:29:23,170.834140,-20.096011,20.51,0.05
GaiaX22-7281,5011479767827108224,2022-02-05T13:28:46,23.628198,-36.292106,20.27,0.03
GaiaX22-7280,3548057760083400576,2022-02-05T13:25:42,172.722850,-16.747595,18.49,0.00
GaiaX22-7279,4956448970338730624,2022-02-05T13:20:32,30.841898,-43.373750,20.59,0.04
GaiaX22-7278,4942903777358262400,2022-02-05T13:17:05,33.810282,-46.466030,19.44,0.02
GaiaX22-7277,4729572648686656256,2022-02-05T13:01:35,55.417358,-57.504369,19.94,0.02
GaiaX22-7276,3904017537106743424,2022-02-05T12:55:15,186.705374,10.346576,20.38,0.04
GaiaX22-7275,3942275319073591552,2022-02-05T12:43:43,192.352762,19.996320,19.50,0.01
GaiaX22-7274,3956480871865852160,2022-02-05T12:40:04,194.409699,22.882657,20.67,0.04
GaiaX22-7273,5290600793232657408,2022-02-05T12:30:33,124.028620,-59.096920,19.33,0.01
GaiaX22-7272,1603957821622981632,2022-02-05T12:03:22,219.849277,50.757443,19.34,0.02
GaiaX22-7271,5452853490750501632,2022-02-05T11:53:59,164.561881,-30.333951,20.46,0.02
GaiaX22-7270,1601935888457485824,2022-02-05T11:51:19,234.745142,57.446439,19.93,0.03
GaiaX22-7269,1623379972972115072,2022-02-05T11:47:06,241.160824,59.244142,19.92,0.06
GaiaX22-7268,3545505999755189504,2022-02-05T11:42:48,170.830108,-20.082830,20.54,0.03
GaiaX22-7267,3548057760083400576,2022-02-05T11:39:07,172.722876,-16.747609,18.49,0.01
GaiaX22-7266,1438800076931861632,2022-02-05T11:36:51,259.186208,62.488477,20.44,0.05
GaiaX22-7265,2240614567807376128,2022-02-05T11:17:45,296.147491,60.983629,19.62,0.03
GaiaX22-7264,3904017537106743424,2022-02-05T11:08:40,186.705328,10.346614,20.50,0.06
GaiaX22-7263,3933518808470572800,2022-02-05T11:02:19,189.798014,15.687301,19.66,0.04
GaiaX22-7262,3942272364136098304,2022-02-05T10:57:09,192.361189,19.989672,19.45,0.01
GaiaX22-7261,1908199423540835712,2022-02-05T10:40:42,337.966262,38.573327,19.46,0.10
GaiaX22-7260,1904491423653551360,2022-02-05T10:37:35,340.247506,36.253542,19.70,0.04
GaiaX22-7259,2824187751585674880,2022-02-05T10:16:12,351.557211,18.486236,20.15,0.02
GaiaX22-7258,1600250818172247040,2022-02-05T10:10:42,226.550656,54.570245,18.60,0.03
GaiaX22-7257,1602748152669796608,2022-02-05T10:05:06,233.521424,57.995190,19.83,0.05
GaiaX22-7256,1625412248414362112,2022-02-05T09:55:11,249.776028,61.899701,20.57,0.08
GaiaX22-7255,2445334252683158400,2022-02-05T09:51:31,2.779195,-3.299100,20.19,0.13
GaiaX22-7254,2369243443840195840,2022-02-05T09:35:19,10.869180,-18.001499,17.01,0.02
GaiaX22-7253,4955908629092687744,2022-02-05T09:07:56,28.590039,-43.032006,20.49,0.05
GaiaX22-7252,4955856848966968320,2022-02-05T09:07:47,28.662626,-43.184617,20.49,0.02
GaiaX22-7251,4944232502801341440,2022-02-05T09:05:55,30.577050,-44.714728,20.45,0.03
GaiaX22-7250,1957506026059097344,2022-02-05T08:57:42,335.763745,41.429184,18.63,0.01
GaiaX22-7249,4741946724352642176,2022-02-05T08:55:54,41.807690,-52.874308,19.58,0.02
GaiaX22-7248,4733340400157950208,2022-02-05T08:50:43,49.144829,-56.720297,20.51,0.04
GaiaX22-7247,4680311297949512320,2022-02-05T08:45:02,60.028236,-59.633896,19.26,0.03
GaiaX22-7246,4664384116118468096,2022-02-05T08:37:02,76.906197,-63.371716,19.51,0.07
GaiaX22-7245,4664384116118467968,2022-02-05T08:37:02,76.904572,-63.374872,19.12,0.04
GaiaX22-7244,5477252512782982784,2022-02-05T08:29:34,95.758517,-63.700747,19.09,0.03
GaiaX22-7243,2444076136501684736,2022-02-05T08:03:08,3.586733,-4.967585,19.46,0.06
GaiaX22-7242,2431011704980554112,2022-02-05T08:00:28,5.072325,-7.305170,20.15,0.05
GaiaX22-7241,2429810625967081600,2022-02-05T07:58:57,5.880087,-8.638226,20.20,0.10
GaiaX22-7240,2423957307098119936,2022-02-05T07:55:40,7.352080,-11.675228,18.83,0.02
GaiaX22-7239,2375431151678085888,2022-02-05T07:54:03,8.189019,-13.149200,19.61,0.03
GaiaX22-7238,2375219701848675328,2022-02-05T07:53:42,8.458451,-13.433316,18.74,0.04
GaiaX22-7237,2373883245465110400,2022-02-05T07:52:09,8.898029,-14.970338,19.55,0.02
GaiaX22-7236,2369304466735541248,2022-02-05T07:49:06,10.256178,-17.846062,18.88,0.03
GaiaX22-7235,2369021583004605568,2022-02-05T07:48:13,11.023394,-18.542841,19.26,0.02
GaiaX22-7234,2369016875720450176,2022-02-05T07:48:07,11.054279,-18.642908,19.58,0.02
GaiaX22-7233,2368953378923949056,2022-02-05T07:47:51,11.480624,-18.786887,19.89,0.02
GaiaX22-7232,2349630217980986880,2022-02-05T07:44:48,12.497981,-21.811497,19.81,0.02
GaiaX22-7231,2344784842034847488,2022-02-05T07:40:58,15.071268,-25.184589,19.50,0.05
GaiaX22-7230,5452820196164007808,2022-02-05T07:40:39,164.300283,-30.619065,20.48,0.11
GaiaX22-7229,5452853490750501632,2022-02-05T07:40:18,164.561915,-30.333962,20.38,0.02
GaiaX22-7228,5032986283983713024,2022-02-05T07:37:03,17.288006,-28.827492,16.76,0.03
GaiaX22-7227,5016173067567424128,2022-02-05T07:32:13,20.394582,-33.241921,19.86,0.02
GaiaX22-7226,3548057760083400576,2022-02-05T07:25:26,172.722873,-16.747615,18.49,0.01
GaiaX22-7225,3904017537106743424,2022-02-05T06:54:59,186.705383,10.346577,20.50,0.07
GaiaX22-7224,5477252856380376064,2022-02-05T06:43:00,95.752202,-63.659734,19.67,0.02
GaiaX22-7223,1460429085556244096,2022-02-05T06:35:36,195.417983,27.081352,20.44,0.05
GaiaX22-7222,5416484497974869248,2022-02-05T06:06:18,155.556338,-41.636054,18.77,0.04
GaiaX22-7221,1604209987740615168,2022-02-05T06:03:26,218.616116,51.246710,18.34,0.01
GaiaX22-7220,1612375407769839616,2022-02-05T05:57:32,224.818345,55.205589,20.05,0.03
GaiaX22-7219,5452853490750501632,2022-02-05T05:53:44,164.561895,-30.333930,20.49,0.05
GaiaX22-7218,3548057760083400576,2022-02-05T05:38:51,172.722866,-16.747597,18.46,0.02
GaiaX22-7217,3901713407412844416,2022-02-05T05:11:36,184.866175,7.819340,19.04,0.07
GaiaX22-7216,3907528930570371712,2022-02-05T05:07:36,186.444331,11.426418,18.95,0.04
GaiaX22-7215,3933406074168473600,2022-02-05T05:03:31,188.173052,15.014817,20.02,0.02
GaiaX22-7214,3935107568413967104,2022-02-05T05:01:29,189.624519,16.446264,20.62,0.05
GaiaX22-7213,3935313623763958144,2022-02-05T05:01:23,189.447967,16.660559,19.27,0.02
GaiaX22-7212,3935159039302043520,2022-02-05T05:01:01,189.830248,16.843419,19.68,0.11
GaiaX22-7211,3935443709733053056,2022-02-05T05:00:52,189.805436,17.036061,19.24,0.01
GaiaX22-7210,3935936806338732032,2022-02-05T04:59:46,190.229726,18.018379,19.07,0.08
GaiaX22-7209,3935938112008791040,2022-02-05T04:59:41,190.305210,18.070375,18.57,0.01
GaiaX22-7208,3948145749094157440,2022-02-05T04:58:18,190.919761,19.265712,19.64,0.05
GaiaX22-7207,3954406643180408576,2022-02-05T04:56:23,191.603020,21.032408,20.11,0.04
GaiaX22-7206,1460429085556244096,2022-02-05T04:49:02,195.418010,27.081344,20.51,0.03
GaiaX22-7205,1957506026059097344,2022-02-05T04:44:02,335.763713,41.429183,18.28,0.01
GaiaX22-7204,1466523334913854592,2022-02-05T04:43:04,198.688464,31.919074,19.00,0.06
GaiaX22-7203,1475398764572054400,2022-02-05T04:35:36,203.043823,37.934703,19.01,0.02
GaiaX22-7202,2824187751585674880,2022-02-05T04:15:58,351.557227,18.486247,20.19,0.04
GaiaX22-7201,1625786907005402752,2022-02-05T03:54:53,249.245474,63.051670,19.50,0.06
GaiaX22-7200,2256467429532969728,2022-02-05T03:40:18,279.286181,64.564142,19.19,0.04
GaiaX22-7199,2241787265678445568,2022-02-05T03:33:27,292.983495,63.105893,20.18,0.03
GaiaX22-7198,5028248041702361856,2022-02-05T03:22:12,16.999103,-30.318626,19.52,0.03
GaiaX22-7197,1957548769572677760,2022-02-05T02:57:13,336.729176,41.565507,20.32,0.10
GaiaX22-7196,1903678266085584512,2022-02-05T02:49:56,341.309308,35.782206,20.38,0.04
GaiaX22-7195,4679699900766273152,2022-02-05T02:44:01,59.651027,-61.432302,19.27,0.02
GaiaX22-7194,4675572127959504384,2022-02-05T02:40:07,68.371212,-63.048192,20.21,0.03
GaiaX22-7193,2743475832806736128,2022-02-05T02:13:32,359.181334,4.717598,20.03,0.06
GaiaX22-7192,2443400830204218368,2022-02-05T02:01:56,3.599211,-6.023330,19.10,0.03
GaiaX22-7191,2424889383718374400,2022-02-05T01:56:48,6.161881,-10.637494,19.04,0.03
GaiaX22-7190,2423943013446976384,2022-02-05T01:55:35,6.872412,-11.723635,19.12,0.01
GaiaX22-7189,2374704271413633792,2022-02-05T01:52:33,8.029135,-14.613332,19.12,0.01
GaiaX22-7188,2373562256789606784,2022-02-05T01:51:00,8.958417,-15.981214,19.47,0.04
GaiaX22-7187,2373512538247756416,2022-02-05T01:51:00,8.559073,-16.129934,18.99,0.01
GaiaX22-7186,2369268492089487872,2022-02-05T01:48:40,9.903092,-18.219135,19.13,0.02
GaiaX22-7185,2363187230710468480,2022-02-05T01:48:05,10.255474,-18.734824,19.99,0.02
GaiaX22-7184,2350757457917460736,2022-02-05T01:46:16,11.017934,-20.478351,18.52,0.03
GaiaX22-7183,5028248041702361856,2022-02-05T01:35:38,16.999131,-30.318618,19.48,0.03
GaiaX22-7182,4676529149755414144,2022-02-05T00:55:32,63.658287,-62.421098,20.09,0.03
GaiaX22-7181,4676529115395675648,2022-02-05T00:55:32,63.649365,-62.430116,19.59,0.04
GaiaX22-7180,4664933700127128192,2022-02-05T00:52:02,72.037500,-63.464150,20.14,0.01
GaiaX22-7179,3933410953251334528,2022-02-05T00:49:48,188.270279,14.999092,20.65,0.05
GaiaX22-7178,3954406643180408576,2022-02-05T00:42:42,191.603004,21.032408,20.21,0.03
GaiaX22-7177,1464482984927928064,2022-02-05T00:32:10,196.267430,30.184548,19.80,0.02
GaiaX22-7176,5289951462897658880,2022-02-05T00:31:34,122.071362,-61.093463,19.94,0.04
GaiaX22-7175,1473800555700401792,2022-02-05T00:23:46,200.998256,37.022374,19.45,0.03
GaiaX22-7174,1606818819596886144,2022-02-05T00:00:35,220.106798,53.856324,19.24,0.03
GaiaX22-7173,1614649163451699584,2022-02-04T23:53:04,229.375475,58.365531,19.97,0.03
GaiaX22-7172,1614728293936656640,2022-02-04T23:51:49,231.296124,58.920256,19.67,0.06
GaiaX22-7171,3545603821928560384,2022-02-04T23:42:03,170.952804,-19.900076,19.83,0.01
GaiaX22-7170,3548057760083400576,2022-02-04T23:38:35,172.722895,-16.747599,18.49,0.01
GaiaX22-7169,3907540578521691904,2022-02-04T23:07:02,186.617761,11.660360,19.20,0.03
GaiaX22-7168,3908746433540075648,2022-02-04T23:05:35,186.891422,13.133844,20.57,0.07
GaiaX22-7167,3932817663650220800,2022-02-04T23:04:39,187.483313,13.855531,20.26,0.06
GaiaX22-7166,3932884149743964288,2022-02-04T23:04:36,187.148301,14.097736,19.35,0.06
GaiaX22-7165,3932997674318943616,2022-02-04T23:04:18,187.261247,14.379429,18.87,0.03
GaiaX22-7164,3932966922353109632,2022-02-04T23:03:55,187.858791,14.458932,18.72,0.08
GaiaX22-7163,3933622025124487808,2022-02-04T23:03:08,187.910052,15.302822,18.57,0.01
GaiaX22-7162,3933768157091855360,2022-02-04T23:02:12,188.472127,16.032268,19.35,0.08
GaiaX22-7161,3933797328509737856,2022-02-04T23:01:49,188.757989,16.290693,18.40,0.07
GaiaX22-7160,3933819559260464128,2022-02-04T23:01:43,188.722401,16.431512,18.40,0.05
GaiaX22-7159,3935423574926765568,2022-02-04T23:00:34,189.356516,17.356592,18.47,0.06
GaiaX22-7158,3935538954927833088,2022-02-04T23:00:18,189.288672,17.696435,20.32,0.06
GaiaX22-7157,3954452753949830528,2022-02-04T22:57:11,190.692081,20.378389,19.88,0.05
GaiaX22-7156,1903678266085584512,2022-02-04T22:36:17,341.309295,35.782204,20.60,0.02
GaiaX22-7155,2844335889848491392,2022-02-04T22:24:06,347.961798,25.757048,20.30,0.05
GaiaX22-7154,1511534626535438464,2022-02-04T22:20:07,213.409191,50.108009,18.57,0.01
GaiaX22-7153,1604859799113396736,2022-02-04T22:17:22,216.262567,51.867440,19.23,0.04
GaiaX22-7152,1614859101455803008,2022-02-04T22:06:38,228.698550,58.687665,20.17,0.05
GaiaX22-7151,1634871759266611712,2022-02-04T21:53:09,251.649049,64.393624,20.30,0.03
GaiaX22-7150,4959778291546300800,2022-02-04T21:09:37,25.006020,-41.891533,20.05,0.02
GaiaX22-7149,1908094591982081536,2022-02-04T20:53:26,339.791558,39.038870,19.06,0.03
GaiaX22-7148,4722757154064565504,2022-02-04T20:46:29,53.137625,-60.635257,19.82,0.04
GaiaX22-7147,2429978954326229760,2022-02-04T19:58:42,4.882693,-8.812492,18.70,0.06
GaiaX22-7146,2425160860011473536,2022-02-04T19:57:24,5.663881,-9.953167,20.34,0.05
GaiaX22-7145,2423905561330927488,2022-02-04T19:55:32,6.085990,-11.807954,19.92,0.04
GaiaX22-7144,2423816603968303360,2022-02-04T19:54:55,6.658383,-12.289018,19.47,0.03
GaiaX22-7143,2374755639222505344,2022-02-04T19:52:43,7.322480,-14.436042,18.53,0.05
GaiaX22-7142,2373478281588619264,2022-02-04T19:50:40,8.279103,-16.350983,19.36,0.04
GaiaX22-7141,2363999460566220288,2022-02-04T19:48:35,9.103867,-18.340541,19.02,0.01
GaiaX22-7140,2362867994381387136,2022-02-04T19:47:01,10.380561,-19.641520,18.56,0.06
GaiaX22-7139,2345651841314145664,2022-02-04T19:42:21,12.046181,-24.235747,19.16,0.02
GaiaX22-7138,2345747189593191552,2022-02-04T19:42:21,12.288462,-24.146175,19.57,0.04
GaiaX22-7137,5013145012547385216,2022-02-04T19:28:51,20.661620,-36.605399,19.61,0.08
GaiaX22-7136,3548057760083400576,2022-02-04T19:24:54,172.722877,-16.747618,18.50,0.01
GaiaX22-7135,4722981660596104448,2022-02-04T19:01:03,50.621728,-60.155852,20.16,0.04
GaiaX22-7134,3895271540584606848,2022-02-04T19:00:07,183.353538,5.910612,20.28,0.03
GaiaX22-7133,1509047840470226304,2022-02-04T18:11:28,208.824465,46.636080,20.39,0.01
GaiaX22-7132,1511173608765464576,2022-02-04T18:07:36,212.043951,49.472685,19.04,0.04
GaiaX22-7131,1613406474800622976,2022-02-04T17:53:43,227.218272,58.621918,20.65,0.06
GaiaX22-7130,3548057760083400576,2022-02-04T17:38:19,172.722860,-16.747589,18.48,0.01
GaiaX22-7129,2257624974765581312,2022-02-04T17:28:55,274.567152,66.419856,19.43,0.02
GaiaX22-7128,3895271540584606848,2022-02-04T17:13:32,183.353536,5.910598,20.24,0.02
GaiaX22-7127,3905429035160467200,2022-02-04T17:09:30,184.520600,9.791749,20.20,0.07
GaiaX22-7126,3933246095227462400,2022-02-04T17:03:23,187.285512,15.085005,19.02,0.06
GaiaX22-7125,3948422379349030144,2022-02-04T16:57:47,189.738230,19.956276,19.48,0.03
GaiaX22-7124,3961743306317129472,2022-02-04T16:49:15,193.239535,27.512091,19.37,0.02
GaiaX22-7123,1928949166463277824,2022-02-04T16:38:20,340.983630,37.991464,18.99,0.03
GaiaX22-7122,1613717464787929600,2022-02-04T16:10:44,221.772460,57.064230,19.70,0.05
GaiaX22-7121,2257922942413470208,2022-02-04T15:43:50,271.296276,66.926748,19.94,0.05
GaiaX22-7120,2257624974765581312,2022-02-04T15:42:20,274.567163,66.419881,19.50,0.02
GaiaX22-7119,4675908303633625728,2022-02-04T14:40:41,63.938101,-64.252829,20.00,0.02
GaiaX22-7118,5283458984173974912,2022-02-04T14:27:25,99.472164,-66.560070,19.88,0.03
GaiaX22-7117,2760110275506973824,2022-02-04T14:19:36,355.814528,10.319269,19.86,0.04
GaiaX22-7116,5303286065057783296,2022-02-04T14:11:59,134.238473,-59.224048,20.22,0.05
GaiaX22-7115,2428168917666926080,2022-02-04T13:57:34,4.764766,-9.830564,19.13,0.06
GaiaX22-7114,2425035240809413120,2022-02-04T13:56:57,4.705346,-10.503487,20.15,0.08
GaiaX22-7113,2423466718753458048,2022-02-04T13:54:45,5.735709,-12.534494,20.36,0.03
GaiaX22-7112,2374650910741007872,2022-02-04T13:52:19,6.780044,-14.808034,18.88,0.01
GaiaX22-7111,5368149623218932096,2022-02-04T13:52:07,157.188687,-42.677324,19.56,0.02
GaiaX22-7110,5392386707785009408,2022-02-04T13:50:17,158.969036,-41.218727,20.05,0.03
GaiaX22-7109,5392482502735570432,2022-02-04T13:49:59,158.797463,-40.692084,20.18,0.05
GaiaX22-7108,2364378242321631616,2022-02-04T13:49:41,8.127947,-17.233791,19.45,0.08
GaiaX22-7107,2364324366251876992,2022-02-04T13:49:15,8.002856,-17.745591,19.29,0.09
GaiaX22-7106,2364255337537503104,2022-02-04T13:48:54,8.364750,-18.010849,19.30,0.03
GaiaX22-7105,2362984233376523392,2022-02-04T13:46:50,9.172968,-19.996294,18.67,0.04
GaiaX22-7104,3532147792470591488,2022-02-04T13:35:24,168.155781,-27.237872,19.68,0.01
GaiaX22-7103,5012509219946512128,2022-02-04T13:27:15,19.815300,-38.516756,19.31,0.01
GaiaX22-7102,3599042320420196608,2022-02-04T13:12:08,178.164503,-5.172950,20.62,0.11
GaiaX22-7101,3895271540584606848,2022-02-04T12:59:51,183.353554,5.910607,20.32,0.03
GaiaX22-7100,3947646227218366336,2022-02-04T12:46:00,188.808096,18.366304,19.60,0.05
GaiaX22-7099,5283458984173974912,2022-02-04T12:40:51,99.472172,-66.560076,19.93,0.03
GaiaX22-7098,3961743306317129472,2022-02-04T12:35:34,193.239540,27.512085,19.39,0.02
GaiaX22-7097,1476975773484718848,2022-02-04T12:20:25,201.384801,40.065880,20.11,0.03
GaiaX22-7096,1503759430059171072,2022-02-04T12:12:40,206.603601,46.187588,20.56,0.02
GaiaX22-7095,5392386707785009408,2022-02-04T12:03:43,158.969036,-41.218738,20.14,0.03
GaiaX22-7094,5392396603389672576,2022-02-04T12:03:40,159.196044,-41.269152,20.06,0.03
GaiaX22-7093,1614080544144698880,2022-02-04T11:54:57,224.359327,58.407682,19.83,0.02
GaiaX22-7092,5453334080409194368,2022-02-04T11:51:26,166.363543,-29.498577,20.64,0.08
GaiaX22-7091,3532147792470591488,2022-02-04T11:48:49,168.155724,-27.237864,19.67,0.03
GaiaX22-7090,3532820865385413120,2022-02-04T11:47:59,168.024903,-26.144861,20.16,0.03
GaiaX22-7089,3548057760083400576,2022-02-04T11:38:03,172.722850,-16.747593,18.49,0.01
GaiaX22-7088,3598846469914801536,2022-02-04T11:25:53,177.783137,-5.343307,19.97,0.04
GaiaX22-7087,3901613867250271872,2022-02-04T11:12:24,182.963956,7.096360,19.79,0.05
GaiaX22-7086,3908694859573044864,2022-02-04T11:05:50,185.567157,13.007741,20.55,0.08
GaiaX22-7085,3933166140116708224,2022-02-04T11:03:50,186.477597,14.741624,19.09,0.03
GaiaX22-7084,3945779668791351424,2022-02-04T11:01:50,187.393709,16.456231,20.02,0.12
GaiaX22-7083,3947545484464762112,2022-02-04T10:59:46,188.443157,18.171088,19.19,0.02
GaiaX22-7082,3947807683630251648,2022-02-04T10:59:40,187.936911,18.563596,19.39,0.09
GaiaX22-7081,3948352422920577024,2022-02-04T10:58:18,188.699507,19.655160,20.07,0.09
GaiaX22-7080,3948332666071015552,2022-02-04T10:58:16,189.083069,19.498930,19.18,0.01
GaiaX22-7079,3948493950684067328,2022-02-04T10:57:21,189.457329,20.299810,19.83,0.05
GaiaX22-7078,3955823638792206080,2022-02-04T10:54:41,190.094427,22.903311,19.41,0.02
GaiaX22-7077,1981881477293815040,2022-02-04T10:44:17,337.596017,43.111648,19.32,0.05
GaiaX22-7076,1981881683452245376,2022-02-04T10:44:17,337.592360,43.109990,19.47,0.03
GaiaX22-7075,1928964834504010752,2022-02-04T10:38:27,341.133900,38.390389,19.77,0.02
GaiaX22-7074,2760111168860181248,2022-02-04T10:05:58,355.864067,10.340417,19.14,0.01
GaiaX22-7073,2445257733545223168,2022-02-04T09:50:43,1.882081,-3.561764,20.47,0.11
GaiaX22-7072,2364321548753342976,2022-02-04T09:35:34,8.095442,-17.754078,20.63,0.14
GaiaX22-7071,2350199146530080000,2022-02-04T09:31:32,9.618617,-21.664546,20.40,0.07
GaiaX22-7070,5032593139857008256,2022-02-04T09:24:25,12.947518,-28.456809,20.48,0.05
GaiaX22-7069,5026341866497469440,2022-02-04T09:18:13,16.466178,-34.320522,20.46,0.03
GaiaX22-7068,5026041940340608256,2022-02-04T09:17:19,16.741767,-35.258660,19.93,0.02
GaiaX22-7067,4955121172609364608,2022-02-04T09:05:34,25.402724,-46.103373,19.50,0.05
GaiaX22-7066,1932490521621938944,2022-02-04T08:54:30,340.051997,40.682105,19.94,0.05
GaiaX22-7065,1928964834504010752,2022-02-04T08:51:53,341.133846,38.390378,19.81,0.04
GaiaX22-7064,4726139629789483520,2022-02-04T08:50:43,41.827836,-58.996567,20.62,0.12
GaiaX22-7063,2443724395862293632,2022-02-04T08:02:20,2.557180,-5.257522,19.99,0.03
GaiaX22-7062,2429401951239064576,2022-02-04T07:59:24,3.525279,-8.044475,20.60,0.13
GaiaX22-7061,2367709831273549056,2022-02-04T07:50:40,6.955314,-16.308900,19.03,0.04
GaiaX22-7060,2367438973455345152,2022-02-04T07:50:01,7.085750,-16.960743,19.07,0.01
GaiaX22-7059,5392396603389672576,2022-02-04T07:49:59,159.196024,-41.269165,20.04,0.05
GaiaX22-7058,2364340755847089664,2022-02-04T07:49:13,7.959016,-17.571234,18.54,0.02
GaiaX22-7057,2362601706408104832,2022-02-04T07:46:33,8.726312,-20.215073,19.19,0.02
GaiaX22-7056,2362402729164476032,2022-02-04T07:46:12,8.991321,-20.510033,18.85,0.01
GaiaX22-7055,2350199146530080000,2022-02-04T07:44:58,9.618621,-21.664540,20.43,0.06
GaiaX22-7054,2344086892670533120,2022-02-04T07:41:30,10.944892,-25.039565,20.61,0.02
GaiaX22-7053,5032593139857008256,2022-02-04T07:37:51,12.947479,-28.456823,20.32,0.05
GaiaX22-7052,5031083441672150400,2022-02-04T07:36:08,14.088261,-30.032617,20.17,0.05
GaiaX22-7051,3532147792470591488,2022-02-04T07:35:08,168.155729,-27.237860,19.61,0.04
GaiaX22-7050,5026341866497469440,2022-02-04T07:31:39,16.466126,-34.320558,20.34,0.05
GaiaX22-7049,5026323724555611264,2022-02-04T07:31:36,16.029154,-34.505591,19.45,0.07
GaiaX22-7048,5026041940340608256,2022-02-04T07:30:45,16.741791,-35.258651,19.86,0.02
GaiaX22-7047,4955121172609364608,2022-02-04T07:19:00,25.402757,-46.103367,19.50,0.03
GaiaX22-7046,5392396603389672576,2022-02-04T06:03:24,159.196028,-41.269149,20.07,0.05
GaiaX22-7045,3532147792470591488,2022-02-04T05:48:34,168.155753,-27.237859,19.61,0.02
