#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-1205,2956422853967142656,2022-01-05T07:41:07,77.666741,-25.918953,19.62,0.03
GaiaX22-1204,4821881357124530944,2022-01-05T07:29:14,83.419435,-35.840804,19.73,0.10
GaiaX22-1203,4803268446330557696,2022-01-05T07:19:18,89.870083,-43.602384,19.11,0.03
GaiaX22-1202,6211244006833114880,2022-01-05T05:33:22,229.488223,-30.163135,19.47,0.05
GaiaX22-1201,2243479414075841664,2022-01-05T05:33:16,307.422981,62.967967,19.35,0.01
GaiaX22-1200,6239634152976997504,2022-01-05T05:24:46,233.891475,-22.866644,20.41,0.06
GaiaX22-1199,4357028181867062016,2022-01-05T05:03:07,243.643089,-3.720770,19.38,0.04
GaiaX22-1198,340248185369325184,2022-01-05T04:44:56,39.646668,43.483066,15.72,0.00
GaiaX22-1197,122592986702819968,2022-01-05T04:30:27,49.424543,30.301231,20.31,0.04
GaiaX22-1196,1342224060790042624,2022-01-05T04:19:53,265.294387,36.751672,19.22,0.03
GaiaX22-1195,38320917992449280,2022-01-05T04:10:57,59.409381,12.479991,20.57,0.08
GaiaX22-1194,2121070440951959680,2022-01-05T04:05:01,278.124872,50.140771,20.36,0.02
GaiaX22-1193,2980916605777173888,2022-01-05T03:38:51,72.566210,-16.208610,19.11,0.02
GaiaX22-1192,353679166580278272,2022-01-05T03:01:29,36.402738,45.980088,20.42,0.06
GaiaX22-1191,340249731557554176,2022-01-05T02:58:23,39.651223,43.497136,15.80,0.01
GaiaX22-1190,122592986702827264,2022-01-05T02:43:54,49.422633,30.298040,20.25,0.02
GaiaX22-1189,5291028159656782464,2022-01-05T02:39:05,119.432703,-60.317606,19.53,0.04
GaiaX22-1188,57027115475644032,2022-01-05T02:31:58,55.518398,19.284656,20.04,0.01
GaiaX22-1187,44709767743268224,2022-01-05T02:30:47,56.370666,18.293982,20.25,0.01
GaiaX22-1186,40323025587223808,2022-01-05T02:27:40,57.991042,15.504348,20.51,0.08
GaiaX22-1185,3198611558659947776,2022-01-05T02:02:51,68.536680,-6.848441,20.05,0.04
GaiaX22-1184,3174935396822974080,2022-01-05T01:56:17,70.808599,-12.767032,20.66,0.02
GaiaX22-1183,2962547099380173184,2022-01-05T01:44:52,76.420175,-22.345133,19.85,0.08
GaiaX22-1182,2900410261315308800,2022-01-05T01:29:44,83.910193,-34.922401,19.68,0.03
GaiaX22-1181,2888241656890647936,2022-01-05T01:28:16,85.073049,-35.971219,20.37,0.10
GaiaX22-1180,2886885443656850432,2022-01-05T01:25:35,86.791092,-38.053156,18.98,0.03
GaiaX22-1179,2882606797237393280,2022-01-05T01:22:13,89.204941,-40.575652,20.20,0.09
GaiaX22-1178,5572172286437257344,2022-01-05T01:19:56,90.079262,-42.611000,18.96,0.03
GaiaX22-1177,6213163066940289792,2022-01-05T01:17:28,230.497267,-28.201125,18.39,0.02
GaiaX22-1176,5567776301513309696,2022-01-05T01:16:49,92.474466,-44.911168,17.90,0.02
GaiaX22-1175,6239634152976997504,2022-01-05T01:11:05,233.891509,-22.866647,20.48,0.04
GaiaX22-1174,6253979721705652352,2022-01-05T01:07:28,235.515192,-19.692966,19.37,0.07
GaiaX22-1173,6253979515547222272,2022-01-05T01:07:28,235.519022,-19.694759,19.71,0.06
GaiaX22-1172,6263631681449749760,2022-01-05T01:01:16,238.415883,-14.291818,19.72,0.02
GaiaX22-1171,5295126383093610880,2022-01-05T00:55:23,115.561091,-58.617147,19.87,0.06
GaiaX22-1170,4356510896008453632,2022-01-05T00:50:28,242.746217,-4.381819,19.12,0.08
GaiaX22-1169,4357025226929563904,2022-01-05T00:49:26,243.649419,-3.724583,19.32,0.01
GaiaX22-1168,1344503863792852096,2022-01-05T00:02:28,268.299761,40.021148,19.81,0.07
GaiaX22-1167,2113762262037414144,2022-01-04T23:59:44,270.761764,42.343874,20.36,0.01
GaiaX22-1166,2140684182213711488,2022-01-04T23:45:20,286.187900,54.557983,19.75,0.01
GaiaX22-1165,6211371447102055552,2022-01-04T23:33:13,228.829594,-29.891438,20.01,0.04
GaiaX22-1164,6213698254226243968,2022-01-04T23:29:14,231.269857,-26.743885,20.15,0.11
GaiaX22-1163,6213797278990632448,2022-01-04T23:28:52,231.512863,-26.479297,19.56,0.09
GaiaX22-1162,407949961021707776,2022-01-04T22:56:49,25.293698,52.759676,20.28,0.06
GaiaX22-1161,4438625791624958592,2022-01-04T22:52:41,247.480174,5.962661,20.28,0.03
GaiaX22-1160,338612558744900096,2022-01-04T22:44:15,38.563692,42.456220,19.31,0.03
GaiaX22-1159,143294041875902976,2022-01-04T22:39:25,42.610482,38.298599,19.99,0.08
GaiaX22-1158,141868765566658176,2022-01-04T22:36:35,44.951689,35.876820,20.36,0.02
GaiaX22-1157,136212018760940416,2022-01-04T22:34:17,46.496396,33.816259,20.64,0.10
GaiaX22-1156,135909790501744640,2022-01-04T22:33:24,46.743386,32.896220,19.74,0.03
GaiaX22-1155,122476369749497472,2022-01-04T22:30:14,48.512283,29.948867,20.42,0.03
GaiaX22-1154,4600090860866160128,2022-01-04T22:25:06,262.076431,31.420015,19.53,0.03
GaiaX22-1153,68820889510002944,2022-01-04T22:23:33,52.751214,24.021459,19.46,0.02
GaiaX22-1152,4601982158304148864,2022-01-04T22:23:28,262.972360,33.028949,20.68,0.05
GaiaX22-1151,57027115475644032,2022-01-04T22:18:19,55.518410,19.284660,20.13,0.06
GaiaX22-1150,4611479430507680512,2022-01-04T22:15:41,268.861084,39.965897,19.60,0.01
GaiaX22-1149,2113762262037414144,2022-01-04T22:13:10,270.761797,42.343854,20.26,0.04
GaiaX22-1148,2114103179363827840,2022-01-04T22:11:54,271.895846,43.447528,19.11,0.03
GaiaX22-1147,2115607757946821760,2022-01-04T22:11:07,272.734914,44.027133,20.56,0.01
GaiaX22-1146,3186021154088743936,2022-01-04T21:46:57,69.449615,-8.828800,19.46,0.03
GaiaX22-1145,3174935396822974080,2022-01-04T21:42:38,70.808644,-12.767019,20.63,0.02
GaiaX22-1144,338612558744900096,2022-01-04T20:57:41,38.563705,42.456248,19.32,0.02
GaiaX22-1143,335887694052211712,2022-01-04T20:54:53,40.952084,40.053432,19.29,0.02
GaiaX22-1142,141868834286136832,2022-01-04T20:50:02,44.944000,35.888109,20.24,0.07
GaiaX22-1141,122286188597990400,2022-01-04T20:43:11,49.204447,29.644968,20.27,0.03
GaiaX22-1140,5294209493466825984,2022-01-04T20:40:12,118.652739,-58.796831,20.58,0.03
GaiaX22-1139,57027115475644032,2022-01-04T20:31:46,55.518415,19.284646,20.08,0.03
GaiaX22-1138,39919264301092224,2022-01-04T20:27:19,57.197555,15.070320,20.40,0.02
GaiaX22-1137,39549519156162304,2022-01-04T20:25:52,58.433859,13.953834,20.31,0.03
GaiaX22-1136,3284347214786706688,2022-01-04T20:15:12,62.938943,4.227852,20.23,0.05
GaiaX22-1135,3173548637782206720,2022-01-04T19:53:49,72.539785,-14.438495,19.78,0.07
GaiaX22-1134,2906138476375004800,2022-01-04T19:35:20,81.308001,-29.971142,19.05,0.01
GaiaX22-1133,2905367203328108160,2022-01-04T19:34:47,81.372349,-30.500459,18.83,0.05
GaiaX22-1132,6202027866012095616,2022-01-04T19:28:13,223.542731,-36.850711,20.21,0.05
GaiaX22-1131,2887986467111988480,2022-01-04T19:27:07,85.958522,-36.558675,19.26,0.03
GaiaX22-1130,6202222479568726144,2022-01-04T19:26:36,224.646491,-35.603213,20.49,0.12
GaiaX22-1129,2882672974093504256,2022-01-04T19:22:29,89.107701,-40.080926,18.62,0.03
GaiaX22-1128,6210772385062988288,2022-01-04T19:21:57,227.146410,-31.670606,20.16,0.08
GaiaX22-1127,6211371447102055552,2022-01-04T19:19:32,228.829611,-29.891442,20.05,0.02
GaiaX22-1126,6214463686116433536,2022-01-04T19:15:42,230.700820,-26.566943,19.72,0.04
GaiaX22-1125,6254045967281244160,2022-01-04T19:07:16,234.960688,-19.428902,19.89,0.03
GaiaX22-1124,5487468109667726976,2022-01-04T18:59:32,110.716589,-55.590426,20.09,0.05
GaiaX22-1123,2120278586422215040,2022-01-04T17:51:47,279.082882,48.369348,19.58,0.08
GaiaX22-1122,2140455483796080000,2022-01-04T17:44:55,287.341503,53.978675,19.67,0.04
GaiaX22-1121,6260401866043568384,2022-01-04T17:18:58,235.779301,-17.932533,19.60,0.02
GaiaX22-1120,4438625791624959616,2022-01-04T16:52:26,247.479320,5.962686,20.14,0.11
GaiaX22-1119,334093222356948608,2022-01-04T16:40:09,41.308278,38.876251,20.42,0.02
GaiaX22-1118,137010264201687936,2022-01-04T16:34:35,45.443718,33.986688,20.17,0.02
GaiaX22-1117,136839977337893248,2022-01-04T16:34:09,45.339474,33.431542,20.34,0.04
GaiaX22-1116,117413324864966144,2022-01-04T16:25:43,50.387874,25.778172,20.21,0.02
GaiaX22-1115,61536899854345856,2022-01-04T16:21:32,52.682934,21.976778,20.63,0.07
GaiaX22-1114,4602336853885537920,2022-01-04T16:21:25,264.946977,34.178101,18.30,0.07
GaiaX22-1113,58506611447904128,2022-01-04T16:21:00,53.111813,21.560522,19.07,0.09
GaiaX22-1112,2114798001993536384,2022-01-04T16:11:08,273.306573,43.241565,19.55,0.03
GaiaX22-1111,136840286575544064,2022-01-04T14:47:35,45.343942,33.430567,20.16,0.04
GaiaX22-1110,135685043452892672,2022-01-04T14:45:44,46.506724,31.747756,20.63,0.05
GaiaX22-1109,67928979422322432,2022-01-04T14:36:21,52.093418,23.300460,20.63,0.01
GaiaX22-1108,57185410789146112,2022-01-04T14:31:59,54.634220,19.434403,20.31,0.07
GaiaX22-1107,39917477594712576,2022-01-04T14:27:04,57.196637,15.026124,20.51,0.07
