#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-54753,460543347387303808,2022-10-15T07:23:43,43.649860,56.705239,18.59,0.02
GaiaX22-54752,460659895620206720,2022-10-15T07:23:18,43.763643,57.174597,19.79,0.02
GaiaX22-54751,4547668689074087040,2022-10-15T07:19:49,257.902494,16.546901,19.40,0.10
GaiaX22-54750,465467407138758400,2022-10-15T07:18:20,38.833883,61.129861,19.63,0.04
GaiaX22-54749,4544344384387198976,2022-10-15T07:15:38,256.260263,13.005244,19.52,0.03
GaiaX22-54748,4337349054034472960,2022-10-15T05:03:10,249.344437,-10.584098,19.49,0.03
GaiaX22-54747,4337349054034472832,2022-10-15T05:03:10,249.348911,-10.585501,19.83,0.02
GaiaX22-54746,5550338734292002176,2022-10-15T05:00:10,95.412138,-49.856443,20.50,0.02
GaiaX22-54745,4323764931469907712,2022-10-15T04:54:39,246.737891,-18.450604,17.57,0.03
GaiaX22-54744,2900570137178709504,2022-10-15T04:44:23,84.977333,-34.052927,19.93,0.02
GaiaX22-54743,2905503027374610048,2022-10-15T04:40:45,83.234115,-30.320138,20.67,0.07
GaiaX22-54742,2956830704061399168,2022-10-15T04:36:42,81.807694,-26.063039,18.93,0.07
GaiaX22-54741,2958372597320608640,2022-10-15T04:34:58,81.213621,-24.253164,20.43,0.05
GaiaX22-54740,2958401390781363072,2022-10-15T04:34:37,81.304659,-23.832646,19.81,0.09
GaiaX22-54739,2962138252851898880,2022-10-15T04:32:29,80.473110,-21.644284,19.09,0.01
GaiaX22-54738,2962190548373699968,2022-10-15T04:32:11,79.674796,-21.474842,19.14,0.04
GaiaX22-54737,2962988415853200640,2022-10-15T04:31:39,79.778544,-20.867884,19.45,0.02
GaiaX22-54736,2969099501479798016,2022-10-15T04:30:51,79.692881,-19.992065,19.02,0.02
GaiaX22-54735,2969289167234145664,2022-10-15T04:30:44,79.650163,-19.873271,19.18,0.01
GaiaX22-54734,2969353900981234304,2022-10-15T04:30:25,79.213889,-19.604604,19.28,0.05
GaiaX22-54733,2969387367366407296,2022-10-15T04:30:16,79.527630,-19.369478,19.47,0.04
GaiaX22-54732,2981830231219020032,2022-10-15T04:28:41,78.615435,-17.817327,19.38,0.04
GaiaX22-54731,2981879056407242240,2022-10-15T04:28:35,78.456603,-17.742590,19.22,0.09
GaiaX22-54730,2981900393804772992,2022-10-15T04:28:21,78.260162,-17.514200,19.34,0.03
GaiaX22-54729,2982786394019295360,2022-10-15T04:27:23,77.970724,-16.514070,20.48,0.05
GaiaX22-54728,2982975372579117952,2022-10-15T04:27:19,77.856698,-16.455056,19.30,0.02
GaiaX22-54727,2983478124272199168,2022-10-15T04:26:25,77.889247,-15.462706,19.40,0.06
GaiaX22-54726,2986681379601874560,2022-10-15T04:25:28,77.653061,-14.470485,20.09,0.04
GaiaX22-54725,2987838409430411392,2022-10-15T04:23:51,76.793230,-12.865625,18.42,0.02
GaiaX22-54724,2987855589299596032,2022-10-15T04:23:41,76.651613,-12.715045,19.60,0.06
GaiaX22-54723,2989389545460525184,2022-10-15T04:23:26,77.149508,-12.347126,19.90,0.08
GaiaX22-54722,2989571274115458688,2022-10-15T04:23:13,76.440136,-12.251000,18.82,0.03
GaiaX22-54721,2989655970870539904,2022-10-15T04:22:56,76.528726,-11.926081,19.46,0.05
GaiaX22-54720,2989645937826944768,2022-10-15T04:22:52,76.348819,-11.882253,17.20,0.01
GaiaX22-54719,3182340229677601024,2022-10-15T04:20:59,75.749898,-9.947390,19.14,0.02
GaiaX22-54718,3182343700011176320,2022-10-15T04:20:56,75.743423,-9.889495,19.58,0.02
GaiaX22-54717,3183811754192267904,2022-10-15T04:19:31,75.862019,-8.329892,18.89,0.03
GaiaX22-54716,150332496837356544,2022-10-15T03:45:48,64.552838,25.031537,20.27,0.04
GaiaX22-54715,5483801100946881792,2022-10-15T03:22:12,103.639779,-58.137107,18.80,0.01
GaiaX22-54714,5501186407000623360,2022-10-15T03:17:31,98.718916,-53.703873,20.63,0.05
GaiaX22-54713,5550338734292002176,2022-10-15T03:13:35,95.412167,-49.856427,20.43,0.04
GaiaX22-54712,5572170259212855808,2022-10-15T03:06:19,90.199748,-42.602135,20.50,0.04
GaiaX22-54711,2962239098684024064,2022-10-15T02:45:11,80.089727,-20.911561,20.40,0.02
GaiaX22-54710,2982786394019295360,2022-10-15T02:40:48,77.970648,-16.514099,20.40,0.06
GaiaX22-54709,2983168543030759680,2022-10-15T02:40:33,78.224348,-16.180964,19.96,0.04
GaiaX22-54708,2989645937826944768,2022-10-15T02:36:17,76.348794,-11.882248,17.25,0.01
GaiaX22-54707,3292538954369346944,2022-10-15T02:15:52,69.581068,8.699691,20.35,0.06
GaiaX22-54706,3312744301598235008,2022-10-15T02:08:34,67.199049,15.881561,19.21,0.04
GaiaX22-54705,3312849751633851136,2022-10-15T02:08:22,67.539247,16.177425,19.54,0.03
GaiaX22-54704,145259899945345280,2022-10-15T02:03:25,65.868011,20.976233,19.42,0.02
GaiaX22-54703,2114247387184754048,2022-10-15T01:51:03,270.310263,43.305283,19.03,0.01
GaiaX22-54702,241996547868282496,2022-10-15T01:36:07,53.085858,46.048331,18.82,0.02
GaiaX22-54701,4595324237443341824,2022-10-15T01:33:06,262.584326,28.179759,19.72,0.02
GaiaX22-54700,4571059252770209920,2022-10-15T01:31:21,262.209128,26.563031,18.97,0.04
GaiaX22-54699,4570613194644348928,2022-10-15T01:29:22,261.305819,24.942437,20.66,0.05
GaiaX22-54698,4554572282068398592,2022-10-15T01:22:50,259.217295,19.243097,19.31,0.03
GaiaX22-54697,4548353272502872064,2022-10-15T01:22:26,259.413455,18.760634,19.48,0.10
GaiaX22-54696,4547719610206349056,2022-10-15T01:20:29,258.438909,17.196611,19.25,0.03
GaiaX22-54695,4544737734671093760,2022-10-15T01:16:49,257.740135,13.789234,18.90,0.08
GaiaX22-54694,2272187319075831808,2022-10-15T00:45:30,322.138628,70.585236,18.43,0.04
GaiaX22-54693,2272187319075831680,2022-10-15T00:45:30,322.137880,70.585929,18.57,0.02
GaiaX22-54692,2270365187794924416,2022-10-15T00:42:10,314.324125,69.041486,19.81,0.02
GaiaX22-54691,2247615364499946368,2022-10-15T00:33:59,298.733702,64.707678,19.96,0.04
GaiaX22-54690,4601449925960366464,2022-10-14T23:53:05,266.184896,33.290458,20.23,0.08
GaiaX22-54689,4547310798039853568,2022-10-14T23:34:03,259.313071,16.943016,20.11,0.08
GaiaX22-54688,5484877247953654528,2022-10-14T23:07:18,103.417573,-56.641056,20.02,0.03
GaiaX22-54687,5497949204251384064,2022-10-14T23:04:57,100.804685,-54.486628,19.82,0.05
GaiaX22-54686,2901118862199822848,2022-10-14T22:43:14,86.158894,-32.742156,19.30,0.02
GaiaX22-54685,2961920309028340736,2022-10-14T22:32:27,80.598447,-21.861468,18.80,0.01
GaiaX22-54684,2967970371759782400,2022-10-14T22:32:03,81.135889,-21.299498,19.39,0.03
GaiaX22-54683,2968178626135843840,2022-10-14T22:31:41,80.741596,-20.972031,19.68,0.02
GaiaX22-54682,2969448115383763200,2022-10-14T22:29:51,80.085368,-19.072365,19.63,0.03
GaiaX22-54681,2969453681661379456,2022-10-14T22:29:45,80.158980,-18.940781,19.80,0.07
GaiaX22-54680,2981610981732584960,2022-10-14T22:28:49,79.225661,-18.122218,19.57,0.02
GaiaX22-54679,2981593939302354304,2022-10-14T22:28:46,79.798489,-17.927090,18.81,0.02
GaiaX22-54678,2981644551196972416,2022-10-14T22:28:37,79.549965,-17.832257,19.68,0.03
GaiaX22-54677,2982241345489703680,2022-10-14T22:28:08,79.591029,-17.269422,18.42,0.01
GaiaX22-54676,2982351674609607808,2022-10-14T22:27:35,79.242914,-16.742847,19.94,0.00
GaiaX22-54675,2983422049179196928,2022-10-14T22:26:18,78.458974,-15.503154,19.22,0.01
GaiaX22-54674,2983516401020277632,2022-10-14T22:26:14,78.458630,-15.431037,20.21,0.04
GaiaX22-54673,2983570929925062272,2022-10-14T22:25:59,78.299736,-15.190636,19.95,0.02
GaiaX22-54672,2983618518162705024,2022-10-14T22:25:44,78.548388,-14.855830,19.01,0.03
GaiaX22-54671,2986621971614248192,2022-10-14T22:25:24,77.976388,-14.617084,19.13,0.03
GaiaX22-54670,2986910868292906112,2022-10-14T22:24:47,77.780917,-13.980680,19.84,0.06
GaiaX22-54669,2988240865047086848,2022-10-14T22:24:38,78.289105,-13.694912,19.16,0.01
GaiaX22-54668,2986991167001474560,2022-10-14T22:24:21,77.504953,-13.562927,19.70,0.02
GaiaX22-54667,2988494680434429440,2022-10-14T22:24:16,77.595332,-13.451279,18.26,0.02
GaiaX22-54666,2989699710818394240,2022-10-14T22:22:43,77.440710,-11.779314,19.49,0.02
GaiaX22-54665,2989708884868539776,2022-10-14T22:22:38,77.083715,-11.754195,19.90,0.07
GaiaX22-54664,2989713832670864896,2022-10-14T22:22:35,77.382954,-11.629702,20.10,0.02
GaiaX22-54663,2989708438191941504,2022-10-14T22:22:34,77.256361,-11.653804,19.11,0.00
GaiaX22-54662,3182361876312764800,2022-10-14T22:21:40,77.192069,-10.662612,18.78,0.09
GaiaX22-54661,3182650120158452224,2022-10-14T22:20:53,76.870826,-9.874259,19.68,0.04
GaiaX22-54660,3183497877981911296,2022-10-14T22:20:08,76.098343,-9.235209,19.74,0.03
GaiaX22-54659,3183528733026966144,2022-10-14T22:20:02,76.602134,-9.014100,19.47,0.02
GaiaX22-54658,3183536017291501312,2022-10-14T22:20:00,76.089922,-9.079899,20.41,0.11
GaiaX22-54657,3183592848298765824,2022-10-14T22:19:43,75.866142,-8.835963,19.67,0.09
GaiaX22-54656,3183596249912865536,2022-10-14T22:19:37,75.946972,-8.699744,19.21,0.06
GaiaX22-54655,3183617278072747520,2022-10-14T22:19:30,75.988994,-8.559494,19.38,0.03
GaiaX22-54654,48360043266842496,2022-10-14T21:50:30,65.890355,20.185193,20.55,0.06
GaiaX22-54653,150001406399110272,2022-10-14T21:45:35,64.117135,24.895508,20.66,0.06
GaiaX22-54652,5243402091943116672,2022-10-14T21:40:38,144.581302,-70.094288,20.36,0.09
GaiaX22-54651,5272884396733521024,2022-10-14T21:33:38,125.206336,-66.835488,20.27,0.11
GaiaX22-54650,5274834277533619840,2022-10-14T21:31:37,121.575516,-65.175205,19.90,0.05
GaiaX22-54649,435684214114232320,2022-10-14T21:18:31,49.411093,49.106637,20.61,0.11
GaiaX22-54648,2901118862199822848,2022-10-14T20:56:39,86.158907,-32.742152,19.24,0.03
GaiaX22-54647,2983516401020277632,2022-10-14T20:39:40,78.458583,-15.431053,20.14,0.05
GaiaX22-54646,2248038435958780672,2022-10-14T20:22:58,303.249851,66.231062,20.41,0.08
GaiaX22-54645,2247373334501890432,2022-10-14T20:20:01,299.071783,64.048438,19.13,0.04
GaiaX22-54644,2240003892174037632,2022-10-14T20:15:00,291.870612,60.949875,20.04,0.03
GaiaX22-54643,3293913790579315328,2022-10-14T20:14:13,69.679557,10.192740,19.11,0.02
GaiaX22-54642,2239553607809901056,2022-10-14T20:13:55,290.398178,60.279698,20.62,0.05
GaiaX22-54641,3313771108017122944,2022-10-14T20:07:06,66.731166,17.034655,19.48,0.06
GaiaX22-54640,49181928210406656,2022-10-14T20:03:13,65.885162,20.908966,20.53,0.11
GaiaX22-54639,4601449925960366464,2022-10-14T19:39:26,266.184861,33.290456,20.34,0.04
GaiaX22-54638,243068228108745216,2022-10-14T19:34:31,51.285091,46.945117,18.58,0.03
GaiaX22-54637,4595464322098093184,2022-10-14T19:33:31,264.015854,28.191628,19.73,0.03
GaiaX22-54636,435684214114243200,2022-10-14T19:31:57,49.422589,49.108575,20.50,0.03
GaiaX22-54635,436748541370070400,2022-10-14T19:30:38,48.696053,50.275155,19.82,0.02
GaiaX22-54634,4547310798039853568,2022-10-14T19:20:24,259.313044,16.943017,19.98,0.06
GaiaX22-54633,4546807084274700800,2022-10-14T19:19:03,258.787399,15.807968,18.51,0.02
GaiaX22-54632,4546614738460235008,2022-10-14T19:18:59,259.017647,15.648198,18.80,0.04
GaiaX22-54631,4544880671185747200,2022-10-14T19:17:36,258.613993,14.407545,19.24,0.06
GaiaX22-54630,4544880671185747072,2022-10-14T19:17:36,258.609464,14.409133,19.49,0.10
GaiaX22-54629,508525107118665984,2022-10-14T19:15:26,32.577490,61.770082,18.97,0.04
GaiaX22-54628,4443078470117656192,2022-10-14T19:11:10,256.514916,8.802597,19.77,0.02
GaiaX22-54627,2241296436816657152,2022-10-14T18:33:20,299.591798,63.548391,19.76,0.07
GaiaX22-54626,2146787846133131136,2022-10-14T18:20:13,283.940718,54.680512,20.46,0.09
GaiaX22-54625,4608076098423895808,2022-10-14T17:56:08,268.363253,35.679460,19.88,0.07
GaiaX22-54624,4547310798039853568,2022-10-14T17:33:50,259.313051,16.943019,19.97,0.02
GaiaX22-54623,5273004690177555328,2022-10-14T17:19:26,125.299638,-65.926509,20.50,0.05
GaiaX22-54622,2907608248545757952,2022-10-14T16:38:12,84.359980,-27.741995,19.53,0.03
GaiaX22-54621,2957656677812773760,2022-10-14T16:34:36,83.004487,-23.994885,20.26,0.07
GaiaX22-54620,2967922680442934016,2022-10-14T16:32:01,81.990952,-21.329601,18.59,0.02
GaiaX22-54619,2968214669501405696,2022-10-14T16:31:12,81.034626,-20.659534,19.46,0.02
GaiaX22-54618,2968289779889481216,2022-10-14T16:30:47,80.918092,-20.220168,18.63,0.02
GaiaX22-54617,2969653414821203328,2022-10-14T16:29:37,80.961065,-18.892826,20.54,0.03
GaiaX22-54616,2982043673915982464,2022-10-14T16:28:07,79.855005,-17.480071,19.35,0.04
GaiaX22-54615,2982340542054390912,2022-10-14T16:27:21,79.507998,-16.703124,19.19,0.03
GaiaX22-54614,2983298629000200832,2022-10-14T16:26:22,79.258648,-15.677136,19.13,0.02
GaiaX22-54613,2983324708041623168,2022-10-14T16:26:18,79.445858,-15.550668,19.45,0.01
GaiaX22-54612,2983531003909092224,2022-10-14T16:26:00,79.128967,-15.296714,18.97,0.02
GaiaX22-54611,2988147166040558464,2022-10-14T16:25:05,78.929364,-14.319289,20.58,0.11
GaiaX22-54610,2988274125273840384,2022-10-14T16:24:12,78.796763,-13.374808,18.92,0.04
GaiaX22-54609,2988453689266576384,2022-10-14T16:24:00,78.082598,-13.322391,19.55,0.02
GaiaX22-54608,2988657339437108992,2022-10-14T16:23:26,78.403928,-12.627155,19.44,0.04
GaiaX22-54607,2988651532641325184,2022-10-14T16:23:25,78.376571,-12.617994,19.90,0.03
GaiaX22-54606,2988655380932023168,2022-10-14T16:23:22,78.245017,-12.591255,19.91,0.04
GaiaX22-54605,2989446273390317440,2022-10-14T16:23:00,78.320398,-12.154238,19.15,0.09
GaiaX22-54604,2990115669811938048,2022-10-14T16:22:04,78.026599,-11.208814,18.82,0.01
GaiaX22-54603,3182464337052591872,2022-10-14T16:20:55,77.419529,-10.069877,19.22,0.01
GaiaX22-54602,3182482891311314304,2022-10-14T16:20:42,77.183101,-9.900083,18.89,0.08
GaiaX22-54601,3182783607742960256,2022-10-14T16:20:19,77.263970,-9.442623,19.26,0.02
GaiaX22-54600,3182862463342517376,2022-10-14T16:19:53,77.129009,-9.004146,18.99,0.02
GaiaX22-54599,3182863081817808640,2022-10-14T16:19:51,77.035203,-8.994989,19.42,0.06
GaiaX22-54598,3182883147905018880,2022-10-14T16:19:36,76.926550,-8.748410,20.55,0.06
GaiaX22-54597,3183634629741796224,2022-10-14T16:19:33,76.908976,-8.686600,19.11,0.06
GaiaX22-54596,3183647995680023808,2022-10-14T16:19:22,76.503117,-8.585261,19.05,0.07
GaiaX22-54595,3208099244494696320,2022-10-14T16:17:47,76.316573,-6.884921,19.41,0.08
GaiaX22-54594,3211109707331473280,2022-10-14T16:17:34,76.225145,-6.670374,18.90,0.05
GaiaX22-54593,3211598990006243712,2022-10-14T16:16:12,75.828385,-5.276046,19.34,0.03
GaiaX22-54592,3231479294109479552,2022-10-14T16:10:12,73.682028,0.751825,19.24,0.07
GaiaX22-54591,3294231171483260928,2022-10-14T15:59:33,69.328557,11.147095,19.15,0.04
GaiaX22-54590,3306642699255694208,2022-10-14T15:58:23,69.085029,12.334514,19.41,0.10
GaiaX22-54589,3308265200462074496,2022-10-14T15:57:34,69.123096,13.211175,20.34,0.11
GaiaX22-54588,3309038981768215296,2022-10-14T15:57:12,68.697924,13.505689,19.23,0.09
GaiaX22-54587,3309046334752226304,2022-10-14T15:57:11,68.911493,13.583365,20.60,0.09
GaiaX22-54586,3309040837194088576,2022-10-14T15:57:11,68.774500,13.536183,20.33,0.11
GaiaX22-54585,3309040905913570048,2022-10-14T15:57:10,68.807525,13.558769,20.60,0.14
GaiaX22-54584,3309315818181795200,2022-10-14T15:56:28,68.260693,14.170482,19.78,0.07
GaiaX22-54583,3312434926510834560,2022-10-14T15:55:44,67.945427,14.875590,20.18,0.06
GaiaX22-54582,3312452484337143168,2022-10-14T15:55:28,67.672734,15.089626,20.62,0.10
GaiaX22-54581,436439097565899008,2022-10-14T15:18:05,49.401311,49.289033,18.11,0.00
GaiaX22-54580,2907608248545757952,2022-10-14T14:51:38,84.359949,-27.742003,19.43,0.03
GaiaX22-54579,2969653483540680832,2022-10-14T14:43:02,80.947371,-18.882188,20.46,0.03
GaiaX22-54578,3231569935099300352,2022-10-14T14:23:01,73.324360,1.317512,20.63,0.07
GaiaX22-54577,2239445752591182592,2022-10-14T14:13:15,290.945764,59.407948,20.62,0.02
GaiaX22-54576,3306261512318528000,2022-10-14T14:12:40,69.098472,11.418628,19.87,0.06
GaiaX22-54575,3312892735667184896,2022-10-14T14:07:47,67.233208,16.152827,19.76,0.03
GaiaX22-54574,3314439061329916544,2022-10-14T14:05:53,66.468804,17.968303,20.25,0.10
GaiaX22-54573,164044300190253568,2022-10-14T13:54:42,62.283509,28.647212,20.47,0.03
GaiaX22-54572,2113885372980873856,2022-10-14T13:50:27,272.550301,42.142246,20.45,0.04
GaiaX22-54571,4607862896246654592,2022-10-14T13:42:23,268.902441,35.320801,20.34,0.04
GaiaX22-54570,4597153618636373888,2022-10-14T13:35:17,265.447147,29.581008,20.11,0.01
GaiaX22-54569,4543375989521947136,2022-10-14T13:17:29,258.925374,14.363614,18.55,0.01
GaiaX22-54568,4541878351608071552,2022-10-14T13:17:23,258.733448,14.364614,18.73,0.04
GaiaX22-54567,4541029975305990656,2022-10-14T13:15:18,258.192868,12.482423,19.45,0.02
GaiaX22-54566,4540146930030070656,2022-10-14T13:14:22,258.208088,11.505880,18.29,0.04
GaiaX22-54565,4539999973429411840,2022-10-14T13:13:21,257.533771,10.787551,19.01,0.01
GaiaX22-54564,4540754788159671424,2022-10-14T13:13:21,257.356628,10.864894,19.25,0.09
GaiaX22-54563,4443854862764323072,2022-10-14T13:13:04,257.694144,10.409410,18.79,0.03
GaiaX22-54562,6244890333949600512,2022-10-14T12:38:49,245.996483,-20.026879,19.48,0.05
GaiaX22-54561,2239087930271695488,2022-10-14T12:29:11,295.031046,60.518974,19.62,0.06
GaiaX22-54560,2143164577367523456,2022-10-14T12:25:11,290.328301,57.779994,19.72,0.05
GaiaX22-54559,2143164577367523584,2022-10-14T12:25:11,290.331007,57.778734,19.38,0.01
GaiaX22-54558,2142814004950598784,2022-10-14T12:24:23,288.989503,57.473021,20.33,0.11
GaiaX22-54557,2115176508870505088,2022-10-14T12:07:35,275.238591,44.852836,18.98,0.05
GaiaX22-54556,2112481708950233088,2022-10-14T12:01:42,272.428294,39.853218,18.17,0.01
GaiaX22-54555,4607862896246654592,2022-10-14T11:55:49,268.902454,35.320778,20.29,0.03
GaiaX22-54554,3212781308604101248,2022-10-14T10:15:07,75.756349,-4.387061,20.42,0.09
