#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-155094,2309905687503769728,2021-11-13T08:52:58,3.033897,-34.467296,18.99,0.07
GaiaX21-155093,2308635545412556032,2021-11-13T08:51:18,3.066914,-36.004134,20.12,0.04
GaiaX21-155092,3460044225102472448,2021-11-13T08:44:20,179.558627,-39.014246,18.36,0.08
GaiaX21-155091,3465536045165148160,2021-11-13T08:40:24,180.252729,-35.224832,18.48,0.01
GaiaX21-155090,3465660427418055808,2021-11-13T08:39:28,179.983305,-34.269963,20.39,0.08
GaiaX21-155089,4707964771299541888,2021-11-13T08:18:11,6.268703,-66.099160,20.23,0.07
GaiaX21-155088,4636175767337102464,2021-11-13T08:05:35,10.620896,-77.461921,14.64,0.01
GaiaX21-155087,4616469082991693568,2021-11-13T07:56:59,25.449639,-85.017928,19.81,0.01
GaiaX21-155086,4013217561646031232,2021-11-13T07:38:12,182.292712,29.175735,18.41,0.02
GaiaX21-155085,1539083921159972352,2021-11-13T07:22:39,183.643230,46.171117,20.23,0.06
GaiaX21-155084,1682577094893756032,2021-11-13T07:02:09,188.039658,68.785174,18.71,0.01
GaiaX21-155083,1689771405632596736,2021-11-13T06:59:04,188.814378,72.233591,19.20,0.01
GaiaX21-155082,3465660427418055808,2021-11-13T06:52:53,179.983236,-34.269977,20.36,0.01
GaiaX21-155081,2300755792257382144,2021-11-13T06:39:29,329.405285,85.250409,20.55,0.04
GaiaX21-155080,3999913711466539136,2021-11-13T05:58:32,182.164055,21.665991,19.02,0.02
GaiaX21-155079,1921492244237341952,2021-11-13T05:57:34,359.342305,41.168521,20.14,0.05
GaiaX21-155078,4001768690662575360,2021-11-13T05:57:06,182.505274,23.176069,18.56,0.06
GaiaX21-155077,2882032886526496384,2021-11-13T05:56:13,359.487628,39.779542,19.10,0.04
GaiaX21-155076,4012806825332040576,2021-11-13T05:52:35,182.604876,28.093990,19.82,0.04
GaiaX21-155075,2875306108746352128,2021-11-13T05:50:39,359.766188,34.086810,20.30,0.04
GaiaX21-155074,2853060995654073856,2021-11-13T05:41:48,0.061594,25.173845,19.75,0.03
GaiaX21-155073,2853033782741259008,2021-11-13T05:41:25,0.046720,24.785493,20.64,0.01
GaiaX21-155072,2848417105212376832,2021-11-13T05:40:22,359.897517,23.753245,20.57,0.10
GaiaX21-155071,1539083921159972352,2021-11-13T05:36:05,183.643182,46.171131,20.12,0.02
GaiaX21-155070,2768955159352523520,2021-11-13T05:31:02,0.541062,14.496486,20.60,0.05
GaiaX21-155069,2745789136550303872,2021-11-13T05:22:59,0.777125,6.654784,20.44,0.04
GaiaX21-155068,2741694383449627904,2021-11-13T05:20:44,1.191459,4.449692,20.35,0.02
GaiaX21-155067,2739307240627158528,2021-11-13T05:19:37,1.371598,3.372022,20.48,0.08
GaiaX21-155066,1682577094893756032,2021-11-13T05:15:35,188.039618,68.785182,18.66,0.01
GaiaX21-155065,1689771405632596736,2021-11-13T05:12:30,188.814235,72.233601,19.21,0.02
GaiaX21-155064,2421459628996018560,2021-11-13T05:03:12,1.814843,-12.260872,20.43,0.01
GaiaX21-155063,2421407127315793536,2021-11-13T05:03:05,1.957219,-12.386613,20.42,0.04
GaiaX21-155062,2418388933538361472,2021-11-13T05:02:59,2.295969,-12.499002,20.39,0.09
GaiaX21-155061,1727639032768680192,2021-11-13T04:59:00,223.460090,86.411299,20.67,0.05
GaiaX21-155060,2227677851430604288,2021-11-13T04:39:56,353.823430,71.645491,19.62,0.06
GaiaX21-155059,2308635545412556032,2021-11-13T04:37:39,3.066843,-36.004118,20.06,0.02
GaiaX21-155058,1939812478786612224,2021-11-13T04:18:13,358.878650,48.639819,19.87,0.07
GaiaX21-155057,1939812547506088832,2021-11-13T04:18:13,358.869896,48.639487,19.44,0.01
GaiaX21-155056,4702445978843835904,2021-11-13T04:00:22,8.511489,-69.848047,20.51,0.07
GaiaX21-155055,2853060995654073856,2021-11-13T03:55:14,0.061615,25.173842,19.36,0.08
GaiaX21-155054,2853033885820481920,2021-11-13T03:54:51,0.054402,24.788557,20.62,0.03
GaiaX21-155053,2768955159352531840,2021-11-13T03:44:28,0.543029,14.498292,20.57,0.05
GaiaX21-155052,2766084471933604096,2021-11-13T03:41:48,0.781191,11.868385,20.63,0.06
GaiaX21-155051,2766064130968492160,2021-11-13T03:41:34,0.956598,11.639935,20.60,0.05
GaiaX21-155050,2753343468628231296,2021-11-13T03:40:10,0.817219,10.278080,20.44,0.05
GaiaX21-155049,2448495967091469184,2021-11-13T03:27:06,1.935497,-2.364001,20.09,0.02
GaiaX21-155048,2443296651477704448,2021-11-13T03:22:41,2.133184,-6.577126,20.57,0.12
GaiaX21-155047,2427789620517995776,2021-11-13T03:18:25,2.356301,-10.619150,18.66,0.05
GaiaX21-155046,2418388933538363648,2021-11-13T03:16:25,2.292130,-12.500630,20.52,0.05
GaiaX21-155045,2417507159574571776,2021-11-13T03:14:22,2.181975,-14.414855,19.39,0.06
GaiaX21-155044,2336044789746365696,2021-11-13T03:03:25,3.230733,-24.660038,18.69,0.02
GaiaX21-155043,2321598031592938880,2021-11-13T03:00:17,2.766625,-27.539625,19.35,0.02
GaiaX21-155042,2319498033101833856,2021-11-13T02:55:34,3.587912,-31.914893,19.79,0.03
GaiaX21-155041,2309172107089161472,2021-11-13T02:52:19,3.763854,-34.903257,18.97,0.01
GaiaX21-155040,3465660427418055808,2021-11-13T02:39:12,179.983244,-34.269956,20.34,0.01
GaiaX21-155039,3466831235504220288,2021-11-13T02:37:50,179.886075,-32.899407,20.55,0.03
GaiaX21-155038,4708121108108654720,2021-11-13T02:19:01,9.111688,-65.127243,19.50,0.04
GaiaX21-155037,4635260080309643904,2021-11-13T02:04:46,16.546312,-77.840372,20.47,0.04
GaiaX21-155036,3892215757254051840,2021-11-13T02:02:08,181.496102,3.307375,20.57,0.12
GaiaX21-155035,4618111169248922752,2021-11-13T01:59:03,28.855416,-82.651358,20.13,0.06
GaiaX21-155034,4613614029252665344,2021-11-13T01:55:14,48.627078,-85.509648,19.59,0.04
GaiaX21-155033,5192681036430315136,2021-11-13T01:51:25,98.939958,-86.469951,18.65,0.02
GaiaX21-155032,4028668208275668352,2021-11-13T01:33:13,183.604571,34.185957,20.11,0.01
GaiaX21-155031,1532841443895438208,2021-11-13T01:28:03,184.558361,39.749079,19.56,0.01
GaiaX21-155030,3950201870198670592,2021-11-13T00:00:22,183.013882,19.276155,19.89,0.05
GaiaX21-155029,3951355773291716736,2021-11-12T23:59:59,182.960282,19.699117,18.06,0.02
GaiaX21-155028,4003197128065873792,2021-11-12T23:54:46,183.028105,25.346863,19.35,0.03
GaiaX21-155027,4003200357881280768,2021-11-12T23:54:44,183.160843,25.374220,19.41,0.01
GaiaX21-155026,4003367483648998144,2021-11-12T23:54:18,182.988701,25.868585,19.21,0.06
GaiaX21-155025,4009694142274043392,2021-11-12T23:52:56,183.423845,27.298851,19.00,0.02
GaiaX21-155024,4009716854061105536,2021-11-12T23:52:53,183.535743,27.334941,20.27,0.03
GaiaX21-155023,4013657847333398400,2021-11-12T23:50:23,183.562560,30.067228,19.08,0.03
GaiaX21-155022,4016401609882037504,2021-11-12T23:47:55,183.506491,32.785313,19.69,0.03
GaiaX21-155021,2853060995654073856,2021-11-12T23:41:35,0.061583,25.173835,19.75,0.02
GaiaX21-155020,1532841443895438208,2021-11-12T23:41:29,184.558353,39.749097,19.48,0.02
GaiaX21-155019,2853033920180231168,2021-11-12T23:41:12,0.072825,24.795853,20.59,0.08
GaiaX21-155018,2753343262469808896,2021-11-12T23:26:30,0.827734,10.264790,20.47,0.01
GaiaX21-155017,1581436628025857280,2021-11-12T23:23:16,187.398725,59.832651,20.17,0.08
GaiaX21-155016,2741694486528863616,2021-11-12T23:20:33,1.192099,4.474114,20.61,0.01
GaiaX21-155015,2739306897029795968,2021-11-12T23:19:23,1.364892,3.348578,20.48,0.02
GaiaX21-155014,2448756345186224128,2021-11-12T23:14:14,1.902803,-1.624707,20.59,0.09
GaiaX21-155013,2444553908664791680,2021-11-12T23:10:55,1.860842,-4.782798,20.14,0.01
GaiaX21-155012,2418388899178630656,2021-11-12T23:02:46,2.283137,-12.504402,20.42,0.03
GaiaX21-155011,2319498033101833856,2021-11-12T22:41:55,3.587919,-31.914885,19.81,0.03
GaiaX21-155010,2316495404285527936,2021-11-12T22:41:47,3.863785,-32.043954,19.96,0.02
GaiaX21-155009,2853060995654073856,2021-11-12T21:55:01,0.061565,25.173837,19.76,0.05
GaiaX21-155008,2853034229417889024,2021-11-12T21:54:39,0.080620,24.798915,20.62,0.07
GaiaX21-155007,2848089278947051904,2021-11-12T21:52:47,359.913519,22.949811,20.51,0.06
GaiaX21-155006,2773043521542586624,2021-11-12T21:47:22,0.783567,17.550461,20.06,0.08
GaiaX21-155005,2753343262469816064,2021-11-12T21:39:56,0.832278,10.259222,20.42,0.05
GaiaX21-155004,4614115269116333568,2021-11-12T21:38:34,88.303689,-85.878177,20.63,0.05
GaiaX21-155003,5192681036430315136,2021-11-12T21:37:45,98.940173,-86.469977,18.69,0.01
GaiaX21-155002,2745638847054633216,2021-11-12T21:36:37,1.221794,7.020320,20.62,0.06
GaiaX21-155001,2739306897029808128,2021-11-12T21:32:49,1.363069,3.341654,20.50,0.03
GaiaX21-155000,2738811841919377280,2021-11-12T21:31:18,1.597571,1.874130,20.40,0.06
GaiaX21-154999,2448756139027801216,2021-11-12T21:27:39,1.903380,-1.630745,20.61,0.11
GaiaX21-154998,2444553908664802816,2021-11-12T21:24:21,1.855575,-4.778890,20.13,0.03
GaiaX21-154997,2429453628286829952,2021-11-12T21:20:30,2.437043,-8.459955,20.48,0.03
GaiaX21-154996,2418320592018774784,2021-11-12T21:15:52,2.790783,-12.841717,20.09,0.04
GaiaX21-154995,2416738188628422784,2021-11-12T21:13:56,2.934015,-14.653129,19.44,0.04
GaiaX21-154994,2366608979617788288,2021-11-12T21:10:56,2.863194,-17.469923,19.63,0.05
GaiaX21-154993,2366501502356182016,2021-11-12T21:10:12,2.842727,-18.144625,20.57,0.09
GaiaX21-154992,2364643018465433856,2021-11-12T21:07:39,3.505244,-20.544171,20.62,0.11
GaiaX21-154991,2361325723165754368,2021-11-12T21:05:53,3.405826,-22.173854,18.71,0.06
GaiaX21-154990,2361088503531958912,2021-11-12T21:05:13,3.736697,-22.807126,20.29,0.12
GaiaX21-154989,2316435790139472768,2021-11-12T20:54:55,4.647491,-32.336611,19.33,0.06
GaiaX21-154988,2316110197257661440,2021-11-12T20:54:11,4.211531,-32.994142,19.38,0.02
GaiaX21-154987,2316084290014933504,2021-11-12T20:53:48,4.306721,-33.359737,19.00,0.01
GaiaX21-154986,4998528001887490560,2021-11-12T20:48:56,5.164899,-37.819412,18.31,0.01
GaiaX21-154985,5379939789473973632,2021-11-12T20:48:21,177.801508,-43.202061,20.62,0.09
GaiaX21-154984,5381415712035620992,2021-11-12T20:45:35,178.188692,-40.538935,18.22,0.07
GaiaX21-154983,3463942096904054784,2021-11-12T20:41:07,178.543756,-36.206719,20.18,0.07
GaiaX21-154982,4614115269116333568,2021-11-12T19:52:00,88.303755,-85.878167,20.50,0.06
GaiaX21-154981,5192581015240673280,2021-11-12T19:44:29,150.068517,-82.204972,19.21,0.03
GaiaX21-154980,4002092496837498368,2021-11-12T19:42:12,184.059746,23.947207,19.64,0.03
GaiaX21-154979,1531737534220592256,2021-11-12T19:29:21,185.172025,37.918748,20.24,0.04
GaiaX21-154978,1578356277483252352,2021-11-12T19:09:51,189.213883,59.299247,16.55,0.01
GaiaX21-154977,5372420160735665536,2021-11-12T19:05:20,176.799283,-46.528758,19.80,0.02
GaiaX21-154976,3463942096904054784,2021-11-12T18:54:33,178.543740,-36.206702,19.95,0.04
GaiaX21-154975,3464324486431361024,2021-11-12T18:53:37,178.264315,-35.246214,19.66,0.04
GaiaX21-154974,1715125971970493312,2021-11-12T18:52:07,203.625108,78.453420,20.53,0.09
GaiaX21-154973,3950560757664554496,2021-11-12T17:59:47,183.690192,19.490311,19.84,0.03
GaiaX21-154972,3950737538518159232,2021-11-12T17:59:08,183.715457,20.193620,19.79,0.08
GaiaX21-154971,3951572858118336896,2021-11-12T17:58:38,183.368940,20.799203,19.54,0.03
GaiaX21-154970,1921709535222879872,2021-11-12T17:57:37,357.787670,41.701100,20.35,0.06
GaiaX21-154969,4002534912828737920,2021-11-12T17:54:20,183.772878,25.403161,19.28,0.08
GaiaX21-154968,4013483368582139648,2021-11-12T17:50:13,184.550302,29.787095,19.91,0.07
GaiaX21-154967,4013515632376469504,2021-11-12T17:49:47,184.532002,30.260992,18.98,0.02
GaiaX21-154966,4016142090775761920,2021-11-12T17:48:05,184.471358,32.159189,19.82,0.04
GaiaX21-154965,1533260976300541184,2021-11-12T17:40:30,185.252666,40.439525,18.15,0.05
GaiaX21-154964,2848488332950044800,2021-11-12T17:40:18,359.532542,24.109321,20.50,0.00
GaiaX21-154963,1544021278131433216,2021-11-12T17:33:01,186.599888,48.622192,20.37,0.05
GaiaX21-154962,2768955262431775104,2021-11-12T17:30:38,0.555034,14.508851,20.56,0.08
GaiaX21-154961,2753343159390608896,2021-11-12T17:26:17,0.843241,10.245986,20.40,0.03
GaiaX21-154960,1578356277483252352,2021-11-12T17:23:16,189.213844,59.299260,16.49,0.01
GaiaX21-154959,2741694830126269696,2021-11-12T17:20:22,1.193072,4.498740,20.67,0.04
GaiaX21-154958,2739306793950604288,2021-11-12T17:19:09,1.358801,3.325259,20.46,0.04
GaiaX21-154957,2739283429328516096,2021-11-12T17:19:00,1.474009,3.165330,20.27,0.03
GaiaX21-154956,1677436637514609024,2021-11-12T17:17:45,191.202793,65.384492,19.14,0.02
GaiaX21-154955,2444554664579060736,2021-11-12T17:10:43,1.843160,-4.769518,20.25,0.04
GaiaX21-154954,2364664012265583872,2021-11-12T16:54:13,3.476611,-20.339113,20.56,0.02
GaiaX21-154953,4998528001887490560,2021-11-12T16:35:17,5.164895,-37.819400,18.36,0.02
GaiaX21-154952,4997227451429585280,2021-11-12T16:33:40,5.805707,-39.294423,20.28,0.06
GaiaX21-154951,4921716360090828800,2021-11-12T16:17:31,8.766290,-53.925920,19.37,0.02
GaiaX21-154950,4710021270360685440,2021-11-12T16:07:10,10.960290,-63.241655,20.12,0.02
GaiaX21-154949,2848488332950052224,2021-11-12T15:53:44,359.535984,24.114152,20.50,0.03
GaiaX21-154948,2848089691263934464,2021-11-12T15:52:36,359.907668,22.982808,20.56,0.02
GaiaX21-154947,4637621522049391744,2021-11-12T15:52:15,21.858886,-76.300409,19.97,0.01
GaiaX21-154946,2753342403476371712,2021-11-12T15:39:43,0.847951,10.240452,20.53,0.02
GaiaX21-154945,2745931145348670464,2021-11-12T15:36:42,1.364481,7.294420,20.61,0.04
GaiaX21-154944,2745519103366451712,2021-11-12T15:35:38,1.618966,6.255785,20.57,0.08
GaiaX21-154943,2739300918435352064,2021-11-12T15:32:35,1.357172,3.318393,20.38,0.05
GaiaX21-154942,2739286040668640128,2021-11-12T15:32:26,1.433655,3.165412,20.34,0.09
GaiaX21-154941,2448490160295729792,2021-11-12T15:26:35,1.944896,-2.466043,20.04,0.02
GaiaX21-154940,2444985673135891584,2021-11-12T15:24:48,2.201217,-4.167043,20.66,0.05
GaiaX21-154939,2429453903164747008,2021-11-12T15:20:18,2.404616,-8.448521,20.50,0.01
GaiaX21-154938,2429208059236823680,2021-11-12T15:19:42,2.433704,-9.013586,19.28,0.08
GaiaX21-154937,2427675717984871168,2021-11-12T15:17:51,2.992481,-10.771224,20.50,0.05
GaiaX21-154936,2427496325790241152,2021-11-12T15:17:09,3.043874,-11.435657,20.48,0.02
GaiaX21-154935,2418319904824031232,2021-11-12T15:15:37,2.789710,-12.876076,20.04,0.02
GaiaX21-154934,2364663806107160064,2021-11-12T15:07:39,3.477572,-20.344805,20.58,0.03
GaiaX21-154933,2335811177884724864,2021-11-12T15:02:50,4.035106,-24.821454,19.42,0.06
GaiaX21-154932,2335729092469766528,2021-11-12T15:02:21,4.630524,-25.269788,16.64,0.01
GaiaX21-154931,2335718647109303424,2021-11-12T15:02:13,4.690467,-25.395655,19.52,0.05
GaiaX21-154930,2323202597012922240,2021-11-12T15:00:53,4.653465,-26.630961,18.11,0.06
GaiaX21-154929,5372420160735665536,2021-11-12T14:51:40,176.799226,-46.528765,19.77,0.02
GaiaX21-154928,2308840879211560576,2021-11-12T14:50:56,5.331872,-35.797407,19.66,0.05
GaiaX21-154927,4996983978322755584,2021-11-12T14:46:16,6.051698,-40.056936,20.51,0.08
GaiaX21-154926,3463942096904054784,2021-11-12T14:40:52,178.543760,-36.206712,20.23,0.03
GaiaX21-154925,3464324486431361024,2021-11-12T14:39:56,178.264263,-35.246204,19.70,0.02
GaiaX21-154924,3465167743130807552,2021-11-12T14:38:36,178.258743,-33.910915,19.51,0.08
GaiaX21-154923,3465167743130807424,2021-11-12T14:38:36,178.253150,-33.910440,19.08,0.06
GaiaX21-154922,4921716360090828800,2021-11-12T14:30:57,8.766271,-53.925924,19.46,0.02
GaiaX21-154921,4709804700930317952,2021-11-12T14:19:56,13.111429,-63.744764,20.20,0.08
GaiaX21-154920,3581619287368337024,2021-11-12T14:14:12,181.207484,-9.786841,20.42,0.05
GaiaX21-154919,4636615743787214848,2021-11-12T14:04:23,26.063972,-77.242602,20.35,0.03
GaiaX21-154918,3950560757664554496,2021-11-12T13:46:06,183.690145,19.490301,19.84,0.03
GaiaX21-154917,5195168097379168256,2021-11-12T13:45:35,138.059689,-82.348748,19.88,0.02
GaiaX21-154916,5195575122839821824,2021-11-12T13:44:42,142.599306,-81.839504,20.65,0.05
GaiaX21-154915,4016748505799696768,2021-11-12T13:32:51,185.312506,33.725132,18.79,0.02
GaiaX21-154914,1569228544266193152,2021-11-12T13:15:54,188.513299,52.201257,20.42,0.05
GaiaX21-154913,1580325949484411904,2021-11-12T13:07:18,192.187262,61.496829,19.82,0.02
GaiaX21-154912,3464324486431361024,2021-11-12T12:53:22,178.264255,-35.246225,19.65,0.02
GaiaX21-154911,1943447429871089024,2021-11-12T12:04:33,355.338014,49.105732,19.73,0.12
GaiaX21-154910,3922235585786003840,2021-11-12T12:03:23,183.259349,15.391410,18.73,0.04
GaiaX21-154909,1939042786284111488,2021-11-12T12:02:17,355.767818,46.753827,19.61,0.04
GaiaX21-154908,4002054872924002048,2021-11-12T11:55:17,184.589751,23.926714,19.24,0.01
GaiaX21-154907,4009499597437192448,2021-11-12T11:52:17,185.075898,27.111115,19.79,0.02
GaiaX21-154906,4013420455901201280,2021-11-12T11:50:03,185.161670,29.556328,17.78,0.02
GaiaX21-154905,4014980181864145024,2021-11-12T11:49:17,185.496071,30.346588,19.40,0.01
GaiaX21-154904,2874742505958198784,2021-11-12T11:48:30,358.277849,32.596491,20.10,0.05
GaiaX21-154903,4016748505799696768,2021-11-12T11:46:16,185.312527,33.725145,18.79,0.03
GaiaX21-154902,2867527132700340992,2021-11-12T11:46:02,358.657400,30.102668,18.61,0.01
GaiaX21-154901,1535629908460935936,2021-11-12T11:36:43,187.032975,44.089771,20.34,0.08
GaiaX21-154900,2768955296791531776,2021-11-12T11:30:25,0.562791,14.515206,20.45,0.04
GaiaX21-154899,1580325949484411904,2021-11-12T11:20:43,192.187307,61.496828,19.77,0.04
GaiaX21-154898,2739300128161377280,2021-11-12T11:18:56,1.353289,3.302120,20.41,0.03
GaiaX21-154897,1678821128812551168,2021-11-12T11:16:38,194.056550,65.999328,19.01,0.04
GaiaX21-154896,2448744181838859904,2021-11-12T11:13:46,1.907514,-1.664986,20.63,0.04
GaiaX21-154895,2443283629136886272,2021-11-12T11:08:33,2.628250,-6.643172,20.53,0.06
GaiaX21-154894,2427495466796792832,2021-11-12T11:03:28,3.056798,-11.461360,20.36,0.07
GaiaX21-154893,2368273365341560704,2021-11-12T10:58:14,3.947595,-16.389182,19.98,0.04
GaiaX21-154892,2316540656060472832,2021-11-12T10:40:40,5.567725,-32.688768,20.68,0.05
GaiaX21-154891,1920916752976887936,2021-11-12T10:09:10,357.011644,39.982640,19.98,0.03
GaiaX21-154890,2867527132700340992,2021-11-12T09:59:28,358.657426,30.102668,18.59,0.01
GaiaX21-154889,2851617439963876352,2021-11-12T09:54:33,359.412162,25.138437,17.87,0.02
GaiaX21-154888,2768955296791536512,2021-11-12T09:43:52,0.565219,14.517110,20.59,0.06
GaiaX21-154887,2745930733031822720,2021-11-12T09:36:28,1.350518,7.280943,20.57,0.11
GaiaX21-154886,2448448653731801984,2021-11-12T09:26:16,2.500583,-2.559125,19.93,0.03
GaiaX21-154885,2417271657926107392,2021-11-12T09:14:38,3.845899,-13.594176,19.45,0.10
GaiaX21-154884,2361541124365108096,2021-11-12T09:06:24,4.186824,-21.312260,20.60,0.02
