#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-15672,779105194897650688,2022-03-19T20:34:24,167.440419,44.432941,19.94,0.05
GaiaX22-15671,798883725458869248,2022-03-19T20:14:14,143.568315,36.380558,17.95,0.02
GaiaX22-15670,714010430038606464,2022-03-19T20:09:45,139.013241,34.231115,19.60,0.03
GaiaX22-15669,5044356299370996992,2022-03-19T19:51:55,44.578542,-40.326538,18.32,0.05
GaiaX22-15668,4950623792094908416,2022-03-19T19:44:06,35.335664,-42.772571,19.61,0.08
GaiaX22-15667,3017635002745572224,2022-03-19T19:01:58,90.590000,-8.403422,19.57,0.02
GaiaX22-15666,6573504638319546496,2022-03-19T18:56:18,331.545821,-39.516601,19.35,0.01
GaiaX22-15665,2962625439583696128,2022-03-19T18:40:38,76.225387,-21.918721,19.21,0.05
GaiaX22-15664,2962625439583695872,2022-03-19T18:40:38,76.223904,-21.917185,18.91,0.02
GaiaX22-15663,2962543251089521664,2022-03-19T18:40:28,76.410060,-22.417114,20.04,0.04
GaiaX22-15662,6798737980362380544,2022-03-19T18:35:20,309.405783,-27.565758,19.85,0.03
GaiaX22-15661,4954509534905812224,2022-03-19T17:50:30,26.591186,-45.435317,19.93,0.03
GaiaX22-15660,4934337241749515392,2022-03-19T17:47:01,21.876493,-45.864370,19.88,0.03
GaiaX22-15659,6543926469859982592,2022-03-19T17:18:27,342.134510,-43.428646,20.13,0.08
GaiaX22-15658,1295892564940781696,2022-03-19T17:02:17,226.545835,39.964255,19.00,0.06
GaiaX22-15657,1488995256641380224,2022-03-19T16:58:51,222.136383,41.504159,19.38,0.03
GaiaX22-15656,1489825147407822080,2022-03-19T16:58:12,221.544459,42.132399,20.57,0.04
GaiaX22-15655,6798737980362380544,2022-03-19T16:48:45,309.405807,-27.565745,19.98,0.02
GaiaX22-15654,1502834775139740160,2022-03-19T16:48:45,208.093014,44.731719,18.66,0.01
GaiaX22-15653,1550079621554800256,2022-03-19T16:45:07,202.850630,45.585525,18.98,0.01
GaiaX22-15652,1545110069516208768,2022-03-19T16:31:50,183.145199,46.594788,18.24,0.02
GaiaX22-15651,714010430038606464,2022-03-19T15:56:06,139.013239,34.231096,19.50,0.04
GaiaX22-15650,679604237303224064,2022-03-19T15:41:23,126.372534,25.510039,20.53,0.01
GaiaX22-15649,3165204340958688896,2022-03-19T15:23:08,113.059960,14.073426,19.08,0.06
GaiaX22-15648,1375532528602931072,2022-03-19T15:21:21,233.800426,37.483483,20.48,0.02
GaiaX22-15647,1488995256641380224,2022-03-19T15:12:16,222.136365,41.504169,19.34,0.02
GaiaX22-15646,1489378642600644224,2022-03-19T15:12:10,222.270552,41.901075,19.82,0.04
GaiaX22-15645,1504856708304611072,2022-03-19T15:06:12,214.167785,44.202903,18.88,0.00
GaiaX22-15644,1550267019571235968,2022-03-19T14:58:19,202.548432,45.717954,19.41,0.03
GaiaX22-15643,1550266916492020992,2022-03-19T14:58:19,202.547994,45.716163,19.65,0.01
GaiaX22-15642,1545110069516208768,2022-03-19T14:45:16,183.145197,46.594789,18.26,0.02
GaiaX22-15641,2969847856579179392,2022-03-19T14:32:57,80.810447,-18.677118,20.62,0.04
GaiaX22-15640,800001619538715520,2022-03-19T14:18:05,148.079044,37.929451,19.81,0.04
GaiaX22-15639,4891088158029000960,2022-03-19T14:16:29,68.664881,-28.804175,20.16,0.03
GaiaX22-15638,702343443441228672,2022-03-19T14:10:35,140.291240,34.357055,19.02,0.04
GaiaX22-15637,702342687526984832,2022-03-19T14:10:35,140.303271,34.342194,19.70,0.04
GaiaX22-15636,702343443441228800,2022-03-19T14:10:35,140.299140,34.347297,19.39,0.03
GaiaX22-15635,702343718319136128,2022-03-19T14:10:34,140.273583,34.378499,15.36,0.01
GaiaX22-15634,701916695486848640,2022-03-19T14:09:24,139.311313,33.516351,20.10,0.12
GaiaX22-15633,5044196354786006400,2022-03-19T13:52:15,45.423799,-40.560973,19.88,0.04
GaiaX22-15632,4947060171832348544,2022-03-19T13:46:10,38.400976,-42.843041,20.51,0.03
GaiaX22-15631,4954509534905812224,2022-03-19T13:36:50,26.591207,-45.435346,19.84,0.03
GaiaX22-15630,4955150240948033792,2022-03-19T13:36:14,25.784213,-45.572484,19.85,0.06
GaiaX22-15629,3156500847437158912,2022-03-19T13:31:13,109.983723,10.041757,20.18,0.07
GaiaX22-15628,4933303700819218048,2022-03-19T13:30:15,17.623800,-46.747187,19.31,0.02
GaiaX22-15627,4933480756555146368,2022-03-19T13:29:44,16.898242,-46.295548,20.00,0.03
GaiaX22-15626,4933452547209949312,2022-03-19T13:29:28,16.524279,-46.744249,19.07,0.03
GaiaX22-15625,4981183961876747904,2022-03-19T13:28:30,15.193348,-46.502485,19.47,0.07
GaiaX22-15624,4978479438148129280,2022-03-19T13:20:26,3.696682,-46.762984,19.75,0.02
GaiaX22-15623,2999075933662619520,2022-03-19T13:00:04,90.475564,-10.612707,19.24,0.04
GaiaX22-15622,2971262824968225920,2022-03-19T12:48:56,83.223397,-17.861987,19.90,0.03
GaiaX22-15621,2971335255296707328,2022-03-19T12:48:45,82.734722,-17.548096,20.45,0.03
GaiaX22-15620,6795755795590689664,2022-03-19T12:36:35,311.126270,-28.320506,19.85,0.03
GaiaX22-15619,6798737980362380544,2022-03-19T12:35:04,309.405759,-27.565808,20.15,0.07
GaiaX22-15618,4947887313810262400,2022-03-19T12:03:45,43.615562,-42.207050,19.96,0.03
GaiaX22-15617,4954509534905812224,2022-03-19T11:50:16,26.591190,-45.435334,19.84,0.01
GaiaX22-15616,4979033592009994240,2022-03-19T11:35:48,6.446816,-46.960300,19.15,0.02
GaiaX22-15615,4978338631939767040,2022-03-19T11:34:54,5.196962,-46.785311,20.67,0.05
GaiaX22-15614,4978479438148129280,2022-03-19T11:33:51,3.696657,-46.762956,19.68,0.03
GaiaX22-15613,4571419583345559296,2022-03-19T11:29:19,256.464371,23.618057,19.77,0.04
GaiaX22-15612,6529224315769788928,2022-03-19T11:23:50,349.561418,-45.268060,20.56,0.13
GaiaX22-15611,1318344901616918400,2022-03-19T11:18:59,246.371329,30.732446,20.55,0.05
GaiaX22-15610,1319238220456056192,2022-03-19T11:18:01,245.421768,31.426581,20.64,0.07
GaiaX22-15609,1490149950012056064,2022-03-19T10:58:11,222.028019,42.257354,19.98,0.03
GaiaX22-15608,1504856708304611072,2022-03-19T10:52:32,214.167803,44.202916,18.84,0.01
GaiaX22-15607,1505525967287283968,2022-03-19T10:51:11,212.509893,45.060090,19.68,0.03
GaiaX22-15606,1505462470495203712,2022-03-19T10:50:47,211.693398,44.735675,19.67,0.04
GaiaX22-15605,1508988054525498112,2022-03-19T10:48:44,209.026970,45.872948,19.47,0.02
GaiaX22-15604,1503756028445087104,2022-03-19T10:47:18,206.874961,46.114380,19.42,0.03
GaiaX22-15603,6847993215071015296,2022-03-19T10:45:44,307.019021,-25.592325,20.18,0.04
GaiaX22-15602,6849369597470188800,2022-03-19T10:43:14,304.740194,-23.881144,20.41,0.10
GaiaX22-15601,1551256889272075392,2022-03-19T10:42:49,200.050852,46.645941,19.30,0.01
GaiaX22-15600,1551275546610010880,2022-03-19T10:42:30,199.623566,46.784529,17.77,0.03
GaiaX22-15599,1553928908687569664,2022-03-19T10:41:52,198.552968,46.506733,18.70,0.07
GaiaX22-15598,1554140805193251840,2022-03-19T10:40:21,196.356851,46.957287,20.12,0.03
GaiaX22-15597,6867028888084013568,2022-03-19T10:37:38,300.059753,-19.738220,20.52,0.06
GaiaX22-15596,1543625522665393536,2022-03-19T10:35:33,189.071354,47.075854,20.51,0.07
GaiaX22-15595,1545110069516208768,2022-03-19T10:31:36,183.145193,46.594799,18.22,0.01
GaiaX22-15594,784434733911642752,2022-03-19T10:24:37,173.095624,45.301983,20.34,0.09
GaiaX22-15593,804754396006182912,2022-03-19T10:11:16,155.538652,41.567882,20.04,0.12
GaiaX22-15592,702347016854028928,2022-03-19T09:56:55,140.232820,34.427587,18.15,0.03
GaiaX22-15591,4549220649740338816,2022-03-19T09:52:59,265.508469,15.966747,19.09,0.03
GaiaX22-15590,4549220649740338688,2022-03-19T09:52:59,265.509682,15.967873,19.57,0.03
GaiaX22-15589,4571419583345559296,2022-03-19T09:42:44,256.464394,23.618088,19.81,0.03
GaiaX22-15588,676940876542441216,2022-03-19T09:36:42,123.163841,22.457472,20.63,0.04
GaiaX22-15587,670161837603849600,2022-03-19T09:32:30,120.212279,19.627442,20.60,0.05
GaiaX22-15586,1554140805193251840,2022-03-19T08:53:47,196.356857,46.957273,20.11,0.06
GaiaX22-15585,1545110069516208768,2022-03-19T08:45:02,183.145185,46.594811,18.24,0.01
GaiaX22-15584,2995859621634742272,2022-03-19T08:41:55,88.049170,-14.108448,19.65,0.03
GaiaX22-15583,2961515207711292928,2022-03-19T08:27:45,78.301415,-23.024326,20.45,0.07
GaiaX22-15582,2959972558536843776,2022-03-19T08:26:43,77.455239,-23.549241,20.60,0.05
GaiaX22-15581,2959801172160822912,2022-03-19T08:24:58,76.156012,-24.590128,20.25,0.05
GaiaX22-15580,4872300115649446656,2022-03-19T08:12:26,66.159473,-31.915283,20.22,0.03
GaiaX22-15579,678728545015782144,2022-03-19T07:54:14,126.653117,24.546459,20.02,0.02
GaiaX22-15578,4947887313810262400,2022-03-19T07:50:05,43.615551,-42.207072,19.88,0.03
GaiaX22-15577,676808557189999360,2022-03-19T07:49:26,123.041911,21.502939,20.55,0.13
GaiaX22-15576,676714411508160512,2022-03-19T07:49:09,122.823370,21.344461,20.09,0.06
GaiaX22-15575,4954609865343528832,2022-03-19T07:37:38,28.037279,-45.665896,19.92,0.04
GaiaX22-15574,4978479438148129280,2022-03-19T07:20:11,3.696674,-46.762943,19.70,0.01
GaiaX22-15573,4990151887947335168,2022-03-19T07:18:52,1.712352,-46.970958,19.32,0.01
GaiaX22-15572,2997696218369152256,2022-03-19T06:58:02,89.753576,-12.332231,20.52,0.10
GaiaX22-15571,6795755795590689664,2022-03-19T06:36:19,311.126291,-28.320483,19.92,0.04
GaiaX22-15570,4872300115649446656,2022-03-19T06:25:52,66.159455,-31.915286,20.32,0.05
GaiaX22-15569,4870479908508606848,2022-03-19T06:23:18,64.272122,-33.821798,19.49,0.04
GaiaX22-15568,4856592320736685440,2022-03-19T06:14:36,56.026173,-38.261969,20.66,0.06
GaiaX22-15567,4931191985659041920,2022-03-19T05:46:51,22.372870,-46.733882,19.25,0.06
GaiaX22-15566,4975284463520104832,2022-03-19T05:39:07,11.441840,-47.530611,19.56,0.08
GaiaX22-15565,4978479438148129280,2022-03-19T05:33:37,3.696673,-46.762946,19.80,0.04
GaiaX22-15564,4990151887947335168,2022-03-19T05:32:18,1.712335,-46.970952,19.28,0.04
GaiaX22-15563,6525405780607438080,2022-03-19T05:28:05,355.779835,-46.294672,19.68,0.03
GaiaX22-15562,1389034565750833024,2022-03-19T05:04:07,230.793030,40.353622,20.16,0.05
GaiaX22-15561,1493147390516777472,2022-03-19T04:56:19,220.284128,43.547322,19.84,0.12
GaiaX22-15560,1505155672390993408,2022-03-19T04:51:40,213.756452,45.173848,19.63,0.08
GaiaX22-15559,6795755795590689664,2022-03-19T04:49:44,311.126265,-28.320514,19.88,0.05
GaiaX22-15558,1508814675286349184,2022-03-19T04:48:56,209.804106,46.003361,18.04,0.04
GaiaX22-15557,1503001041915032320,2022-03-19T04:48:10,208.567999,46.014694,18.95,0.03
GaiaX22-15556,1542964750533728000,2022-03-19T04:36:10,190.399885,47.393318,20.17,0.06
GaiaX22-15555,1542397608694369408,2022-03-19T04:34:12,187.411311,47.328030,19.50,0.06
GaiaX22-15554,779109661663676288,2022-03-19T04:20:18,167.398497,44.534906,18.50,0.05
GaiaX22-15553,779109867822106752,2022-03-19T04:20:18,167.393005,44.546699,19.19,0.03
GaiaX22-15552,804754292926973696,2022-03-19T04:11:04,155.544796,41.555414,19.25,0.04
GaiaX22-15551,703464670418318848,2022-03-19T03:44:59,130.116360,27.294753,19.58,0.11
GaiaX22-15550,678706314265058688,2022-03-19T03:41:34,127.611482,24.909756,18.07,0.02
GaiaX22-15549,669138913832655488,2022-03-19T03:31:00,119.959491,18.023302,19.91,0.03
GaiaX22-15548,669143346238905216,2022-03-19T03:30:58,119.858282,18.092832,19.20,0.04
GaiaX22-15547,667453431227474432,2022-03-19T03:28:52,118.326593,16.810063,19.72,0.03
GaiaX22-15546,3162530947156022784,2022-03-19T03:21:58,113.708622,12.250433,19.96,0.02
GaiaX22-15545,1377305937780189184,2022-03-19T03:20:39,234.569031,38.666878,20.34,0.03
GaiaX22-15544,1389034565750833024,2022-03-19T03:17:33,230.793022,40.353611,20.35,0.07
GaiaX22-15543,2968094032467337344,2022-03-19T02:32:08,82.084923,-20.782831,17.92,0.02
GaiaX22-15542,2968098224355418368,2022-03-19T02:32:07,82.010711,-20.710922,19.98,0.07
GaiaX22-15541,678706382984544256,2022-03-19T01:55:00,127.598013,24.918075,18.18,0.04
GaiaX22-15540,669138913832655488,2022-03-19T01:44:27,119.959491,18.023289,19.93,0.02
GaiaX22-15539,669143346238905216,2022-03-19T01:44:25,119.858312,18.092812,19.29,0.05
GaiaX22-15538,667598738560172032,2022-03-19T01:43:37,119.346577,17.512763,20.59,0.05
GaiaX22-15537,667453431227474432,2022-03-19T01:42:19,118.326559,16.810094,19.85,0.04
GaiaX22-15536,3161782248456923264,2022-03-19T01:34:15,113.381013,10.996218,19.50,0.04
GaiaX22-15535,4990151887947335168,2022-03-19T01:18:37,1.712335,-46.970981,19.30,0.02
GaiaX22-15534,2959077968390001792,2022-03-19T00:37:18,76.303520,-26.138433,19.15,0.05
