#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-156853,3464118190561820800,2021-11-21T13:01:31,177.777573,-36.244625,19.00,0.07
GaiaX21-156852,385844795137626112,2021-11-21T10:22:03,5.092596,45.044117,19.49,0.08
GaiaX21-156851,6813411340988847104,2021-11-21T08:59:02,329.065477,-24.198250,20.21,0.09
GaiaX21-156850,6472859604519911936,2021-11-21T08:18:57,301.874611,-55.003874,19.46,0.02
GaiaX21-156849,1081437323067641856,2021-11-21T07:12:52,121.429411,56.177971,18.49,0.03
GaiaX21-156848,1081338504461486464,2021-11-21T07:11:52,119.719140,56.770905,19.04,0.07
GaiaX21-156847,1085622854597404416,2021-11-21T07:08:34,114.796748,59.161365,18.46,0.00
GaiaX21-156846,1086645778369343744,2021-11-21T07:07:06,112.158739,60.030377,18.78,0.03
GaiaX21-156845,3535132004466600064,2021-11-21T06:47:43,170.644799,-23.198392,20.34,0.07
GaiaX21-156844,411413766249976448,2021-11-21T06:21:16,17.130399,54.897114,19.52,0.02
GaiaX21-156843,623230592518842240,2021-11-21T06:07:25,152.459829,17.518862,20.66,0.03
GaiaX21-156842,383330108965191680,2021-11-21T06:03:58,2.421467,41.208354,20.31,0.02
GaiaX21-156841,2871650713620589952,2021-11-21T05:52:54,356.082280,31.990453,20.19,0.09
GaiaX21-156840,2871211767963430144,2021-11-21T05:51:35,354.904020,31.182902,20.33,0.04
GaiaX21-156839,2866369037716205952,2021-11-21T05:48:52,353.703599,28.824432,20.52,0.05
GaiaX21-156838,2837860900232482944,2021-11-21T05:40:06,350.186936,21.246012,19.71,0.10
GaiaX21-156837,1027030738945099904,2021-11-21T05:33:36,129.506732,49.959210,20.43,0.09
GaiaX21-156836,1085622854597404416,2021-11-21T05:21:59,114.796688,59.161344,18.48,0.01
GaiaX21-156835,2621649944448241152,2021-11-21T05:06:02,337.561620,-7.397263,20.63,0.04
GaiaX21-156834,2622401048328626176,2021-11-21T05:05:57,337.220667,-7.287088,20.44,0.05
GaiaX21-156833,6826311636039137280,2021-11-21T04:55:32,333.429249,-15.994470,20.36,0.03
GaiaX21-156832,6474409469236914944,2021-11-21T04:10:35,308.344726,-51.939909,19.21,0.01
GaiaX21-156831,6472043560734337024,2021-11-21T04:04:24,301.401373,-55.967953,19.28,0.05
GaiaX21-156830,2866523072423737728,2021-11-21T04:03:35,354.560745,29.769206,20.54,0.04
GaiaX21-156829,2865446616181154816,2021-11-21T03:59:43,352.930673,26.416631,19.59,0.05
GaiaX21-156828,6445724997577703680,2021-11-21T03:58:47,294.461734,-59.758425,20.40,0.09
GaiaX21-156827,2840438224207143424,2021-11-21T03:57:27,352.008447,24.469162,19.04,0.01
GaiaX21-156826,2840061572754912256,2021-11-21T03:57:09,351.681518,24.316493,20.15,0.08
GaiaX21-156825,6439758429012654464,2021-11-21T03:54:30,287.668876,-62.086826,20.11,0.04
GaiaX21-156824,6439802443837497088,2021-11-21T03:54:14,287.053920,-62.079188,19.90,0.06
GaiaX21-156823,6439333192891153152,2021-11-21T03:50:57,281.134781,-63.619034,20.46,0.06
GaiaX21-156822,2818718780747425152,2021-11-21T03:49:10,348.741683,17.382043,20.56,0.13
GaiaX21-156821,2711397718503055232,2021-11-21T03:35:24,343.275316,5.950708,20.46,0.04
GaiaX21-156820,3557913851031286528,2021-11-21T02:29:32,169.091095,-18.572578,20.54,0.01
GaiaX21-156819,6474409469236914944,2021-11-21T02:24:02,308.344702,-51.939901,19.13,0.01
GaiaX21-156818,6445057284783468544,2021-11-21T02:09:12,290.017046,-61.628837,20.49,0.03
GaiaX21-156817,6439758429012654464,2021-11-21T02:07:56,287.668866,-62.086795,20.21,0.05
GaiaX21-156816,3883749895674795776,2021-11-21T01:58:40,155.730918,12.765893,20.43,0.04
GaiaX21-156815,743469576359346560,2021-11-21T01:42:55,147.762331,28.665105,19.63,0.02
GaiaX21-156814,799121391761431936,2021-11-21T01:34:41,142.902542,36.794664,20.57,0.09
GaiaX21-156813,812750697382140928,2021-11-21T01:30:34,139.915309,40.696791,19.80,0.02
GaiaX21-156812,816157568519580160,2021-11-21T01:29:05,139.209060,42.251433,19.13,0.01
GaiaX21-156811,816163031717981696,2021-11-21T01:28:56,139.077762,42.389600,18.45,0.02
GaiaX21-156810,1015163263270800000,2021-11-21T01:21:14,132.221172,49.349510,20.35,0.03
GaiaX21-156809,1028942514791031808,2021-11-21T01:16:57,127.946206,53.127422,20.14,0.02
GaiaX21-156808,1032106222058254336,2021-11-21T01:15:32,126.091432,54.232853,19.88,0.01
GaiaX21-156807,1087400593101526272,2021-11-21T01:05:02,110.585470,62.011050,19.98,0.04
GaiaX21-156806,3477499590669180672,2021-11-21T00:57:50,176.610156,-33.037250,18.58,0.03
GaiaX21-156805,1104563351139157888,2021-11-21T00:57:38,94.759599,65.659864,18.98,0.05
GaiaX21-156804,3862917620661674880,2021-11-21T00:17:01,158.333495,7.845301,20.16,0.11
GaiaX21-156803,3883749895674795776,2021-11-21T00:12:05,155.730900,12.765884,20.31,0.09
GaiaX21-156802,385280951831191808,2021-11-21T00:06:50,4.998353,43.448525,20.28,0.04
GaiaX21-156801,628296317465364352,2021-11-21T00:05:01,152.435165,19.978103,19.92,0.03
GaiaX21-156800,383330074605471104,2021-11-21T00:03:47,2.447714,41.220557,20.29,0.03
GaiaX21-156799,383114948283477376,2021-11-21T00:02:29,2.069154,39.898400,20.57,0.10
GaiaX21-156798,744731334672495744,2021-11-20T23:54:30,147.092865,30.607453,20.12,0.03
GaiaX21-156797,2866002316230947200,2021-11-20T23:47:49,354.122544,27.677979,20.49,0.07
GaiaX21-156796,816157568519580160,2021-11-20T23:42:30,139.209035,42.251421,19.13,0.02
GaiaX21-156795,816163031717981696,2021-11-20T23:42:21,139.077771,42.389595,18.44,0.02
GaiaX21-156794,1015163263270800000,2021-11-20T23:34:39,132.221165,49.349502,20.20,0.04
GaiaX21-156793,1028942514791031808,2021-11-20T23:30:23,127.946245,53.127423,20.04,0.02
GaiaX21-156792,1032106222058261120,2021-11-20T23:28:57,126.093306,54.231945,19.85,0.03
GaiaX21-156791,1081577270281782912,2021-11-20T23:25:43,122.191271,56.927386,20.56,0.03
GaiaX21-156790,1104599291425510400,2021-11-20T23:10:30,93.192724,65.695466,19.52,0.05
GaiaX21-156789,2602199137078359424,2021-11-20T23:00:54,336.409727,-11.838099,20.40,0.14
GaiaX21-156788,6811917448283957504,2021-11-20T22:43:51,329.680075,-25.945246,19.36,0.01
GaiaX21-156787,411553163707276416,2021-11-20T22:35:10,18.829612,54.843611,20.30,0.08
GaiaX21-156786,414606782373045376,2021-11-20T22:28:59,12.252787,50.284250,18.66,0.01
GaiaX21-156785,385304419532503808,2021-11-20T22:20:17,5.001971,43.461617,20.28,0.07
GaiaX21-156784,2878396939011520128,2021-11-20T22:09:53,358.618814,34.851495,19.87,0.02
GaiaX21-156783,6474253166789168896,2021-11-20T22:09:26,307.732194,-52.786852,20.65,0.15
GaiaX21-156782,2868123755196915584,2021-11-20T22:04:42,355.717739,30.609105,19.03,0.01
GaiaX21-156781,2866002384950432384,2021-11-20T22:01:15,354.113046,27.687933,20.59,0.05
GaiaX21-156780,6445454758234896384,2021-11-20T21:58:49,295.639925,-60.221785,19.99,0.09
GaiaX21-156779,6444981968236972288,2021-11-20T21:55:47,290.936774,-61.930068,19.96,0.04
GaiaX21-156778,6444976024002236032,2021-11-20T21:55:38,290.671656,-62.015084,19.53,0.02
GaiaX21-156777,2839633587853080704,2021-11-20T21:55:38,351.573872,22.961852,18.63,0.01
GaiaX21-156776,2825975316976318080,2021-11-20T21:54:14,351.554911,21.476178,19.01,0.04
GaiaX21-156775,2825890688940722048,2021-11-20T21:53:44,351.338870,21.057081,19.41,0.10
GaiaX21-156774,2818833610994260992,2021-11-20T21:49:40,349.558402,17.704487,19.26,0.10
GaiaX21-156773,2811693897878717952,2021-11-20T21:42:48,346.964065,11.876403,20.49,0.05
GaiaX21-156772,2712198815804265984,2021-11-20T21:37:54,345.132203,7.757393,20.65,0.02
GaiaX21-156771,3466646345752027904,2021-11-20T20:45:42,178.596167,-34.146341,20.49,0.03
GaiaX21-156770,6477678042428626432,2021-11-20T20:25:56,311.626716,-51.195724,17.64,0.01
GaiaX21-156769,3564883002406119168,2021-11-20T20:24:45,168.145531,-13.751797,20.57,0.03
GaiaX21-156768,6445296943957165568,2021-11-20T20:11:00,294.038950,-61.168340,20.04,0.07
GaiaX21-156767,1010770542519041280,2021-11-20T19:23:50,135.868890,47.138898,19.27,0.04
GaiaX21-156766,1086123613423852800,2021-11-20T19:07:42,116.687745,60.574362,19.51,0.01
GaiaX21-156765,1100662490039641856,2021-11-20T19:00:57,103.150022,64.296519,19.80,0.02
GaiaX21-156764,3466646345752027904,2021-11-20T18:59:07,178.596124,-34.146378,20.50,0.03
GaiaX21-156763,388902468261549952,2021-11-20T18:09:37,7.568327,45.700451,20.59,0.09
GaiaX21-156762,630111851679874688,2021-11-20T18:02:03,152.616284,23.161141,20.55,0.03
GaiaX21-156761,740135272990701952,2021-11-20T17:57:19,149.629442,27.768018,20.28,0.13
GaiaX21-156760,2875342736227507840,2021-11-20T17:55:42,358.896352,34.085835,20.48,0.06
GaiaX21-156759,2840218562400824576,2021-11-20T17:44:10,353.074823,24.510600,20.24,0.11
GaiaX21-156758,818557149566152832,2021-11-20T17:40:54,139.361148,43.916663,20.37,0.04
GaiaX21-156757,1010963369369612928,2021-11-20T17:37:01,135.549979,47.314699,20.61,0.14
GaiaX21-156756,2817074770347222144,2021-11-20T17:32:52,348.515397,14.922900,20.33,0.03
GaiaX21-156755,1029412281130648192,2021-11-20T17:31:11,130.549862,52.767644,19.41,0.01
GaiaX21-156754,1086123613423852800,2021-11-20T17:21:08,116.687780,60.574370,19.48,0.02
GaiaX21-156753,1100690665025109888,2021-11-20T17:14:25,103.493540,64.432685,20.60,0.03
GaiaX21-156752,2880224705293524480,2021-11-20T16:12:27,0.568471,36.966303,20.60,0.06
GaiaX21-156751,6477678042428626432,2021-11-20T16:12:17,311.626761,-51.195731,17.66,0.01
GaiaX21-156750,2875342736227513472,2021-11-20T16:09:08,358.901452,34.085990,20.42,0.02
GaiaX21-156749,6470939960295915776,2021-11-20T16:08:31,308.365246,-54.113066,20.08,0.04
GaiaX21-156748,2874760579180607360,2021-11-20T16:07:38,358.150230,32.801512,19.78,0.03
GaiaX21-156747,6447070662372401664,2021-11-20T16:00:39,298.845669,-59.217045,19.42,0.04
GaiaX21-156746,2840332568013638144,2021-11-20T15:58:12,353.730095,24.812532,18.48,0.02
GaiaX21-156745,6445296943957165568,2021-11-20T15:57:21,294.038877,-61.168311,20.11,0.04
GaiaX21-156744,2828067996839688576,2021-11-20T15:56:28,353.165292,23.247994,19.68,0.03
GaiaX21-156743,2827677051737940736,2021-11-20T15:56:09,352.996362,22.992692,19.11,0.02
GaiaX21-156742,2824129546188573824,2021-11-20T15:50:24,350.436368,18.220290,20.29,0.06
GaiaX21-156741,2817990285575501440,2021-11-20T15:49:15,350.228003,17.121837,20.12,0.04
GaiaX21-156740,2817692455362365184,2021-11-20T15:48:35,349.870358,16.618979,19.45,0.06
GaiaX21-156739,2624205312548398976,2021-11-20T15:23:09,341.108978,-5.079910,20.22,0.04
GaiaX21-156738,6619272909335996800,2021-11-20T14:55:42,330.488907,-27.834855,20.53,0.04
GaiaX21-156737,6616908100342798592,2021-11-20T14:54:50,330.584322,-28.786694,20.27,0.08
GaiaX21-156736,6444017387299890048,2021-11-20T14:14:40,300.385263,-59.347973,19.28,0.02
GaiaX21-156735,623900057660119552,2021-11-20T13:53:40,155.554155,17.861211,19.97,0.02
GaiaX21-156734,1016826652565540096,2021-11-20T13:19:35,133.259596,51.130552,19.50,0.03
GaiaX21-156733,3466646345752027904,2021-11-20T12:58:52,178.596126,-34.146362,20.55,0.05
GaiaX21-156732,480724505354796544,2021-11-20T12:54:23,88.638051,67.237690,19.24,0.08
GaiaX21-156731,3484423318467749888,2021-11-20T12:52:01,175.657422,-27.378587,18.68,0.02
GaiaX21-156730,3540965257248201728,2021-11-20T12:47:30,173.120325,-23.089421,19.30,0.05
GaiaX21-156729,3858323929800594432,2021-11-20T12:19:49,161.621865,4.937388,19.37,0.06
GaiaX21-156728,3869967689219321856,2021-11-20T12:15:09,159.647651,9.735756,19.76,0.08
GaiaX21-156727,388904701644556544,2021-11-20T12:09:27,7.560202,45.771812,20.59,0.07
GaiaX21-156726,2880272018653262720,2021-11-20T11:58:50,0.543147,37.015822,20.44,0.03
GaiaX21-156725,2875344213696270848,2021-11-20T11:55:29,358.913837,34.086379,20.56,0.03
GaiaX21-156724,796429237541204224,2021-11-20T11:49:09,146.900095,36.186420,18.87,0.03
GaiaX21-156723,2840122561291841792,2021-11-20T11:43:22,353.247240,23.789802,20.49,0.04
GaiaX21-156722,2824292170830495744,2021-11-20T11:38:07,351.585952,19.073444,20.64,0.07
GaiaX21-156721,1016826652565540096,2021-11-20T11:33:01,133.259596,51.130562,19.46,0.02
GaiaX21-156720,2665307462377966592,2021-11-20T11:23:52,346.508663,6.848863,20.24,0.05
GaiaX21-156719,2650284457048738432,2021-11-20T11:15:06,343.425169,-0.564012,20.56,0.04
GaiaX21-156718,2609518757780682624,2021-11-20T11:06:17,340.629865,-8.130546,18.75,0.02
GaiaX21-156717,2596043727385693312,2021-11-20T10:56:20,336.802061,-16.326226,20.04,0.03
GaiaX21-156716,6616908100342798592,2021-11-20T10:41:11,330.584363,-28.786704,20.40,0.05
GaiaX21-156715,6576984592621120000,2021-11-20T10:22:18,321.277132,-44.405183,19.57,0.03
GaiaX21-156714,6480262547589268352,2021-11-20T10:18:44,318.813665,-47.183754,17.36,0.03
GaiaX21-156713,6479803329688747776,2021-11-20T10:17:29,317.544123,-47.944708,20.42,0.07
GaiaX21-156712,6477326507949276160,2021-11-20T10:11:45,313.024544,-52.380947,20.39,0.05
GaiaX21-156711,6471235866362218112,2021-11-20T10:10:22,311.340861,-53.175345,19.89,0.01
GaiaX21-156710,6468928197617136640,2021-11-20T10:06:19,307.585552,-56.286811,19.81,0.10
GaiaX21-156709,2824292239549978624,2021-11-20T09:51:34,351.579951,19.079849,20.61,0.02
GaiaX21-156708,2713995314725275136,2021-11-20T09:39:31,347.410636,8.665424,19.32,0.03
GaiaX21-156707,2665306259787137280,2021-11-20T09:37:19,346.479291,6.864438,20.38,0.05
GaiaX21-156706,2651788073559344768,2021-11-20T09:29:07,344.058635,-0.290487,19.15,0.07
GaiaX21-156705,2609518757780682624,2021-11-20T09:19:43,340.629881,-8.130539,18.76,0.02
GaiaX21-156704,2608143818489921408,2021-11-20T09:17:59,340.269001,-9.716474,20.35,0.08
GaiaX21-156703,6576984592621120000,2021-11-20T08:35:44,321.277108,-44.405189,19.61,0.03
GaiaX21-156702,6477326507949276160,2021-11-20T08:25:12,313.024545,-52.380958,20.35,0.05
GaiaX21-156701,6469004029558572288,2021-11-20T08:19:49,307.973000,-56.430148,20.42,0.07
GaiaX21-156700,3801794807202842880,2021-11-20T08:13:35,165.430352,-2.495507,19.38,0.04
GaiaX21-156699,3870411067283991424,2021-11-20T08:00:51,160.113505,10.551633,20.45,0.02
GaiaX21-156698,726431406736109696,2021-11-20T07:47:05,153.717602,24.637827,20.64,0.09
GaiaX21-156697,485356747846133760,2021-11-20T06:49:59,77.695428,68.690093,20.03,0.03
GaiaX21-156696,493311302155511552,2021-11-20T06:43:02,58.299075,67.572097,20.08,0.12
