#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-6159,3518198288447862016,2022-01-28T19:17:59,183.918620,-19.547034,18.83,0.04
GaiaX22-6158,6495612623266461568,2022-01-28T19:04:39,353.310342,-57.793555,19.22,0.02
GaiaX22-6157,6489011464692233088,2022-01-28T19:02:36,352.637289,-59.927749,18.58,0.03
GaiaX22-6156,3697744242293582336,2022-01-28T19:01:10,182.138520,-1.560955,19.74,0.07
GaiaX22-6155,6388287369136743552,2022-01-28T18:55:23,349.523635,-67.465449,19.84,0.06
GaiaX22-6154,3921900509617837312,2022-01-28T18:45:34,180.813035,14.673843,20.53,0.03
GaiaX22-6153,3925040474308859648,2022-01-28T18:44:50,180.964428,15.416190,20.35,0.04
GaiaX22-6152,841456128486345728,2022-01-28T18:04:54,173.799827,54.788446,19.30,0.06
GaiaX22-6151,1057529851470924032,2022-01-28T17:52:42,169.791970,66.215954,19.68,0.09
GaiaX22-6150,6157913500996786432,2022-01-28T17:46:09,186.075469,-35.631366,20.06,0.03
GaiaX22-6149,570576148897552000,2022-01-28T17:25:25,70.904175,83.955714,20.24,0.05
GaiaX22-6148,3582080704294478208,2022-01-28T17:21:42,182.868118,-9.124711,20.58,0.03
GaiaX22-6147,561966972853601792,2022-01-28T17:16:11,31.569561,77.728830,17.57,0.01
GaiaX22-6146,3921900509617837312,2022-01-28T16:58:59,180.813030,14.673841,20.56,0.04
GaiaX22-6145,388602232862636544,2022-01-28T16:38:25,8.296782,44.735396,20.40,0.03
GaiaX22-6144,786374512945738112,2022-01-28T16:26:17,175.530146,47.183631,20.12,0.02
GaiaX22-6143,2797515935958656640,2022-01-28T16:10:29,4.497796,19.376306,20.25,0.04
GaiaX22-6142,1054871679030902656,2022-01-28T16:08:21,169.224171,64.060763,20.48,0.04
GaiaX22-6141,2448739130957387776,2022-01-28T15:47:40,1.954413,-1.798005,17.56,0.01
GaiaX22-6140,1148874803605639168,2022-01-28T15:44:06,115.260015,83.353819,20.34,0.07
GaiaX22-6139,2416082501739261568,2022-01-28T15:33:35,0.372837,-15.205645,20.36,0.04
GaiaX22-6138,561966972853601792,2022-01-28T15:29:37,31.569619,77.728826,17.48,0.01
GaiaX22-6137,6531976187214880256,2022-01-28T15:04:29,356.398811,-43.944286,20.47,0.06
GaiaX22-6136,388602232862636544,2022-01-28T14:51:52,8.296848,44.735371,20.43,0.03
GaiaX22-6135,382438748634740352,2022-01-28T14:50:21,8.315167,43.326178,20.35,0.10
GaiaX22-6134,382403323744486528,2022-01-28T14:49:56,8.124096,42.965882,18.44,0.02
GaiaX22-6133,6357162531413993984,2022-01-28T14:31:58,334.080672,-76.773082,20.38,0.06
GaiaX22-6132,2797515935958656640,2022-01-28T14:23:55,4.497783,19.376306,20.29,0.05
GaiaX22-6131,5767948062705558784,2022-01-28T14:19:04,251.664109,-83.190597,20.32,0.06
GaiaX22-6130,2428589309068462720,2022-01-28T13:51:57,1.100352,-10.506829,19.29,0.04
GaiaX22-6129,6078462137952588800,2022-01-28T13:47:11,190.989033,-51.754299,19.93,0.03
GaiaX22-6128,6127793994879065600,2022-01-28T13:44:38,190.327972,-48.965744,17.87,0.02
GaiaX22-6127,6145435693291982720,2022-01-28T13:39:06,188.329688,-42.903569,19.90,0.02
GaiaX22-6126,3569828811865468544,2022-01-28T13:13:19,184.659920,-14.808199,20.59,0.09
GaiaX22-6125,6357162531413993984,2022-01-28T12:45:24,334.080683,-76.773082,20.31,0.05
GaiaX22-6124,3925040130711495040,2022-01-28T12:44:35,180.935852,15.406866,20.21,0.03
GaiaX22-6123,6355617923734580480,2022-01-28T12:44:27,331.709587,-77.645656,19.27,0.07
GaiaX22-6122,787049681801152256,2022-01-28T12:12:30,174.984506,47.263404,20.45,0.05
GaiaX22-6121,844794623742603904,2022-01-28T12:03:34,172.317767,55.748073,20.34,0.07
GaiaX22-6120,6078462137952588800,2022-01-28T12:00:36,190.989048,-51.754287,19.90,0.01
GaiaX22-6119,862528303188780544,2022-01-28T11:57:54,171.071279,61.116990,20.58,0.02
GaiaX22-6118,1054871679030902656,2022-01-28T11:54:41,169.224243,64.060754,20.51,0.03
GaiaX22-6117,6145435693291982720,2022-01-28T11:52:31,188.329613,-42.903560,19.86,0.03
GaiaX22-6116,3581346814641159552,2022-01-28T11:21:20,183.502933,-9.011163,20.33,0.06
GaiaX22-6115,3598039978131182208,2022-01-28T11:16:11,183.329180,-3.545392,20.64,0.02
GaiaX22-6114,3893671716807322752,2022-01-28T11:09:35,182.094707,3.400456,20.61,0.04
GaiaX22-6113,3925040130711503744,2022-01-28T10:58:01,180.927244,15.404121,20.32,0.04
GaiaX22-6112,390054481565329792,2022-01-28T10:41:03,10.112122,47.052814,19.85,0.02
GaiaX22-6111,786374512945738112,2022-01-28T10:26:02,175.530156,47.183634,20.12,0.04
GaiaX22-6110,787049681801152256,2022-01-28T10:25:55,174.984445,47.263416,20.46,0.05
GaiaX22-6109,844794623742603904,2022-01-28T10:17:00,172.317791,55.748087,20.32,0.04
GaiaX22-6108,2768187459718203904,2022-01-28T10:04:52,4.795077,14.206132,19.30,0.05
GaiaX22-6107,567664710827434112,2022-01-28T09:32:57,46.602902,79.405816,18.06,0.03
GaiaX22-6106,6384325588221984512,2022-01-28T08:38:16,342.843036,-70.125221,18.25,0.02
GaiaX22-6105,6357941020006872960,2022-01-28T08:33:50,335.570724,-74.281773,20.40,0.01
GaiaX22-6104,5774065367445222272,2022-01-28T08:19:11,258.534560,-82.171716,19.99,0.03
GaiaX22-6103,2755113201312568320,2022-01-28T08:15:05,4.592424,11.203360,19.60,0.03
GaiaX22-6102,5773323953014119168,2022-01-28T08:13:59,227.352947,-79.273896,20.63,0.04
GaiaX22-6101,5773565020939004160,2022-01-28T08:13:23,223.250928,-79.022169,20.42,0.04
GaiaX22-6100,5773567769718074880,2022-01-28T08:13:16,222.154271,-79.014742,19.74,0.04
GaiaX22-6099,5773567769718075008,2022-01-28T08:13:16,222.126738,-79.019110,19.32,0.05
GaiaX22-6098,2444531746633671296,2022-01-28T07:58:01,2.539101,-4.711950,18.74,0.02
GaiaX22-6097,2443724430221936256,2022-01-28T07:57:28,2.556014,-5.245853,19.70,0.04
GaiaX22-6096,3514983385168403584,2022-01-28T07:17:50,186.077218,-19.955394,20.46,0.05
GaiaX22-6095,3521656458674413952,2022-01-28T07:13:30,185.102329,-15.281146,19.02,0.05
GaiaX22-6094,3577929291984498176,2022-01-28T07:09:09,184.680645,-10.610820,19.15,0.02
GaiaX22-6093,3581404848240423040,2022-01-28T07:07:38,184.376911,-8.984004,19.02,0.06
GaiaX22-6092,6498724000656315392,2022-01-28T07:04:44,351.301947,-56.845070,18.32,0.03
GaiaX22-6091,3597965589297620224,2022-01-28T07:02:50,183.853176,-3.889838,20.21,0.02
GaiaX22-6090,3598008264092684544,2022-01-28T07:02:35,183.637222,-3.633268,18.56,0.01
GaiaX22-6089,6492157030021091072,2022-01-28T07:02:30,349.981904,-59.047135,20.11,0.02
GaiaX22-6088,6384325588221984512,2022-01-28T06:51:41,342.843051,-70.125217,18.24,0.02
GaiaX22-6087,3925091051843780480,2022-01-28T06:43:56,181.054967,15.808834,20.35,0.04
GaiaX22-6086,5774065367445222272,2022-01-28T06:32:36,258.534588,-82.171724,19.97,0.02
GaiaX22-6085,787049681801152256,2022-01-28T06:12:15,174.984468,47.263417,20.67,0.04
GaiaX22-6084,844794623742603904,2022-01-28T06:03:20,172.317780,55.748077,20.32,0.04
GaiaX22-6083,6145788258565973248,2022-01-28T05:51:53,189.733558,-42.444873,20.10,0.06
GaiaX22-6082,1126150097282711680,2022-01-28T05:42:38,153.955453,74.069869,20.26,0.06
GaiaX22-6081,3514983385168403584,2022-01-28T05:31:16,186.077186,-19.955412,20.43,0.03
GaiaX22-6080,557645789079258368,2022-01-28T05:23:16,65.492838,81.184508,20.27,0.06
GaiaX22-6079,3577929291984498176,2022-01-28T05:22:34,184.680661,-10.610838,19.17,0.02
GaiaX22-6078,567664710827438592,2022-01-28T05:19:18,46.609995,79.404876,19.20,0.05
GaiaX22-6077,567664710827438464,2022-01-28T05:19:18,46.600201,79.406614,18.89,0.07
GaiaX22-6076,3598008264092684544,2022-01-28T05:16:01,183.637170,-3.633265,18.56,0.01
GaiaX22-6075,3694436876958055040,2022-01-28T05:14:54,183.193489,-2.470550,19.94,0.05
GaiaX22-6074,3921900509617837312,2022-01-28T04:58:27,180.813053,14.673862,20.60,0.06
GaiaX22-6073,4001313802086076160,2022-01-28T04:49:47,179.919931,23.521340,20.24,0.09
GaiaX22-6072,381346624361908864,2022-01-28T04:35:09,10.089128,41.723214,20.49,0.04
GaiaX22-6071,381289552836492800,2022-01-28T04:35:07,10.465717,41.610267,20.34,0.05
GaiaX22-6070,381281924974566144,2022-01-28T04:34:56,10.290823,41.473640,20.67,0.02
GaiaX22-6069,381137510982156032,2022-01-28T04:33:53,9.811583,40.588481,20.61,0.04
GaiaX22-6068,787049681801152256,2022-01-28T04:25:41,174.984502,47.263411,20.51,0.04
GaiaX22-6067,2752805773082767616,2022-01-28T04:00:42,4.371234,10.539246,18.72,0.04
GaiaX22-6066,1144037467839289984,2022-01-28T03:48:48,134.251829,79.217025,20.42,0.03
GaiaX22-6065,2444531746633671296,2022-01-28T03:44:22,2.539111,-4.711938,18.69,0.02
GaiaX22-6064,557439493208077056,2022-01-28T03:36:45,66.825324,80.803655,19.37,0.02
GaiaX22-6063,557440592719704576,2022-01-28T03:36:45,66.698446,80.844797,19.33,0.03
GaiaX22-6062,557439493208077184,2022-01-28T03:36:45,66.829526,80.802289,19.60,0.05
GaiaX22-6061,547008254596255872,2022-01-28T03:26:09,33.273256,74.038399,20.07,0.08
GaiaX22-6060,414518271687076480,2022-01-28T02:57:43,13.304612,49.659508,20.45,0.09
GaiaX22-6059,378301836133131648,2022-01-28T02:55:57,12.920703,48.060318,20.15,0.06
GaiaX22-6058,377550766611960576,2022-01-28T02:52:30,12.114253,44.976560,20.07,0.10
GaiaX22-6057,381289552836492800,2022-01-28T02:48:33,10.465773,41.610257,20.59,0.04
GaiaX22-6056,381293298047976064,2022-01-28T02:48:32,10.921020,41.482597,20.61,0.08
GaiaX22-6055,381268902633739392,2022-01-28T02:48:22,10.824436,41.345452,20.28,0.12
GaiaX22-6054,381263989191167360,2022-01-28T02:48:09,10.448002,41.237654,20.66,0.01
GaiaX22-6053,381262889679540736,2022-01-28T02:48:07,10.484125,41.186258,20.45,0.04
GaiaX22-6052,381262820960064128,2022-01-28T02:48:06,10.500645,41.180370,20.52,0.03
GaiaX22-6051,6393760669298503808,2022-01-28T02:44:22,346.600873,-63.422073,20.61,0.04
GaiaX22-6050,5774978236973364224,2022-01-28T02:17:26,249.283853,-81.182164,18.66,0.02
GaiaX22-6049,2445133420011961984,2022-01-28T01:59:21,3.250855,-3.384666,20.10,0.05
GaiaX22-6048,2445133420011961856,2022-01-28T01:59:21,3.246282,-3.383988,19.52,0.04
GaiaX22-6047,6085581956773575936,2022-01-28T01:44:15,193.236429,-48.949832,19.18,0.02
GaiaX22-6046,2365797643114210560,2022-01-28T01:41:48,0.718697,-20.042308,19.96,0.06
GaiaX22-6045,2312183325840003456,2022-01-28T01:26:41,357.892096,-34.688479,19.80,0.01
GaiaX22-6044,3516684157856371712,2022-01-28T01:16:41,186.588808,-18.961125,19.01,0.05
GaiaX22-6043,6525687977143693568,2022-01-28T01:15:37,354.488743,-45.496331,18.41,0.01
GaiaX22-6042,3597235341780187904,2022-01-28T01:02:34,184.130047,-3.884548,20.60,0.02
GaiaX22-6041,6492157030021091072,2022-01-28T01:02:16,349.981855,-59.047123,20.09,0.06
