#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-55917,6665674602131969792,2020-11-24T15:14:15,300.383365,-52.558025,20.58,0.03
GaiaX21-55916,4591567893410663936,2020-11-24T14:54:41,276.398677,30.956513,20.50,0.05
GaiaX21-55915,2891345887456371200,2020-11-24T13:52:41,95.598674,-35.016273,18.44,0.01
GaiaX21-55914,2892270095697656192,2020-11-24T13:50:20,96.472388,-32.578167,19.40,0.02
GaiaX21-55913,2899098647022510464,2020-11-24T13:44:47,97.666137,-26.600779,19.31,0.02
GaiaX21-55912,2950621590109967104,2020-11-24T13:33:02,100.773619,-14.405017,20.16,0.03
GaiaX21-55911,6472920352536983296,2020-11-24T13:25:33,302.026486,-54.645449,20.00,0.13
GaiaX21-55910,3360537769954559360,2020-11-24T13:02:14,107.526337,16.570488,20.51,0.04
GaiaX21-55909,4684096366727636480,2020-11-24T12:57:44,0.375695,-77.086978,18.15,0.02
GaiaX21-55908,893033703545420544,2020-11-24T12:45:20,111.939474,32.732858,20.25,0.07
GaiaX21-55907,898657980399409408,2020-11-24T12:40:29,113.716203,37.169003,20.66,0.06
GaiaX21-55906,899114415163922048,2020-11-24T12:39:41,113.806309,37.970394,20.67,0.04
GaiaX21-55905,934253432397991936,2020-11-24T12:27:13,118.178541,49.477288,20.13,0.04
GaiaX21-55904,5574338530503917184,2020-11-24T12:10:42,94.154032,-39.929835,20.62,0.03
GaiaX21-55903,2891345887456371200,2020-11-24T12:06:06,95.598680,-35.016268,18.41,0.01
GaiaX21-55902,2895172187920683392,2020-11-24T12:00:37,97.178063,-29.191866,19.94,0.01
GaiaX21-55901,2950621521390495872,2020-11-24T11:46:28,100.778642,-14.409933,20.04,0.02
GaiaX21-55900,3157826377422459136,2020-11-24T11:22:40,105.888163,9.712962,20.27,0.04
GaiaX21-55899,3360537769954559360,2020-11-24T11:15:40,107.526378,16.570499,20.54,0.08
GaiaX21-55898,1421416385779400576,2020-11-24T11:10:31,265.462252,56.830854,20.35,0.03
GaiaX21-55897,3367474245216150784,2020-11-24T11:09:21,108.895900,22.733423,20.56,0.07
GaiaX21-55896,2116631197113125120,2020-11-24T10:59:25,270.698092,47.278149,20.51,0.02
GaiaX21-55895,893033703545420544,2020-11-24T10:58:45,111.939495,32.732851,20.27,0.02
GaiaX21-55894,899376476888042880,2020-11-24T10:52:19,113.668481,38.818859,17.76,0.01
GaiaX21-55893,927380728809493504,2020-11-24T10:43:33,117.267108,46.734522,17.89,0.02
GaiaX21-55892,4585415816616604928,2020-11-24T10:36:50,278.306326,27.281897,20.34,0.08
GaiaX21-55891,1092144813976617088,2020-11-24T10:23:50,129.784125,63.896139,19.95,0.04
GaiaX21-55890,6665624917950307712,2020-11-24T09:13:36,299.877403,-53.107549,20.01,0.02
GaiaX21-55889,6444623871040823936,2020-11-24T09:08:55,302.455699,-57.883970,20.07,0.08
GaiaX21-55888,4592077929366486400,2020-11-24T08:55:43,276.555172,32.154191,20.61,0.03
GaiaX21-55887,4536948759952623872,2020-11-24T08:48:38,278.540458,25.785859,19.56,0.02
GaiaX21-55886,5554511621434258048,2020-11-24T08:04:06,91.948618,-47.640095,20.11,0.04
GaiaX21-55885,5574925600993753728,2020-11-24T07:55:08,95.481440,-38.108705,19.35,0.03
GaiaX21-55884,2894805672592116864,2020-11-24T07:47:56,97.298144,-30.367453,20.51,0.05
GaiaX21-55883,6745439807045308544,2020-11-24T07:47:06,291.688988,-32.935823,20.37,0.03
GaiaX21-55882,2895389410189231232,2020-11-24T07:46:18,98.269968,-28.798182,19.32,0.04
GaiaX21-55881,6744199626648406272,2020-11-24T07:45:06,292.559834,-34.911709,18.86,0.02
GaiaX21-55880,2922856997357366400,2020-11-24T07:44:37,98.378492,-26.924544,20.66,0.02
GaiaX21-55879,2922892009930767488,2020-11-24T07:44:15,98.733125,-26.609123,18.69,0.03
GaiaX21-55878,6738232405240749440,2020-11-24T07:40:49,293.367627,-39.264856,18.96,0.03
GaiaX21-55877,6683479990351711744,2020-11-24T07:33:25,296.251543,-46.729646,19.68,0.06
GaiaX21-55876,6358207170538725120,2020-11-24T07:03:47,330.857546,-75.098188,19.09,0.01
GaiaX21-55875,984650475569348480,2020-11-24T06:22:39,119.131670,53.630680,20.28,0.04
GaiaX21-55874,1093232368414548224,2020-11-24T06:06:30,131.632882,67.446279,20.19,0.02
GaiaX21-55873,2926495899811135872,2020-11-24T05:54:01,99.191539,-22.618697,20.09,0.05
GaiaX21-55872,2926512117607646336,2020-11-24T05:53:41,99.253777,-22.271058,19.72,0.10
GaiaX21-55871,1636912865167893248,2020-11-24T05:24:19,254.441152,68.513324,17.41,0.01
GaiaX21-55870,3161301796237395072,2020-11-24T05:18:53,106.418990,13.254296,19.64,0.02
GaiaX21-55869,3360537769954559360,2020-11-24T05:15:24,107.526358,16.570495,20.59,0.06
GaiaX21-55868,3367481495120953088,2020-11-24T05:09:15,108.575554,22.650796,20.27,0.04
GaiaX21-55867,2122558320702282112,2020-11-24T05:00:06,271.698787,48.264258,20.38,0.05
GaiaX21-55866,893320126325636736,2020-11-24T04:57:53,111.186844,33.577323,20.60,0.05
GaiaX21-55865,2112980474912505984,2020-11-24T04:52:37,274.443049,41.686479,20.05,0.03
GaiaX21-55864,924435446398582272,2020-11-24T04:50:14,113.531518,40.704977,20.30,0.03
GaiaX21-55863,927685843285362176,2020-11-24T04:43:06,115.676926,47.376465,19.52,0.03
GaiaX21-55862,984100685396066816,2020-11-24T04:37:49,117.807810,52.185657,18.71,0.03
GaiaX21-55861,984194350042475136,2020-11-24T04:37:22,118.255264,52.537017,18.76,0.08
GaiaX21-55860,4585412449362245120,2020-11-24T04:36:29,278.230714,27.154912,19.06,0.09
GaiaX21-55859,984650475569348480,2020-11-24T04:36:04,119.131663,53.630680,20.34,0.03
GaiaX21-55858,1702568896352911616,2020-11-24T03:44:51,244.267717,74.058071,19.88,0.07
GaiaX21-55857,1650155142695142016,2020-11-24T03:39:49,253.576055,70.454840,20.08,0.08
GaiaX21-55856,1417427460672917888,2020-11-24T03:21:20,269.406125,55.190899,19.58,0.04
GaiaX21-55855,6448758859396710272,2020-11-24T03:10:29,300.175218,-56.238138,20.64,0.06
GaiaX21-55854,6444210076711522560,2020-11-24T03:07:32,302.394017,-59.178785,20.24,0.04
GaiaX21-55853,6443376612538697600,2020-11-24T03:06:47,302.900222,-59.944963,19.16,0.04
GaiaX21-55852,2109410051422045568,2020-11-24T03:03:07,275.915936,39.151234,19.82,0.03
GaiaX21-55851,2107884753913997312,2020-11-24T03:00:55,276.507340,37.187905,19.24,0.03
GaiaX21-55850,6376447140733787392,2020-11-24T02:57:48,312.366539,-68.767993,19.52,0.02
GaiaX21-55849,6371920485718348928,2020-11-24T02:54:25,318.874816,-71.766128,20.04,0.10
GaiaX21-55848,4631628840079767040,2020-11-24T02:39:43,21.225768,-79.607607,20.43,0.06
GaiaX21-55847,5554998052252854016,2020-11-24T02:02:45,93.157405,-46.660661,20.46,0.05
GaiaX21-55846,5573322478681124864,2020-11-24T01:56:58,95.822696,-40.628113,19.88,0.01
GaiaX21-55845,5581411482649699072,2020-11-24T01:52:33,96.879534,-35.821529,20.00,0.09
GaiaX21-55844,5581614617422371200,2020-11-24T01:51:39,97.087242,-34.836621,19.69,0.05
GaiaX21-55843,2893588616301424768,2020-11-24T01:49:10,98.259070,-32.343375,17.77,0.01
GaiaX21-55842,2893886858828482176,2020-11-24T01:48:28,98.112554,-31.489494,18.66,0.01
GaiaX21-55841,2894107791947483136,2020-11-24T01:47:13,98.623327,-30.219546,18.73,0.03
GaiaX21-55840,2922993680398264960,2020-11-24T01:43:30,99.245401,-26.204307,19.24,0.03
GaiaX21-55839,6647011869718546432,2020-11-24T01:30:48,296.213273,-49.286637,19.19,0.07
GaiaX21-55838,6645893013558269312,2020-11-24T01:29:16,296.663451,-50.885193,18.91,0.02
GaiaX21-55837,6642521567309999616,2020-11-24T01:27:48,298.278829,-52.268319,19.62,0.06
GaiaX21-55836,3115889560832302464,2020-11-24T01:15:11,104.995847,3.121711,20.63,0.03
GaiaX21-55835,3153886792901647360,2020-11-24T01:10:59,105.832151,7.336706,20.64,0.04
GaiaX21-55834,3161302105475043968,2020-11-24T01:05:11,106.427024,13.257449,20.11,0.03
GaiaX21-55833,6353568193542038016,2020-11-24T00:59:09,345.198424,-78.755598,17.74,0.01
GaiaX21-55832,3367481735639130624,2020-11-24T00:55:33,108.582702,22.668293,20.31,0.03
GaiaX21-55831,869477732074294656,2020-11-24T00:55:21,108.935266,22.763769,20.65,0.03
GaiaX21-55830,975220239216475520,2020-11-24T00:30:28,114.548971,46.600168,20.65,0.03
GaiaX21-55829,4767085339726462208,2020-11-24T00:25:38,89.144284,-56.911228,20.17,0.02
GaiaX21-55828,5573246200061953664,2020-11-24T00:10:50,95.898459,-41.151429,20.58,0.03
GaiaX21-55827,1118916410283273472,2020-11-24T00:02:47,133.851150,70.787343,19.76,0.06
GaiaX21-55826,3159656823765940608,2020-11-23T23:20:57,105.884227,10.955915,19.16,0.01
GaiaX21-55825,3161302105475052288,2020-11-23T23:18:37,106.430340,13.258811,19.63,0.01
GaiaX21-55824,3161484246447146112,2020-11-23T23:17:56,106.513704,13.945528,20.23,0.12
GaiaX21-55823,1421597324161957376,2020-11-23T23:09:42,268.343441,56.936965,19.89,0.10
GaiaX21-55822,3367481838718359680,2020-11-23T23:08:57,108.585633,22.675639,20.30,0.03
GaiaX21-55821,900712280437793536,2020-11-23T22:49:28,112.470666,41.487456,18.79,0.01
GaiaX21-55820,2109410051422045568,2020-11-23T22:49:27,275.915882,39.151224,19.82,0.01
GaiaX21-55819,2107884753913997312,2020-11-23T22:47:16,276.507351,37.187899,19.29,0.04
GaiaX21-55818,1081815829944300288,2020-11-23T22:31:54,119.567515,57.521468,20.47,0.12
GaiaX21-55817,1638507328828640896,2020-11-23T21:37:31,259.178165,69.286572,19.75,0.01
GaiaX21-55816,2122292170166882304,2020-11-23T21:14:01,273.706716,49.154238,19.81,0.04
GaiaX21-55815,6448593485974855424,2020-11-23T21:09:28,298.694653,-57.267871,19.89,0.03
GaiaX21-55814,6447835338348420480,2020-11-23T21:09:11,298.804539,-57.567865,20.40,0.04
GaiaX21-55813,6447554310046856832,2020-11-23T21:08:28,299.522655,-58.268356,20.18,0.03
GaiaX21-55812,2111573306189017216,2020-11-23T21:06:32,276.029563,42.519882,20.46,0.08
GaiaX21-55811,6352693669481208064,2020-11-23T20:44:27,349.032063,-79.739233,20.36,0.04
GaiaX21-55810,6352405631794785280,2020-11-23T20:43:17,354.860967,-80.588628,20.42,0.03
GaiaX21-55809,4634285775567047296,2020-11-23T20:42:12,2.817587,-80.520922,19.68,0.04
GaiaX21-55808,5569861800192057216,2020-11-23T19:58:22,96.374875,-42.664990,19.78,0.08
GaiaX21-55807,5570345516591408128,2020-11-23T19:56:46,96.528907,-40.857392,19.68,0.05
GaiaX21-55806,5580337431585791232,2020-11-23T19:53:21,97.124598,-37.078779,19.83,0.05
GaiaX21-55805,2893724783944537216,2020-11-23T19:48:13,98.986723,-31.734335,19.84,0.04
GaiaX21-55804,2893842947084783616,2020-11-23T19:47:20,99.151976,-30.769228,18.89,0.01
GaiaX21-55803,2919486891139406464,2020-11-23T19:44:51,99.818002,-28.154213,19.52,0.03
GaiaX21-55802,2919549494582714240,2020-11-23T19:44:46,99.438742,-27.959698,18.88,0.04
GaiaX21-55801,2919944769013676928,2020-11-23T19:43:15,100.270750,-26.481583,18.20,0.03
GaiaX21-55800,6448593485974855424,2020-11-23T19:22:54,298.694655,-57.267870,19.83,0.02
GaiaX21-55799,6447835338348420480,2020-11-23T19:22:37,298.804560,-57.567878,20.38,0.02
GaiaX21-55798,6447554310046856832,2020-11-23T19:21:54,299.522648,-58.268373,20.14,0.03
GaiaX21-55797,6444016493946365568,2020-11-23T19:20:47,300.351580,-59.390436,19.78,0.04
GaiaX21-55796,6444016493946365696,2020-11-23T19:20:47,300.355518,-59.389774,19.58,0.01
GaiaX21-55795,6444016425226889088,2020-11-23T19:20:47,300.371084,-59.387156,18.91,0.03
GaiaX21-55794,6374768976750013184,2020-11-23T19:10:19,309.505362,-69.991420,20.57,0.05
GaiaX21-55793,3161053306609650048,2020-11-23T19:05:37,106.321384,12.568653,20.66,0.04
GaiaX21-55792,4634285775567047296,2020-11-23T18:55:38,2.817625,-80.520948,19.71,0.02
GaiaX21-55791,3367481941797588224,2020-11-23T18:55:15,108.592354,22.693146,20.29,0.03
GaiaX21-55790,886678182740674944,2020-11-23T18:47:22,109.552533,30.504625,20.63,0.07
GaiaX21-55789,886819641783765888,2020-11-23T18:46:27,110.285928,31.246321,20.09,0.08
GaiaX21-55788,893192789134025984,2020-11-23T18:45:12,110.126699,32.568297,20.32,0.03
GaiaX21-55787,897225351107609216,2020-11-23T18:41:32,110.843796,36.098878,20.44,0.09
GaiaX21-55786,4764914354018008704,2020-11-23T18:27:41,88.768867,-59.613749,19.84,0.09
GaiaX21-55785,982443618294759552,2020-11-23T18:26:01,115.566030,50.566523,20.48,0.04
GaiaX21-55784,5555181842494222592,2020-11-23T18:14:14,95.726156,-45.315236,19.45,0.05
GaiaX21-55783,2893724783944537216,2020-11-23T18:01:39,98.986765,-31.734342,19.79,0.01
GaiaX21-55782,3153727982190625408,2020-11-23T17:24:58,105.416362,6.589263,20.44,0.04
GaiaX21-55781,1637308277045898112,2020-11-23T17:22:08,262.934879,68.126797,19.58,0.07
GaiaX21-55780,3159637307434574336,2020-11-23T17:20:52,105.955010,10.747413,20.22,0.05
GaiaX21-55779,3161302139834812160,2020-11-23T17:18:20,106.441215,13.263434,19.79,0.02
GaiaX21-55778,870752478367164032,2020-11-23T17:06:35,108.476551,24.866590,20.64,0.04
GaiaX21-55777,883429503836786432,2020-11-23T17:04:29,108.885067,26.921723,19.95,0.03
GaiaX21-55776,2122217128498296320,2020-11-23T16:59:41,274.727115,48.644690,20.45,0.03
GaiaX21-55775,972973765162880256,2020-11-23T16:47:14,112.784253,43.388918,19.32,0.02
GaiaX21-55774,973431402517042048,2020-11-23T16:46:30,112.471485,44.198331,19.93,0.03
GaiaX21-55773,973437965227072256,2020-11-23T16:46:23,112.526104,44.301931,19.53,0.04
GaiaX21-55772,975825760886718592,2020-11-23T16:42:13,114.198518,48.100316,18.80,0.01
GaiaX21-55771,976045663212459136,2020-11-23T16:41:44,113.720961,48.683342,18.35,0.04
GaiaX21-55770,982076896806579584,2020-11-23T16:40:57,114.608964,49.272771,18.73,0.04
GaiaX21-55769,981915955791801856,2020-11-23T16:40:45,114.858746,49.419396,20.57,0.06
GaiaX21-55768,982803605273161472,2020-11-23T16:38:02,115.742195,51.928927,18.92,0.08
GaiaX21-55767,4538961106747592576,2020-11-23T16:36:25,280.139347,27.669901,20.62,0.03
GaiaX21-55766,1091953567673204096,2020-11-23T16:23:25,122.786601,65.217047,19.25,0.02
GaiaX21-55765,1096778671371859456,2020-11-23T16:20:43,125.241881,67.520190,19.30,0.01
GaiaX21-55764,1439812555340605440,2020-11-23T15:30:20,267.115587,63.704464,20.34,0.03
GaiaX21-55763,2149541469918435840,2020-11-23T15:19:29,273.009513,54.311524,19.82,0.04
GaiaX21-55762,6356378064226742400,2020-11-23T14:48:46,325.283553,-77.408364,18.52,0.07
GaiaX21-55761,6356378064226742528,2020-11-23T14:48:46,325.285747,-77.407942,18.53,0.04
GaiaX21-55760,5495932871720632576,2020-11-23T14:11:13,91.646649,-56.880965,19.10,0.02
GaiaX21-55759,5583669226699168896,2020-11-23T13:48:46,99.573226,-32.776087,19.52,0.04
GaiaX21-55758,2933373688637008896,2020-11-23T13:35:52,102.094775,-19.032505,20.10,0.08
GaiaX21-55757,6659575336254030336,2020-11-23T13:31:55,294.034211,-47.863051,20.63,0.12
GaiaX21-55756,6641105052737383296,2020-11-23T13:25:16,295.759451,-54.760640,19.04,0.09
GaiaX21-55755,883429950513400064,2020-11-23T12:50:45,108.916858,26.952666,20.03,0.04
GaiaX21-55754,883549694201615360,2020-11-23T12:49:49,108.963263,27.900758,19.71,0.04
GaiaX21-55753,985345504359690752,2020-11-23T12:22:03,115.906758,54.206099,20.60,0.08
GaiaX21-55752,5570672140266099712,2020-11-23T12:09:45,97.773059,-40.919451,19.01,0.03
GaiaX21-55751,5583628579128682880,2020-11-23T12:02:39,99.356705,-33.247792,20.08,0.07
GaiaX21-55750,2919470467184484864,2020-11-23T11:58:03,100.165644,-28.268769,20.39,0.08
GaiaX21-55749,1703129131883910784,2020-11-23T11:30:57,251.734378,75.553952,19.50,0.03
GaiaX21-55748,3161302139834828288,2020-11-23T11:18:04,106.451536,13.268172,19.84,0.02
GaiaX21-55747,2158754449644372480,2020-11-23T11:13:19,270.652467,60.965320,19.59,0.02
