#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-212991,1526393735913764480,2023-11-11T03:32:11,198.967502,43.468701,19.91,0.06
GaiaX23-212990,2988359371786615296,2023-11-10T23:41:52,79.231068,-13.358378,20.36,0.04
GaiaX23-212989,5055325817642642944,2023-11-10T22:24:49,53.804252,-32.423686,17.48,0.01
GaiaX23-212988,1491863641962345344,2023-11-10T21:18:29,215.763854,40.947788,19.78,0.02
GaiaX23-212987,1486952467117838336,2023-11-10T21:13:10,221.605649,38.789815,20.56,0.10
GaiaX23-212986,6846939608053880704,2023-11-10T19:35:16,301.755807,-27.196876,20.28,0.06
GaiaX23-212985,1498203666526863360,2023-11-10T19:34:05,213.221046,41.658753,20.03,0.04
GaiaX23-212984,1295971111301793280,2023-11-10T19:24:37,223.795520,38.025757,18.27,0.02
GaiaX23-212983,1369334272321964160,2023-11-10T19:11:36,236.667006,31.515352,19.88,0.04
GaiaX23-212982,6569004818263095552,2023-11-10T19:07:21,334.861029,-42.633127,20.03,0.03
GaiaX23-212981,6521005466369638016,2023-11-10T19:05:33,337.301000,-43.534003,19.76,0.06
GaiaX23-212980,4935243995243237376,2023-11-10T18:38:21,19.641052,-44.859852,20.64,0.03
GaiaX23-212979,4958531239202743424,2023-11-10T18:34:55,24.727753,-43.943008,20.03,0.12
GaiaX23-212978,4958611709709242496,2023-11-10T18:34:38,25.137631,-43.923227,19.36,0.03
GaiaX23-212977,4955878701761083520,2023-11-10T18:32:52,27.706863,-43.486393,20.48,0.06
GaiaX23-212976,4473799271675984000,2023-11-10T18:32:07,267.611226,5.165380,20.63,0.07
GaiaX23-212975,4956895131542122368,2023-11-10T18:29:31,32.331408,-42.143269,19.95,0.02
GaiaX23-212974,4950969966462531712,2023-11-10T18:27:57,34.492402,-41.687320,19.52,0.02
GaiaX23-212973,4951012332017844608,2023-11-10T18:27:29,35.110279,-41.464641,18.87,0.01
GaiaX23-212972,4951228076815434624,2023-11-10T18:26:24,36.492318,-40.960310,19.92,0.03
GaiaX23-212971,4951270785970227968,2023-11-10T18:26:17,36.530389,-40.638600,19.68,0.10
GaiaX23-212970,4952015155345309184,2023-11-10T18:24:55,38.497511,-40.496359,20.27,0.02
GaiaX23-212969,4952151357356110336,2023-11-10T18:24:12,39.250059,-39.820669,20.13,0.04
GaiaX23-212968,4952178054872826752,2023-11-10T18:23:33,39.995180,-39.406878,19.39,0.05
GaiaX23-212967,4952557077140761344,2023-11-10T18:23:30,40.005285,-39.284256,19.23,0.09
GaiaX23-212966,4952405207094897664,2023-11-10T18:22:48,40.857895,-38.920234,19.73,0.04
GaiaX23-212965,4952389298536034304,2023-11-10T18:22:44,41.016544,-39.019234,19.36,0.03
GaiaX23-212964,4952336625057117824,2023-11-10T18:22:38,41.231725,-39.178006,18.99,0.05
GaiaX23-212963,4952414587300372352,2023-11-10T18:22:25,41.581823,-39.255251,19.38,0.02
GaiaX23-212962,4952449153197175424,2023-11-10T18:22:05,41.911772,-38.932525,19.15,0.01
GaiaX23-212961,4952449050117961216,2023-11-10T18:22:03,41.955918,-38.919572,19.33,0.02
GaiaX23-212960,4952462862732787456,2023-11-10T18:21:51,42.082592,-38.577291,19.61,0.09
GaiaX23-212959,4949451437821339136,2023-11-10T18:21:49,42.247043,-38.816663,20.52,0.01
GaiaX23-212958,4269934044763186048,2023-11-10T18:21:22,275.362240,-2.866388,20.16,0.04
GaiaX23-212957,5045668291620029952,2023-11-10T18:20:57,43.108628,-38.038706,19.20,0.02
GaiaX23-212956,5045663068939803392,2023-11-10T18:20:39,43.471741,-37.884496,19.64,0.07
GaiaX23-212955,5045839403116163584,2023-11-10T18:19:25,45.095886,-37.587492,19.78,0.06
GaiaX23-212954,5047431599031744256,2023-11-10T18:18:25,46.142188,-36.842118,19.49,0.11
GaiaX23-212953,5047304983398377472,2023-11-10T18:15:24,49.546808,-35.240930,16.77,0.04
GaiaX23-212952,4887570201857682432,2023-11-10T18:07:22,58.058348,-30.860911,19.53,0.01
GaiaX23-212951,4898256767684165888,2023-11-10T17:55:05,69.025323,-22.844422,20.42,0.05
GaiaX23-212950,6539947818319882496,2023-11-10T17:12:13,347.596648,-45.225113,17.59,0.04
GaiaX23-212949,6539947852679620736,2023-11-10T17:12:13,347.598901,-45.216070,19.36,0.03
GaiaX23-212948,3360276979541309184,2023-11-10T16:58:41,108.367949,16.134037,19.01,0.02
GaiaX23-212947,4955878701761083520,2023-11-10T16:46:18,27.706847,-43.486354,20.28,0.04
GaiaX23-212946,708511394429224832,2023-11-10T16:36:38,124.830353,29.837885,18.64,0.01
GaiaX23-212945,710230927541570432,2023-11-10T16:30:22,130.359339,33.050645,20.41,0.05
GaiaX23-212944,805776014091057536,2023-11-10T16:05:31,156.120411,43.269965,20.33,0.03
GaiaX23-212943,829531168971484416,2023-11-10T16:02:39,159.397418,44.640756,20.53,0.11
GaiaX23-212942,2988359371786615296,2023-11-10T15:55:03,79.231058,-13.358384,20.36,0.06
GaiaX23-212941,3122958870840159744,2023-11-10T15:33:49,93.662457,1.628016,19.95,0.04
GaiaX23-212940,3131484449646884480,2023-11-10T15:29:58,95.930980,4.607773,20.00,0.05
GaiaX23-212939,1492200333040130560,2023-11-10T15:20:02,213.966833,41.965899,20.07,0.06
GaiaX23-212938,1491348314607183872,2023-11-10T15:17:12,217.307208,41.033405,18.51,0.01
GaiaX23-212937,1486958102114938880,2023-11-10T15:12:50,221.785517,38.833886,19.17,0.04
GaiaX23-212936,1488455396432699648,2023-11-10T15:12:36,222.346571,39.113200,19.34,0.08
GaiaX23-212935,1296320481123205504,2023-11-10T15:12:21,222.669884,39.058170,20.60,0.11
GaiaX23-212934,1296237949031651200,2023-11-10T15:11:34,223.428545,38.621433,19.62,0.02
GaiaX23-212933,1295971111301793280,2023-11-10T15:10:57,223.795542,38.025791,18.22,0.02
GaiaX23-212932,1295296629637396096,2023-11-10T15:10:24,224.439576,37.849597,19.27,0.04
GaiaX23-212931,1369334272321964160,2023-11-10T14:57:56,236.667019,31.515366,19.89,0.04
GaiaX23-212930,4541489536806939904,2023-11-10T14:29:34,259.442381,13.095307,19.69,0.09
GaiaX23-212929,807163013648481664,2023-11-10T14:23:26,150.678910,42.504407,20.47,0.12
GaiaX23-212928,829531168971484416,2023-11-10T14:16:05,159.397432,44.640764,20.59,0.07
GaiaX23-212927,1550641678158481536,2023-11-10T13:45:06,199.871638,45.545797,18.82,0.01
GaiaX23-212926,6845497186234281472,2023-11-10T13:32:32,303.535813,-29.544422,20.44,0.05
GaiaX23-212925,6701348188176827648,2023-11-10T13:31:54,303.828675,-30.262629,20.25,0.03
GaiaX23-212924,6775340922679165824,2023-11-10T13:21:13,315.427262,-37.065199,19.08,0.01
GaiaX23-212923,1278951495939039488,2023-11-10T13:17:44,230.968107,35.260443,19.07,0.03
GaiaX23-212922,6582534961680634240,2023-11-10T13:17:17,320.254338,-39.258907,20.40,0.04
GaiaX23-212921,6579337684944542592,2023-11-10T13:14:11,324.158833,-40.934917,20.37,0.03
GaiaX23-212920,6572260781430075008,2023-11-10T13:12:30,326.490274,-41.639085,20.24,0.04
GaiaX23-212919,1369355128683149312,2023-11-10T13:11:18,237.022297,31.751967,19.57,0.05
GaiaX23-212918,6530366536554419200,2023-11-10T12:50:49,359.633611,-47.116033,20.66,0.05
GaiaX23-212917,4933627266475497344,2023-11-10T12:39:50,17.155857,-45.910944,19.42,0.03
GaiaX23-212916,4934567177116737152,2023-11-10T12:36:47,21.800125,-45.192031,18.41,0.05
GaiaX23-212915,4955670344309440640,2023-11-10T12:33:15,27.093814,-44.530228,19.55,0.09
GaiaX23-212914,4955730130254202240,2023-11-10T12:33:09,27.171612,-44.257615,19.51,0.01
GaiaX23-212913,4944901040229867008,2023-11-10T12:29:01,32.958640,-42.705849,20.28,0.05
GaiaX23-212912,4944943646305440000,2023-11-10T12:28:24,33.680977,-42.176942,20.58,0.04
GaiaX23-212911,4944874995548181504,2023-11-10T12:28:18,33.954292,-42.470849,18.93,0.05
GaiaX23-212910,4944876507376671872,2023-11-10T12:28:10,34.118872,-42.372388,19.24,0.04
GaiaX23-212909,4950710619154187520,2023-11-10T12:27:43,34.750072,-42.246476,19.89,0.05
GaiaX23-212908,4950838712258920320,2023-11-10T12:26:39,36.032314,-41.488907,19.16,0.02
GaiaX23-212907,4951167775474609664,2023-11-10T12:26:25,36.319408,-41.395124,18.97,0.02
GaiaX23-212906,4951149599173012608,2023-11-10T12:26:25,36.451373,-41.659797,19.51,0.02
GaiaX23-212905,4951172517118506624,2023-11-10T12:26:15,36.544222,-41.314579,20.07,0.05
GaiaX23-212904,4951160010173741184,2023-11-10T12:26:12,36.644156,-41.364450,20.43,0.10
GaiaX23-212903,4949274279015018496,2023-11-10T12:22:39,41.295524,-40.021182,18.82,0.07
GaiaX23-212902,4949285136692373760,2023-11-10T12:22:34,41.434690,-40.043993,20.05,0.04
GaiaX23-212901,4949306508449609344,2023-11-10T12:22:27,41.498616,-39.809653,18.97,0.01
GaiaX23-212900,4949295994369670272,2023-11-10T12:22:19,41.660439,-39.757190,19.28,0.02
GaiaX23-212899,4949348839642580608,2023-11-10T12:21:51,42.248651,-39.568742,19.37,0.02
GaiaX23-212898,4949374884324266624,2023-11-10T12:21:42,42.385748,-39.393298,18.24,0.01
GaiaX23-212897,4949447761329346688,2023-11-10T12:21:40,42.240941,-39.005868,19.31,0.04
GaiaX23-212896,4949365813353341184,2023-11-10T12:21:32,42.625812,-39.366804,19.77,0.04
GaiaX23-212895,5045481031045970816,2023-11-10T12:20:56,43.216391,-38.843746,19.17,0.04
GaiaX23-212894,5045287104680789888,2023-11-10T12:20:55,43.329039,-38.995590,19.70,0.01
GaiaX23-212893,5045014666315153408,2023-11-10T12:18:58,45.702094,-38.080813,20.36,0.03
GaiaX23-212892,5046724647416032640,2023-11-10T12:17:13,47.560042,-36.883576,19.39,0.02
GaiaX23-212891,4887570201857682432,2023-11-10T12:07:08,58.058397,-30.860943,19.47,0.03
GaiaX23-212890,6582534961680634240,2023-11-10T11:30:43,320.254346,-39.258906,20.43,0.04
GaiaX23-212889,6572260781430075008,2023-11-10T11:25:57,326.490310,-41.639053,20.25,0.04
GaiaX23-212888,3025925286059158144,2023-11-10T11:24:59,90.307071,-1.595023,19.61,0.07
GaiaX23-212887,4944901040229867008,2023-11-10T10:42:27,32.958644,-42.705831,20.32,0.04
GaiaX23-212886,4951967532751743872,2023-11-10T10:36:47,40.186956,-39.883318,19.36,0.07
GaiaX23-212885,4949285136692373760,2023-11-10T10:36:00,41.434689,-40.043998,20.07,0.02
GaiaX23-212884,5045014666315153408,2023-11-10T10:32:24,45.702110,-38.080843,20.31,0.02
GaiaX23-212883,717262098237352960,2023-11-10T10:28:20,131.213086,35.062598,20.63,0.04
GaiaX23-212882,4887570201857682432,2023-11-10T10:20:34,58.058364,-30.860916,19.49,0.02
GaiaX23-212881,809129799432107136,2023-11-10T10:05:36,155.182145,44.783208,20.46,0.09
GaiaX23-212880,1502867004574804992,2023-11-10T09:25:41,207.457661,44.717859,19.14,0.05
GaiaX23-212879,1498484797903662592,2023-11-10T09:21:08,212.628770,42.791351,20.38,0.05
GaiaX23-212878,1492226377721826048,2023-11-10T09:19:44,214.262958,42.291950,19.14,0.02
GaiaX23-212877,1491620684253467136,2023-11-10T09:17:36,216.967718,41.797829,18.54,0.02
GaiaX23-212876,1491229773510039936,2023-11-10T09:17:31,216.726377,41.338933,19.90,0.02
GaiaX23-212875,1491372057186410880,2023-11-10T09:16:31,218.273267,41.454854,19.94,0.05
GaiaX23-212874,1488752470734423296,2023-11-10T09:13:33,221.394593,40.021158,19.96,0.05
GaiaX23-212873,1488745358268581376,2023-11-10T09:13:30,221.310350,39.852159,18.80,0.03
GaiaX23-212872,1278951495939039488,2023-11-10T09:04:04,230.968138,35.260488,19.03,0.02
GaiaX23-212871,868219237937402624,2023-11-10T09:01:18,114.813976,24.208666,19.72,0.05
GaiaX23-212870,1369334272321964160,2023-11-10T08:57:42,236.667016,31.515370,19.89,0.01
GaiaX23-212869,830399954953041024,2023-11-10T08:15:14,159.845858,45.749902,19.87,0.03
GaiaX23-212868,6791816726467508608,2023-11-10T07:26:35,308.596259,-34.143834,19.19,0.02
GaiaX23-212867,6581979811386742912,2023-11-10T07:18:26,317.883614,-39.222230,20.43,0.04
GaiaX23-212866,1278951495939039488,2023-11-10T07:17:29,230.968119,35.260483,19.05,0.02
GaiaX23-212865,1298059702361017472,2023-11-10T06:56:17,249.356712,22.489232,20.12,0.12
GaiaX23-212864,4944722300877019392,2023-11-10T06:28:44,33.295599,-43.300126,19.21,0.04
GaiaX23-212863,4950622726943460480,2023-11-10T06:27:22,35.203345,-42.831255,19.40,0.07
GaiaX23-212862,4950723263538022912,2023-11-10T06:26:54,35.766837,-42.538745,19.91,0.03
GaiaX23-212861,4949956697775956096,2023-11-10T06:26:48,36.004889,-42.694449,19.45,0.04
GaiaX23-212860,4950749617457352960,2023-11-10T06:26:43,35.859760,-42.136801,19.31,0.03
GaiaX23-212859,4949982811177116544,2023-11-10T06:26:38,36.092828,-42.326387,19.48,0.03
GaiaX23-212858,4948883162114696832,2023-11-10T06:23:06,40.563636,-40.549254,19.76,0.02
GaiaX23-212857,4948888075557285504,2023-11-10T06:22:52,40.832991,-40.385813,20.62,0.08
GaiaX23-212856,4949256686828995072,2023-11-10T06:22:23,41.467164,-40.213974,19.72,0.05
GaiaX23-212855,4949186833480892672,2023-11-10T06:22:22,41.712716,-40.619066,18.43,0.05
GaiaX23-212854,4949285136692373760,2023-11-10T06:22:21,41.434668,-40.043977,20.04,0.01
GaiaX23-212853,4949125844940659584,2023-11-10T06:21:43,42.470648,-40.174002,18.11,0.02
GaiaX23-212852,5045185296776017664,2023-11-10T06:20:51,43.536656,-39.748513,18.52,0.00
GaiaX23-212851,5045200621219336064,2023-11-10T06:20:30,43.922267,-39.532943,19.26,0.02
GaiaX23-212850,5045217938527474176,2023-11-10T06:20:30,43.813370,-39.327397,19.16,0.03
GaiaX23-212849,5045208489599426304,2023-11-10T06:20:19,44.123494,-39.382050,19.29,0.06
GaiaX23-212848,5044580737179713920,2023-11-10T06:19:42,44.855662,-39.045221,19.32,0.02
GaiaX23-212847,5045034079569708288,2023-11-10T06:18:12,46.556777,-38.165079,18.93,0.03
GaiaX23-212846,5045059368337150464,2023-11-10T06:18:00,46.782192,-38.028151,19.77,0.08
GaiaX23-212845,5045083763751393024,2023-11-10T06:17:55,46.698094,-37.711071,19.05,0.06
GaiaX23-212844,5046500243964971392,2023-11-10T06:16:51,48.048173,-37.344754,18.77,0.07
GaiaX23-212843,5046509005698257408,2023-11-10T06:16:40,48.212904,-37.172240,19.64,0.07
GaiaX23-212842,5046875658465240576,2023-11-10T06:15:38,49.386014,-36.612802,20.59,0.02
GaiaX23-212841,5046911152074972160,2023-11-10T06:15:15,49.691561,-36.215988,19.47,0.09
GaiaX23-212840,5046996020629159296,2023-11-10T06:14:58,50.116107,-36.211497,19.78,0.07
GaiaX23-212839,4887570201857682432,2023-11-10T06:06:54,58.058367,-30.860923,19.42,0.02
GaiaX23-212838,6749306651998078720,2023-11-10T05:45:53,302.146727,-30.534968,19.80,0.02
GaiaX23-212837,6791816726467508608,2023-11-10T05:40:02,308.596241,-34.143864,19.22,0.03
GaiaX23-212836,4975284119923265152,2023-11-10T04:56:43,11.446497,-47.573982,19.80,0.04
GaiaX23-212835,866467441036989056,2023-11-10T04:50:30,112.338521,22.776303,19.85,0.04
GaiaX23-212834,4954751736701994112,2023-11-10T04:45:37,28.637392,-45.106726,20.30,0.04
GaiaX23-212833,4949285136692373760,2023-11-10T04:35:47,41.434670,-40.043954,20.02,0.02
GaiaX23-212832,5045014666315153408,2023-11-10T04:32:10,45.702159,-38.080867,20.24,0.05
GaiaX23-212831,5046541681809458432,2023-11-10T04:29:31,48.831165,-36.774671,20.55,0.05
GaiaX23-212830,5046875658465240576,2023-11-10T04:29:04,49.386030,-36.612813,20.59,0.01
GaiaX23-212829,4887570201857682432,2023-11-10T04:20:20,58.058375,-30.860902,19.47,0.06
GaiaX23-212828,4896105298306826752,2023-11-10T04:11:35,65.793865,-24.911953,20.06,0.11
GaiaX23-212827,4896105298306826880,2023-11-10T04:11:35,65.791286,-24.909434,19.26,0.05
GaiaX23-212826,4896254934970379776,2023-11-10T04:10:25,66.726821,-24.071487,19.19,0.05
GaiaX23-212825,789563131029502592,2023-11-10T03:55:31,167.496098,47.873652,20.06,0.03
GaiaX23-212824,1545557295876890880,2023-11-10T03:42:23,185.447722,48.486653,20.54,0.02
GaiaX23-212823,1504422710450496256,2023-11-10T03:20:14,213.958078,43.286012,20.39,0.02
GaiaX23-212822,1491485547403376512,2023-11-10T03:16:27,218.250844,41.757601,18.89,0.04
GaiaX23-212821,1491476785670094592,2023-11-10T03:16:14,218.606093,41.773011,20.05,0.02
GaiaX23-212820,1488350290003933696,2023-11-10T03:14:56,219.958346,41.117777,18.92,0.02
GaiaX23-212819,1489654448232480256,2023-11-10T03:14:36,220.264906,40.916666,19.38,0.03
GaiaX23-212818,1296165724860476032,2023-11-10T03:10:45,224.268207,39.031003,18.61,0.08
GaiaX23-212817,1295388198342162688,2023-11-10T03:08:17,226.726000,37.731223,18.96,0.04
GaiaX23-212816,868913407730097536,2023-11-10T03:00:25,114.635084,25.320204,18.88,0.01
GaiaX23-212815,717719976112992512,2023-11-10T02:41:11,130.564229,36.569284,20.37,0.10
GaiaX23-212814,719643193747583488,2023-11-10T02:36:42,134.857469,38.815780,20.07,0.06
GaiaX23-212813,1547080772316702080,2023-11-10T01:56:14,184.950152,48.956005,19.58,0.03
GaiaX23-212812,6767915370906257024,2023-11-10T01:40:43,293.717778,-24.868543,19.92,0.04
GaiaX23-212811,6695340868958672768,2023-11-10T01:25:02,308.993919,-35.979934,19.48,0.03
GaiaX23-212810,6774789173999729664,2023-11-10T01:20:35,314.403784,-38.482800,19.46,0.05
GaiaX23-212809,6567535527131495424,2023-11-10T01:07:06,332.326535,-45.396252,20.67,0.06
GaiaX23-212808,4559584989938850816,2023-11-10T00:50:09,253.821296,18.414943,19.61,0.06
GaiaX23-212807,4976980632003930752,2023-11-10T00:48:40,2.159398,-49.011008,19.42,0.02
GaiaX23-212806,4932276035403437568,2023-11-10T00:38:38,18.664351,-47.626686,20.64,0.12
GaiaX23-212805,4930981429181063168,2023-11-10T00:36:13,22.468571,-47.125892,20.16,0.05
GaiaX23-212804,4473335037252985344,2023-11-10T00:32:01,265.910824,4.605973,19.25,0.02
GaiaX23-212803,4954751736701994112,2023-11-10T00:31:57,28.637382,-45.106746,20.22,0.10
GaiaX23-212802,4944212745952237184,2023-11-10T00:30:44,30.412791,-44.690972,19.68,0.10
GaiaX23-212801,4944212745952237056,2023-11-10T00:30:44,30.416319,-44.697055,19.10,0.02
GaiaX23-212800,4944072145901587712,2023-11-10T00:29:46,31.920367,-44.675339,19.83,0.03
GaiaX23-212799,4944674506480957568,2023-11-10T00:29:12,32.529543,-44.014852,19.15,0.03
GaiaX23-212798,4949829807262640384,2023-11-10T00:27:20,35.130114,-43.319619,19.83,0.12
GaiaX23-212797,4950591390862079104,2023-11-10T00:27:16,35.150795,-43.120337,20.41,0.06
GaiaX23-212796,4949901412956931328,2023-11-10T00:26:40,36.039083,-43.021825,20.34,0.05
GaiaX23-212795,4950080152315367552,2023-11-10T00:25:10,38.085491,-42.454191,19.09,0.01
GaiaX23-212794,4950194364088979072,2023-11-10T00:24:35,38.668661,-41.888625,20.32,0.06
GaiaX23-212793,4948811968736810624,2023-11-10T00:22:48,40.930751,-40.979192,18.88,0.08
GaiaX23-212792,4948800698742626688,2023-11-10T00:22:39,41.227865,-41.099748,20.48,0.04
GaiaX23-212791,4948605569787534976,2023-11-10T00:22:26,41.624352,-41.232679,19.83,0.02
GaiaX23-212790,4949017508686854272,2023-11-10T00:22:01,41.978269,-40.714125,19.09,0.02
GaiaX23-212789,4949003146316216704,2023-11-10T00:21:59,42.114290,-40.881848,19.61,0.02
GaiaX23-212788,4949017062010256256,2023-11-10T00:21:58,42.049674,-40.717634,20.67,0.06
GaiaX23-212787,4949039120961030400,2023-11-10T00:21:30,42.818076,-40.804533,19.67,0.02
GaiaX23-212786,4949072965303330560,2023-11-10T00:21:00,43.342754,-40.386868,20.37,0.02
GaiaX23-212785,4949079837251005056,2023-11-10T00:20:54,43.420293,-40.266881,20.05,0.11
GaiaX23-212784,5045164302975894528,2023-11-10T00:20:40,43.601863,-39.975632,18.76,0.06
GaiaX23-212783,5045199006311648512,2023-11-10T00:20:22,43.836044,-39.618797,18.91,0.04
GaiaX23-212782,5044451544566208768,2023-11-10T00:20:07,44.191605,-39.567510,19.68,0.06
GaiaX23-212781,5044514732122319232,2023-11-10T00:19:24,45.142793,-39.322401,20.56,0.05
GaiaX23-212780,5044908632162554880,2023-11-10T00:18:51,45.645376,-38.823043,20.45,0.04
GaiaX23-212779,5046382493141754112,2023-11-10T00:17:08,47.571372,-37.786387,18.81,0.02
GaiaX23-212778,5046328101675922176,2023-11-10T00:16:41,48.416265,-38.006879,18.98,0.04
GaiaX23-212777,4860897046200557568,2023-11-10T00:13:39,51.327642,-35.657071,19.14,0.06
GaiaX23-212776,4862820366912624896,2023-11-10T00:10:13,54.866720,-33.495426,18.37,0.08
GaiaX23-212775,6767915370906257024,2023-11-09T23:54:09,293.717782,-24.868527,19.96,0.04
GaiaX23-212774,6750168737836888704,2023-11-09T23:47:55,299.146039,-29.646298,20.06,0.02
GaiaX23-212773,6580823709270024192,2023-11-09T23:29:59,319.036451,-41.160313,20.63,0.04
GaiaX23-212772,3352482782134633472,2023-11-09T23:05:41,101.346724,12.872443,18.53,0.05
GaiaX23-212771,4976980632003930752,2023-11-09T23:02:06,2.159433,-49.011007,19.40,0.03
GaiaX23-212770,866177444844450688,2023-11-09T22:52:34,110.030140,21.990379,20.56,0.07
GaiaX23-212769,4897845584696143104,2023-11-09T22:08:34,68.508908,-23.488038,19.59,0.06
GaiaX23-212768,3017271408006659584,2023-11-09T21:45:26,84.349938,-5.926326,19.77,0.04
GaiaX23-212767,1567314638121257216,2023-11-09T21:37:09,192.616238,48.979588,19.25,0.01
GaiaX23-212766,1503859897934920192,2023-11-09T21:26:16,207.055519,46.461637,19.33,0.08
GaiaX23-212765,1505753428757944960,2023-11-09T21:22:36,211.570021,45.182045,19.11,0.07
GaiaX23-212764,1504664843527206144,2023-11-09T21:20:37,213.581933,43.999945,19.23,0.04
GaiaX23-212763,1491713558624273792,2023-11-09T21:16:34,218.234934,42.342115,19.43,0.02
GaiaX23-212762,1491505098094521216,2023-11-09T21:16:05,218.729159,42.095890,18.21,0.01
GaiaX23-212761,3361343024786876672,2023-11-09T21:12:21,105.587111,17.772823,19.38,0.03
