#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20161,2175305398188000000,2022-04-15T10:37:39,318.966191,52.243097,19.55,0.03
GaiaX22-20160,2172421344837955456,2022-04-15T10:36:40,320.282046,52.658910,19.44,0.06
GaiaX22-20159,2012125846716328576,2022-04-15T10:15:38,353.573655,59.821751,18.58,0.04
GaiaX22-20158,230669241638892416,2022-04-15T09:30:59,60.474413,41.885585,20.67,0.13
GaiaX22-20157,177566815743408512,2022-04-15T09:25:13,65.032703,37.189397,20.02,0.05
GaiaX22-20156,172873928318735616,2022-04-15T09:20:55,68.121430,33.571893,20.31,0.05
GaiaX22-20155,159383951436229504,2022-04-15T09:17:40,70.687508,30.969489,20.33,0.06
GaiaX22-20154,3336140431574188160,2022-04-15T08:53:18,85.524116,9.085878,18.89,0.05
GaiaX22-20153,177486517034863616,2022-04-15T07:38:10,65.534689,36.871240,17.22,0.04
GaiaX22-20152,159383951436229504,2022-04-15T07:31:06,70.687519,30.969481,20.42,0.03
GaiaX22-20151,158507675030578944,2022-04-15T07:29:50,71.367550,29.787057,18.52,0.02
GaiaX22-20150,154939622359636480,2022-04-15T07:27:57,72.887689,28.278557,18.50,0.08
GaiaX22-20149,153610209721820672,2022-04-15T07:26:25,73.602664,26.816784,20.40,0.13
GaiaX22-20148,3419832301734660352,2022-04-15T07:24:38,74.992004,25.365854,19.92,0.06
GaiaX22-20147,3419514645953623808,2022-04-15T07:23:37,75.394986,24.356143,19.71,0.02
GaiaX22-20146,3413812131977278208,2022-04-15T07:18:44,78.493177,20.046920,19.04,0.03
GaiaX22-20145,3413784334948943616,2022-04-15T07:18:34,79.045585,20.095547,18.98,0.07
GaiaX22-20144,3401375590315359872,2022-04-15T07:16:58,80.012091,18.666433,19.15,0.02
GaiaX22-20143,3394576622725781760,2022-04-15T07:16:24,79.840651,17.921219,19.81,0.05
GaiaX22-20142,3315924192302178688,2022-04-15T06:59:24,89.250318,2.046321,19.74,0.02
GaiaX22-20141,2013697873476534528,2022-04-15T04:18:45,347.397558,59.411374,19.75,0.06
GaiaX22-20140,2010785095380460928,2022-04-15T04:16:48,350.954641,59.929742,18.41,0.02
GaiaX22-20139,157885351450293376,2022-04-15T03:15:34,71.288043,29.026423,18.28,0.01
GaiaX22-20138,3340981753061661440,2022-04-15T02:56:47,83.022029,12.327183,19.36,0.01
GaiaX22-20137,2922412244912926592,2022-04-15T02:19:15,104.050491,-23.415949,19.60,0.03
GaiaX22-20136,177459029246277504,2022-04-15T01:38:20,64.531838,36.820036,17.11,0.01
GaiaX22-20135,177456486625638528,2022-04-15T01:38:20,64.627911,36.857697,20.45,0.03
GaiaX22-20134,177380379805160192,2022-04-15T01:37:46,65.254542,36.488472,19.34,0.08
GaiaX22-20133,172908666014247296,2022-04-15T01:34:23,67.413614,33.516562,19.26,0.04
GaiaX22-20132,172211541281759872,2022-04-15T01:33:57,68.329961,33.459419,19.44,0.04
GaiaX22-20131,159354573859952896,2022-04-15T01:30:30,70.591751,30.462497,19.28,0.06
GaiaX22-20130,159326639392661376,2022-04-15T01:30:23,70.646770,30.352148,18.62,0.03
GaiaX22-20129,158166792065421184,2022-04-15T01:29:53,70.563356,29.710583,18.83,0.06
GaiaX22-20128,158284439811547264,2022-04-15T01:29:22,71.210858,29.407800,19.66,0.04
GaiaX22-20127,157902565679218432,2022-04-15T01:29:11,71.113122,29.157110,19.66,0.05
GaiaX22-20126,154788302071942016,2022-04-15T01:28:06,71.963516,28.278326,18.64,0.01
GaiaX22-20125,154730543351746560,2022-04-15T01:27:54,71.929186,28.025674,19.53,0.02
GaiaX22-20124,155095718652706304,2022-04-15T01:27:44,72.578915,28.134620,19.45,0.04
GaiaX22-20123,153671988531423232,2022-04-15T01:26:36,73.020790,26.999221,20.20,0.02
GaiaX22-20122,153561247094672640,2022-04-15T01:25:56,73.272783,26.349083,18.93,0.02
GaiaX22-20121,153295096559549184,2022-04-15T01:25:16,73.682399,25.760665,19.32,0.04
GaiaX22-20120,153290698513040000,2022-04-15T01:25:10,73.772915,25.677003,19.12,0.03
GaiaX22-20119,3419918166720860160,2022-04-15T01:25:02,74.386899,25.807065,19.47,0.05
GaiaX22-20118,3419761039637290240,2022-04-15T01:24:29,74.065603,25.018233,20.23,0.07
GaiaX22-20117,3419808834033384832,2022-04-15T01:24:18,74.616059,25.042412,20.65,0.05
GaiaX22-20116,3419691667325525888,2022-04-15T01:24:09,74.297939,24.729744,19.19,0.01
GaiaX22-20115,3419520624548122496,2022-04-15T01:23:29,75.147110,24.341266,19.68,0.07
GaiaX22-20114,3418262164771738624,2022-04-15T01:21:37,75.946083,22.514829,18.57,0.06
GaiaX22-20113,3415274345003329152,2022-04-15T01:21:25,76.568561,22.568010,18.75,0.05
GaiaX22-20112,3418240930453435008,2022-04-15T01:21:17,76.107983,22.199020,18.90,0.04
GaiaX22-20111,3415179855722831872,2022-04-15T01:20:47,76.993477,22.011847,20.07,0.04
GaiaX22-20110,3415179787003355264,2022-04-15T01:20:46,77.002297,22.003284,19.10,0.04
GaiaX22-20109,3414101097375443456,2022-04-15T01:19:28,77.622406,20.754205,19.25,0.09
GaiaX22-20108,3395648784000093568,2022-04-15T01:17:24,78.349489,18.663293,20.55,0.13
GaiaX22-20107,3395374662008919552,2022-04-15T01:16:39,79.297713,18.208033,18.79,0.06
GaiaX22-20106,3391004172006946944,2022-04-15T01:13:56,80.384111,15.519189,19.26,0.06
GaiaX22-20105,3337991528116184576,2022-04-15T01:07:53,83.760500,9.920497,18.59,0.04
GaiaX22-20104,3334809816342671360,2022-04-15T01:06:51,84.346652,8.961029,20.01,0.09
GaiaX22-20103,2922412244912926592,2022-04-15T00:32:41,104.050472,-23.415974,19.71,0.02
GaiaX22-20102,2170364296010639744,2022-04-14T22:38:10,316.585422,52.893894,20.19,0.06
GaiaX22-20101,2199492420640422912,2022-04-14T22:26:47,332.745896,58.161648,19.01,0.04
GaiaX22-20100,2014281061307431680,2022-04-14T22:20:09,344.308998,59.644813,19.67,0.04
GaiaX22-20099,177614300904720640,2022-04-14T21:24:43,63.997840,36.598349,19.85,0.07
GaiaX22-20098,177456589704863104,2022-04-14T21:24:41,64.566769,36.836931,19.82,0.03
GaiaX22-20097,176302033774986624,2022-04-14T21:22:45,65.720071,35.088215,19.76,0.05
GaiaX22-20096,176210361993032064,2022-04-14T21:22:04,66.096548,34.471990,20.16,0.05
GaiaX22-20095,157888237668325504,2022-04-14T21:15:23,71.242563,29.025960,18.30,0.00
GaiaX22-20094,5610773047324993408,2022-04-14T20:15:58,104.745642,-26.897126,17.17,0.02
GaiaX22-20093,457052672853938432,2022-04-14T20:07:17,32.580939,56.574091,19.77,0.02
GaiaX22-20092,452827284021967488,2022-04-14T20:00:25,41.751028,52.522195,19.79,0.03
GaiaX22-20091,177739198553689984,2022-04-14T19:39:04,63.737759,37.555350,19.95,0.04
GaiaX22-20090,177333100805192320,2022-04-14T19:37:14,64.776206,35.887785,20.65,0.08
GaiaX22-20089,176491493372443008,2022-04-14T19:36:22,65.377821,35.151283,20.47,0.05
GaiaX22-20088,176205345471244672,2022-04-14T19:35:26,66.063278,34.369452,20.04,0.04
GaiaX22-20087,176204245959617792,2022-04-14T19:35:22,66.109353,34.318007,16.06,0.02
GaiaX22-20086,176204245959617920,2022-04-14T19:35:22,66.102980,34.313269,17.34,0.04
GaiaX22-20085,173130389404668160,2022-04-14T19:34:49,66.521246,33.865636,18.73,0.05
GaiaX22-20084,171992016913681408,2022-04-14T19:32:51,68.345473,32.401415,19.69,0.05
GaiaX22-20083,159286953897470848,2022-04-14T19:31:21,68.969367,30.944915,19.29,0.05
GaiaX22-20082,157888237668338816,2022-04-14T19:28:49,71.229099,29.025814,18.26,0.01
GaiaX22-20081,157783165588418944,2022-04-14T19:28:17,71.224684,28.389780,20.04,0.03
GaiaX22-20080,157778733182170880,2022-04-14T19:28:10,71.333277,28.316693,19.57,0.07
GaiaX22-20079,154466832358894464,2022-04-14T19:26:54,72.089122,27.182308,19.23,0.07
GaiaX22-20078,154312591493796736,2022-04-14T19:26:31,72.154877,26.765541,20.34,0.05
GaiaX22-20077,3419674315657672448,2022-04-14T19:23:59,73.859254,24.574763,19.08,0.05
GaiaX22-20076,3419434553404784896,2022-04-14T19:23:15,74.091375,23.837190,18.92,0.09
GaiaX22-20075,3419389748305957376,2022-04-14T19:23:06,74.458139,23.817530,19.23,0.01
GaiaX22-20074,3412301918395759232,2022-04-14T19:21:30,75.446732,22.399876,19.21,0.06
GaiaX22-20073,3412296077240237440,2022-04-14T19:21:25,75.378565,22.270782,18.58,0.02
GaiaX22-20072,3408933014767961856,2022-04-14T19:19:59,76.512494,21.112381,18.83,0.03
GaiaX22-20071,3408907176244709376,2022-04-14T19:19:57,76.243746,20.954526,19.37,0.04
GaiaX22-20070,3408061136407021184,2022-04-14T19:19:07,76.918990,20.282585,19.50,0.01
GaiaX22-20069,3395667235179611520,2022-04-14T19:17:27,78.074343,18.850575,20.11,0.04
GaiaX22-20068,3407572540927742848,2022-04-14T19:17:23,77.686820,18.599383,19.90,0.10
GaiaX22-20067,3395665826430338816,2022-04-14T19:17:22,78.115562,18.781761,19.35,0.07
GaiaX22-20066,3395264710844566400,2022-04-14T19:16:20,78.682101,17.811890,20.37,0.13
GaiaX22-20065,3332821796236443392,2022-04-14T19:03:36,85.235258,5.787669,19.78,0.07
GaiaX22-20064,3026205489725538688,2022-04-14T18:56:18,89.533823,-1.002465,18.97,0.05
GaiaX22-20063,5610773047324993408,2022-04-14T18:29:24,104.745655,-26.897120,17.36,0.01
GaiaX22-20062,2199344982999233280,2022-04-14T16:28:05,330.025096,57.962798,19.64,0.02
GaiaX22-20061,2012418694768840704,2022-04-14T16:14:47,353.849147,60.757932,19.89,0.09
GaiaX22-20060,2922099674365499136,2022-04-14T14:18:39,102.072782,-24.499283,20.08,0.02
GaiaX22-20059,2919162122899404672,2022-04-14T14:16:14,103.269920,-26.947319,19.18,0.03
GaiaX22-20058,5603389208274222464,2022-04-14T14:10:02,107.871040,-32.617720,19.70,0.10
GaiaX22-20057,5589863428554461824,2022-04-14T14:06:36,110.899052,-35.594154,19.36,0.02
GaiaX22-20056,177425253623502848,2022-04-14T13:37:51,64.083261,36.520195,19.64,0.09
GaiaX22-20055,176189299473748096,2022-04-14T13:36:38,64.576957,35.338436,19.33,0.06
GaiaX22-20054,172741986923691904,2022-04-14T13:34:26,66.365127,33.583698,19.47,0.07
GaiaX22-20053,171327671374858880,2022-04-14T13:31:40,68.642737,31.411319,18.63,0.09
GaiaX22-20052,171286164810911872,2022-04-14T13:31:30,68.181604,31.007598,18.82,0.02
GaiaX22-20051,159258744552290688,2022-04-14T13:31:03,68.683962,30.718082,19.50,0.07
GaiaX22-20050,157954311442998400,2022-04-14T13:28:38,70.268622,28.624474,19.03,0.02
GaiaX22-20049,157952352937911552,2022-04-14T13:28:37,70.144640,28.549578,19.85,0.07
GaiaX22-20048,157771448917646208,2022-04-14T13:27:56,70.913850,28.086431,19.07,0.03
GaiaX22-20047,154350696443655296,2022-04-14T13:26:39,71.262159,26.769364,19.45,0.02
GaiaX22-20046,154272871636258944,2022-04-14T13:26:10,71.529315,26.331055,19.70,0.04
GaiaX22-20045,147137762724680064,2022-04-14T13:24:23,72.641569,24.758710,19.53,0.02
GaiaX22-20044,3413429398851025664,2022-04-14T13:23:02,73.988864,23.789266,19.83,0.05
GaiaX22-20043,3419434209807415168,2022-04-14T13:23:02,74.034466,23.807739,19.21,0.02
GaiaX22-20042,3413340991244210304,2022-04-14T13:22:38,73.841942,23.251152,20.04,0.04
GaiaX22-20041,3412268761248252032,2022-04-14T13:21:09,74.688178,21.911843,19.50,0.03
GaiaX22-20040,3412182105988097280,2022-04-14T13:20:34,75.243948,21.479981,19.98,0.02
GaiaX22-20039,3394788965907995264,2022-04-14T13:15:36,78.247126,17.017411,19.77,0.11
GaiaX22-20038,3393794801236605952,2022-04-14T13:14:23,78.573235,15.755220,19.53,0.08
GaiaX22-20037,3393571600375739648,2022-04-14T13:13:52,78.799133,15.261316,19.95,0.06
GaiaX22-20036,3332897628179026304,2022-04-14T13:03:49,84.532524,5.993587,20.16,0.07
GaiaX22-20035,2940635962941704192,2022-04-14T12:38:49,97.999255,-18.052552,19.58,0.04
GaiaX22-20034,2922099674365499136,2022-04-14T12:32:05,102.072761,-24.499295,19.88,0.10
