#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-151897,3812020883815389952,2021-11-01T20:00:39,167.995368,3.138053,20.04,0.03
GaiaX21-151896,1786026673619387904,2021-11-01T17:41:07,322.980863,18.406574,17.73,0.06
GaiaX21-151895,2367774255782264576,2021-11-01T16:49:36,4.239494,-18.020299,20.13,0.04
GaiaX21-151894,1785740938035966976,2021-11-01T15:53:37,323.799327,17.723940,19.05,0.01
GaiaX21-151893,2633837755963513088,2021-11-01T15:22:19,348.963025,-4.905416,19.80,0.03
GaiaX21-151892,3814493582386234752,2021-11-01T13:55:25,171.310512,6.623605,19.36,0.06
GaiaX21-151891,3915888311316993408,2021-11-01T13:50:50,174.409678,9.852041,18.77,0.07
GaiaX21-151890,2882482758580798208,2021-11-01T13:43:17,91.183804,-40.425331,17.22,0.01
GaiaX21-151889,3946670994763922048,2021-11-01T13:39:10,183.404914,17.091913,17.88,0.01
GaiaX21-151888,5646976116943732992,2021-11-01T13:05:42,129.220044,-26.856586,18.73,0.02
GaiaX21-151887,3775678588543508736,2021-11-01T12:29:59,156.122283,-6.313905,18.15,0.01
GaiaX21-151886,3946670994763922048,2021-11-01T11:52:35,183.404894,17.091944,17.91,0.00
GaiaX21-151885,1784164204001067776,2021-11-01T11:40:06,322.735392,16.929879,16.53,0.00
GaiaX21-151884,2722404207854458240,2021-11-01T11:29:16,331.975153,9.260718,18.51,0.02
GaiaX21-151883,2636821108966053376,2021-11-01T11:12:21,345.597484,-2.755484,16.21,0.03
GaiaX21-151882,2631141959611751552,2021-11-01T11:06:33,350.370569,-6.617106,18.31,0.02
GaiaX21-151881,2434191526967417344,2021-11-01T11:01:46,354.274122,-9.790130,20.41,0.12
GaiaX21-151880,1381108598744282880,2021-11-01T10:55:07,247.408495,41.931487,19.00,0.02
GaiaX21-151879,2722404207854458240,2021-11-01T09:42:42,331.975159,9.260727,18.50,0.02
GaiaX21-151878,2882482758580798208,2021-11-01T09:29:37,91.183811,-40.425340,17.22,0.01
GaiaX21-151877,2437182988870564224,2021-11-01T09:15:42,353.541660,-9.780772,20.36,0.09
GaiaX21-151876,3914446198739223808,2021-11-01T07:51:06,173.830113,9.767757,19.11,0.02
GaiaX21-151875,5578104529632677888,2021-11-01T07:31:50,103.584738,-36.919552,17.23,0.01
GaiaX21-151874,1353752405847411584,2021-11-01T06:35:54,255.305672,40.900631,18.88,0.01
GaiaX21-151873,1767236294776434688,2021-11-01T05:35:13,326.173974,13.039526,17.60,0.03
GaiaX21-151872,1353752405847411584,2021-11-01T04:49:20,255.305656,40.900645,18.83,0.01
GaiaX21-151871,5691329007238583168,2021-11-01T02:26:12,148.172548,-11.475861,19.02,0.01
GaiaX21-151870,3916798225907911424,2021-11-01T01:48:47,174.800509,11.883147,18.40,0.02
GaiaX21-151869,2093274683937405184,2021-11-01T00:15:17,283.197830,35.740539,18.80,0.00
GaiaX21-151868,3949775465843798784,2021-10-31T23:51:53,183.060548,17.945782,19.54,0.08
GaiaX21-151867,5018683218256753408,2021-10-31T22:24:23,26.526178,-31.783440,18.84,0.05
GaiaX21-151866,4841240905027925760,2021-10-31T20:04:19,64.985285,-39.814733,19.95,0.06
GaiaX21-151865,3815887179014425472,2021-10-31T20:01:24,164.872346,4.550566,19.45,0.10
GaiaX21-151864,2630320968021892352,2021-10-31T17:05:28,349.145420,-8.428762,18.28,0.01
GaiaX21-151863,3818390560833390208,2021-10-31T13:56:53,167.611632,7.702619,19.38,0.08
GaiaX21-151862,4844998417297084416,2021-10-31T08:07:15,61.085914,-38.523097,20.05,0.01
GaiaX21-151861,3915802102734000640,2021-10-31T07:50:46,171.845789,11.481145,19.52,0.10
GaiaX21-151860,5035039072193191808,2021-10-31T04:27:53,22.519173,-29.641629,20.21,0.08
GaiaX21-151859,4971182666669550208,2021-10-31T04:19:08,31.804756,-32.921700,20.56,0.14
GaiaX21-151858,4821439903204671232,2021-10-31T03:36:35,81.133264,-37.229175,20.28,0.05
GaiaX21-151857,2628590199280139776,2021-10-31T03:28:31,339.982129,-2.598272,19.22,0.01
GaiaX21-151856,4967020534123091840,2021-10-31T02:28:04,36.577430,-34.665874,19.97,0.03
GaiaX21-151855,5740808061279967360,2021-10-31T02:27:31,144.096324,-9.325531,20.14,0.06
GaiaX21-151854,4818350894005671552,2021-10-31T01:56:35,73.516914,-37.835538,19.08,0.03
GaiaX21-151853,4821439903204671232,2021-10-31T01:50:01,81.133264,-37.229169,20.29,0.01
GaiaX21-151852,1292079046298813568,2021-10-31T00:54:36,227.868023,36.578825,20.11,0.02
GaiaX21-151851,5738832376323732864,2021-10-31T00:47:02,139.328621,-12.304550,20.12,0.05
GaiaX21-151850,3952847192094196224,2021-10-30T23:46:36,185.695384,22.043669,19.96,0.03
GaiaX21-151849,1760078748961655168,2021-10-30T23:41:32,315.865161,14.214915,20.11,0.02
GaiaX21-151848,2701253796026799360,2021-10-30T23:30:49,325.369959,7.041450,20.24,0.01
GaiaX21-151847,1292079046298813568,2021-10-30T23:08:01,227.868019,36.578771,20.15,0.02
GaiaX21-151846,2409370120691051648,2021-10-30T23:00:39,351.229619,-12.629970,19.56,0.02
GaiaX21-151845,2407946390570808960,2021-10-30T22:57:40,354.021339,-14.254337,20.46,0.01
GaiaX21-151844,2419649695417149568,2021-10-30T22:56:10,355.373089,-15.110595,20.44,0.05
GaiaX21-151843,1331302233833404928,2021-10-30T22:53:10,247.731715,38.055990,19.39,0.05
GaiaX21-151842,2415187293114839040,2021-10-30T22:52:31,358.603963,-17.251212,20.22,0.03
GaiaX21-151841,2365938414961320320,2021-10-30T22:49:11,1.401930,-19.412754,20.44,0.02
GaiaX21-151840,2365766238312172032,2021-10-30T22:48:43,2.176095,-19.256449,19.98,0.09
GaiaX21-151839,2361561637128844160,2021-10-30T22:46:14,4.112542,-21.023987,20.38,0.02
GaiaX21-151838,4820916707468087296,2021-10-30T21:39:27,77.528035,-37.128665,19.84,0.03
GaiaX21-151837,2415187293114845056,2021-10-30T21:05:58,358.604964,-17.248567,20.21,0.03
GaiaX21-151836,2365938346241849600,2021-10-30T21:02:36,1.410022,-19.419084,20.46,0.06
GaiaX21-151835,5706446776736923520,2021-10-30T20:50:33,125.458749,-20.509131,19.29,0.02
GaiaX21-151834,5707072673727993472,2021-10-30T20:47:32,127.943697,-19.101272,19.90,0.04
GaiaX21-151833,5732879036256330880,2021-10-30T20:36:20,136.709912,-13.330704,19.68,0.02
GaiaX21-151832,3822654673085174656,2021-10-30T20:20:56,148.129883,-4.813876,19.78,0.02
GaiaX21-151831,4866332653729776384,2021-10-30T19:58:04,71.526729,-37.042084,19.03,0.07
GaiaX21-151830,3867031683935488384,2021-10-30T19:55:38,167.097670,9.294924,19.95,0.06
GaiaX21-151829,3972327136523564800,2021-10-30T19:45:06,175.335011,15.395641,18.92,0.10
GaiaX21-151828,3952847192094196224,2021-10-30T19:32:56,185.695380,22.043678,19.99,0.03
GaiaX21-151827,5706446776736923520,2021-10-30T19:03:58,125.458739,-20.509125,19.27,0.01
GaiaX21-151826,1292079046298813568,2021-10-30T18:54:21,227.868025,36.578788,20.11,0.03
GaiaX21-151825,5733755347026300160,2021-10-30T18:53:38,133.509852,-14.994654,19.82,0.03
GaiaX21-151824,5733878939005135872,2021-10-30T18:53:10,133.719946,-14.504622,20.54,0.14
GaiaX21-151823,3822654673085174656,2021-10-30T18:34:21,148.129869,-4.813848,19.81,0.03
GaiaX21-151822,1338673875181916544,2021-10-30T18:32:14,257.465640,36.800227,19.81,0.04
GaiaX21-151821,3951229501252061056,2021-10-30T17:51:13,181.223416,19.833900,19.90,0.04
GaiaX21-151820,3952847192094196224,2021-10-30T17:46:21,185.695429,22.043642,20.00,0.05
GaiaX21-151819,1743735024006133120,2021-10-30T17:36:11,319.811294,10.071295,19.25,0.01
GaiaX21-151818,2700289833566644608,2021-10-30T17:30:08,325.232296,6.127010,20.10,0.04
GaiaX21-151817,2683419923580188544,2021-10-30T17:24:50,329.867322,2.643958,19.34,0.01
GaiaX21-151816,1287955087431828352,2021-10-30T17:14:21,219.605172,35.093491,20.33,0.06
GaiaX21-151815,1292079046298813568,2021-10-30T17:07:47,227.868029,36.578788,20.29,0.06
GaiaX21-151814,2607062002125914624,2021-10-30T17:06:12,346.148187,-9.151944,19.79,0.03
GaiaX21-151813,2412603784389446272,2021-10-30T17:02:07,349.341877,-12.059929,19.72,0.02
GaiaX21-151812,2395572692870019712,2021-10-30T16:55:48,354.976929,-15.797119,20.33,0.02
GaiaX21-151811,2414295314307293440,2021-10-30T16:51:23,359.067108,-18.213634,19.70,0.02
GaiaX21-151810,2365938071363943424,2021-10-30T16:48:56,1.429330,-19.434146,20.45,0.06
GaiaX21-151809,2361561430970420096,2021-10-30T16:46:00,4.134177,-21.030984,20.34,0.08
GaiaX21-151808,1338673875181916544,2021-10-30T16:45:40,257.465651,36.800244,19.80,0.05
GaiaX21-151807,2700289833566644608,2021-10-30T15:43:34,325.232297,6.126989,20.04,0.03
GaiaX21-151806,2683419923580188544,2021-10-30T15:38:16,329.867336,2.643976,19.29,0.01
GaiaX21-151805,2610370398255136640,2021-10-30T15:22:42,343.133109,-7.607077,18.44,0.05
GaiaX21-151804,2395852071903765120,2021-10-30T15:10:17,354.047964,-15.188074,20.29,0.03
GaiaX21-151803,2395846780504056576,2021-10-30T15:10:15,354.015090,-15.261915,19.26,0.02
GaiaX21-151802,2414295314307293440,2021-10-30T15:04:49,359.067121,-18.213633,19.51,0.02
GaiaX21-151801,2361561362250949760,2021-10-30T14:59:26,4.140638,-21.033051,20.32,0.02
GaiaX21-151800,2348110692910050688,2021-10-30T14:54:04,9.084269,-23.999747,20.34,0.02
GaiaX21-151799,4971170949998789760,2021-10-30T14:32:00,31.927273,-32.936065,20.40,0.05
GaiaX21-151798,5049871174816142976,2021-10-30T14:23:11,41.779571,-35.424714,20.44,0.01
GaiaX21-151797,3823448486119827328,2021-10-30T14:18:48,149.085344,-3.104386,19.47,0.03
GaiaX21-151796,3829518168261984512,2021-10-30T14:17:14,150.288146,-2.320096,20.40,0.04
GaiaX21-151795,4857390875414603520,2021-10-30T14:07:44,59.968928,-36.802755,19.97,0.05
GaiaX21-151794,3865273702282290816,2021-10-30T14:01:37,161.797956,6.632994,20.08,0.03
GaiaX21-151793,2900347692231695872,2021-10-30T13:46:21,84.486587,-35.128786,20.14,0.03
GaiaX21-151792,3951230360245523584,2021-10-30T13:37:34,181.174800,19.850339,19.73,0.03
GaiaX21-151791,3952847192094196224,2021-10-30T13:32:40,185.695388,22.043665,19.95,0.03
GaiaX21-151790,5710021460832219520,2021-10-30T12:58:14,129.257396,-16.693757,20.17,0.04
GaiaX21-151789,1330870400640784384,2021-10-30T12:39:02,247.748480,36.443465,19.56,0.02
GaiaX21-151788,3865273702282290816,2021-10-30T12:15:03,161.797972,6.632982,20.11,0.03
GaiaX21-151787,3966343903483959040,2021-10-30T12:01:37,172.119275,14.389939,20.07,0.03
GaiaX21-151786,3966471000155360384,2021-10-30T12:00:14,173.208828,15.220204,19.81,0.03
GaiaX21-151785,3951230566403958656,2021-10-30T11:51:00,181.154346,19.857244,19.81,0.05
GaiaX21-151784,1762591888950851584,2021-10-30T11:45:16,310.871866,15.626570,19.41,0.08
GaiaX21-151783,1757321860994003584,2021-10-30T11:39:58,315.497567,11.895336,19.84,0.03
GaiaX21-151782,2699810618296807552,2021-10-30T11:31:10,323.741478,6.522884,19.84,0.04
GaiaX21-151781,1457269054782233984,2021-10-30T11:24:50,207.154428,31.206589,18.60,0.03
GaiaX21-151780,2408965466052036480,2021-10-30T10:59:41,351.040325,-13.703945,20.12,0.03
GaiaX21-151779,1378163556850726016,2021-10-30T10:56:37,242.209290,36.494399,20.22,0.04
GaiaX21-151778,2394461361492324864,2021-10-30T10:54:16,355.887364,-16.899876,20.17,0.03
GaiaX21-151777,1330870400640784384,2021-10-30T10:52:28,247.748490,36.443503,19.55,0.03
GaiaX21-151776,2391021298848423552,2021-10-30T10:52:01,357.762998,-18.370215,20.30,0.01
GaiaX21-151775,4971171637193564416,2021-10-30T10:18:18,31.964929,-32.940037,20.43,0.05
GaiaX21-151774,4857390875414603520,2021-10-30T09:54:04,59.968896,-36.802748,20.06,0.03
GaiaX21-151773,2413353376439637632,2021-10-30T09:17:31,347.074617,-11.157271,20.33,0.04
GaiaX21-151772,2391021298848432256,2021-10-30T09:05:27,357.765670,-18.369758,20.24,0.02
GaiaX21-151771,2364730051682142336,2021-10-30T09:00:52,2.145653,-20.717807,20.56,0.01
GaiaX21-151770,5032976766335963008,2021-10-30T08:44:44,17.944145,-28.499472,20.46,0.03
GaiaX21-151769,5050253152028342144,2021-10-30T08:22:38,42.273537,-35.140422,20.55,0.07
GaiaX21-151768,3966343903483959040,2021-10-30T07:47:56,172.119237,14.389962,20.06,0.01
GaiaX21-151767,3966471000155360384,2021-10-30T07:46:33,173.208822,15.220208,19.80,0.03
GaiaX21-151766,2900546463318752000,2021-10-30T07:45:33,84.922025,-34.107027,18.55,0.03
GaiaX21-151765,5608656212561721088,2021-10-30T07:28:16,102.527027,-28.978531,19.85,0.04
GaiaX21-151764,1330870400640784384,2021-10-30T06:38:48,247.748470,36.443484,19.50,0.03
GaiaX21-151763,1328019332648956800,2021-10-30T06:36:51,250.285537,36.027389,20.08,0.05
GaiaX21-151762,3953805656998227712,2021-10-30T05:44:30,186.542417,23.476067,20.46,0.04
GaiaX21-151761,1291773622586112640,2021-10-30T05:09:18,225.369240,35.673404,20.42,0.09
GaiaX21-151760,2408818062775461248,2021-10-30T05:00:28,349.553255,-13.795125,19.71,0.05
GaiaX21-151759,2407452812930240000,2021-10-30T04:57:44,352.175619,-15.231627,20.32,0.03
GaiaX21-151758,1330211587018357248,2021-10-30T04:55:55,242.839502,36.582168,19.77,0.06
GaiaX21-151757,1328019332648956800,2021-10-30T04:50:17,250.285573,36.027446,20.02,0.05
GaiaX21-151756,1327241703032397184,2021-10-30T04:49:52,250.784894,35.777442,19.82,0.02
GaiaX21-151755,2360284210776133632,2021-10-30T04:43:43,5.102112,-23.009519,19.64,0.02
GaiaX21-151754,2342692711924979840,2021-10-30T04:35:08,13.669758,-26.962004,20.57,0.07
GaiaX21-151753,2344132453683275648,2021-10-30T04:34:37,14.257416,-27.088338,20.41,0.01
GaiaX21-151752,5032978243804715776,2021-10-30T04:31:04,17.977491,-28.481473,20.39,0.02
GaiaX21-151751,1287312732120659712,2021-10-28T11:14:27,216.992499,33.096147,20.56,0.05
GaiaX21-151750,1287243531607587968,2021-10-28T11:14:10,217.342575,32.796652,20.53,0.06
GaiaX21-151749,1287555311877200896,2021-10-28T11:12:52,218.916669,33.426040,20.60,0.09
GaiaX21-151748,1287161136971642368,2021-10-28T11:12:50,218.959791,33.126674,20.51,0.04
GaiaX21-151747,2404579239291323776,2021-10-28T11:02:06,343.643518,-15.852507,18.84,0.01
GaiaX21-151746,2404516429689587456,2021-10-28T11:01:46,344.041152,-15.927792,20.46,0.03
GaiaX21-151745,2405276741978859904,2021-10-28T10:57:40,347.776194,-18.392840,20.64,0.01
