#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-39417,5272633192681564032,2022-07-19T16:42:49,126.973706,-67.219330,19.97,0.04
GaiaX22-39416,4544095516804121344,2022-07-19T14:36:10,261.245414,16.571797,18.88,0.04
GaiaX22-39415,2969679218984634880,2022-07-19T11:27:45,81.828071,-18.514735,17.95,0.03
GaiaX22-39414,2969782298199185152,2022-07-19T11:27:34,82.024129,-18.294381,18.61,0.02
GaiaX22-39413,2983641058151835008,2022-07-19T11:25:52,81.499884,-16.757112,20.48,0.03
GaiaX22-39412,2984998955013739136,2022-07-19T11:23:13,80.573715,-14.387143,19.38,0.05
GaiaX22-39411,2985002013030454912,2022-07-19T11:23:09,80.588315,-14.315776,20.12,0.04
GaiaX22-39410,2985295720073441920,2022-07-19T11:22:23,80.225973,-13.641772,19.07,0.03
GaiaX22-39409,3014415804498137984,2022-07-19T11:17:50,79.161976,-9.440578,18.90,0.03
GaiaX22-39408,3208352235250769024,2022-07-19T11:14:35,78.414568,-6.420182,18.75,0.07
GaiaX22-39407,3208633194829166592,2022-07-19T11:13:51,77.828223,-5.819268,19.29,0.02
GaiaX22-39406,3208636115406929152,2022-07-19T11:13:48,77.620560,-5.809245,19.79,0.05
GaiaX22-39405,3211772403604740352,2022-07-19T11:13:19,78.043229,-5.242550,19.20,0.04
GaiaX22-39404,3212113252211796224,2022-07-19T11:11:59,77.515329,-4.038002,19.56,0.04
GaiaX22-39403,3214525649442939392,2022-07-19T11:10:55,77.269091,-3.043156,18.99,0.03
GaiaX22-39402,3214777197087040896,2022-07-19T11:10:10,77.178185,-2.317748,19.20,0.02
GaiaX22-39401,3214835780440960128,2022-07-19T11:10:00,76.558223,-2.284672,19.15,0.05
GaiaX22-39400,3214938344259354496,2022-07-19T11:09:48,76.945386,-1.999891,18.88,0.03
GaiaX22-39399,3227752155847884160,2022-07-19T11:07:40,76.247688,-0.042603,19.95,0.04
GaiaX22-39398,3228548133546944000,2022-07-19T11:07:06,75.998389,0.465731,18.27,0.05
GaiaX22-39397,3229019583517592448,2022-07-19T11:05:50,75.771493,1.684272,18.81,0.05
GaiaX22-39396,3294790548025680384,2022-07-19T10:55:47,72.391769,11.087261,20.51,0.07
GaiaX22-39395,5218408337216840064,2022-07-19T10:51:51,146.513026,-72.191358,20.01,0.05
GaiaX22-39394,5275476770276013568,2022-07-19T10:38:51,118.027976,-65.936729,18.23,0.01
GaiaX22-39393,175673903399239936,2022-07-19T10:32:45,64.678863,33.410909,20.57,0.06
GaiaX22-39392,176900820939983872,2022-07-19T10:30:34,63.348036,35.476530,17.07,0.02
GaiaX22-39391,5567382298394478720,2022-07-19T10:11:35,93.156606,-45.099266,19.77,0.02
GaiaX22-39390,2887773780334791168,2022-07-19T10:00:02,88.101598,-35.203993,20.29,0.05
GaiaX22-39389,2902876465896363008,2022-07-19T09:55:54,86.324415,-31.663207,20.13,0.05
GaiaX22-39388,3239637773465283968,2022-07-19T09:15:49,74.480227,4.861606,19.57,0.03
GaiaX22-39387,2147089318477080448,2022-07-19T09:14:43,281.840299,55.733473,18.54,0.01
GaiaX22-39386,2113446942719648000,2022-07-19T09:00:28,271.434793,41.506410,20.45,0.03
GaiaX22-39385,4607408213829653504,2022-07-19T08:53:13,267.559758,34.241286,20.51,0.04
GaiaX22-39384,175674624953753856,2022-07-19T08:46:11,64.660338,33.405737,20.48,0.03
GaiaX22-39383,4569740182413733888,2022-07-19T08:44:13,263.753795,25.111405,19.77,0.03
GaiaX22-39382,226885238011526400,2022-07-19T08:40:18,62.106804,39.191565,19.58,0.01
GaiaX22-39381,4555029266592334848,2022-07-19T08:40:07,262.493839,20.853027,19.46,0.05
GaiaX22-39380,4540052956145513728,2022-07-19T08:30:05,258.833395,10.912843,18.69,0.01
GaiaX22-39379,446844497654300800,2022-07-19T08:24:17,50.845872,54.528136,20.60,0.06
GaiaX22-39378,4391272437155766400,2022-07-19T08:23:05,256.774629,3.930905,19.77,0.04
GaiaX22-39377,4381069278483977984,2022-07-19T08:19:12,255.707800,0.080303,20.05,0.03
GaiaX22-39376,518934870882105472,2022-07-19T08:10:07,31.500290,66.873710,19.40,0.06
GaiaX22-39375,537383026731009280,2022-07-19T08:00:09,3.463822,72.353338,19.09,0.02
GaiaX22-39374,2250211895568855168,2022-07-19T07:43:09,304.977726,68.901773,19.08,0.05
GaiaX22-39373,2155403550527825152,2022-07-19T07:31:32,285.044278,59.151800,19.77,0.01
GaiaX22-39372,2147089318477080448,2022-07-19T07:28:09,281.840243,55.733467,18.60,0.01
GaiaX22-39371,2147302245769282560,2022-07-19T07:26:21,280.198133,53.973841,18.94,0.01
GaiaX22-39370,4546961806178429056,2022-07-19T06:48:35,260.283579,16.059010,19.17,0.01
GaiaX22-39369,4381069278483977984,2022-07-19T06:32:38,255.707803,0.080306,20.04,0.01
GaiaX22-39368,5479370893725755776,2022-07-19T06:17:22,107.453284,-60.627392,19.23,0.01
GaiaX22-39367,5479620620300135168,2022-07-19T06:16:30,105.879493,-60.168431,20.27,0.03
GaiaX22-39366,5567300659656115840,2022-07-19T05:58:23,93.282405,-45.511480,20.34,0.02
GaiaX22-39365,5567382298394478720,2022-07-19T05:57:55,93.156667,-45.099240,19.67,0.02
GaiaX22-39364,2887661801947452160,2022-07-19T05:47:20,88.019366,-36.152807,20.50,0.11
GaiaX22-39363,2904005595617548672,2022-07-19T05:40:26,85.089785,-30.209520,20.49,0.09
GaiaX22-39362,2967989819371642624,2022-07-19T05:30:11,81.777462,-21.096608,19.16,0.07
GaiaX22-39361,2968416189363704704,2022-07-19T05:28:44,81.770584,-19.712736,19.20,0.03
GaiaX22-39360,2969852426424406272,2022-07-19T05:27:27,81.002098,-18.619388,18.79,0.07
GaiaX22-39359,2969686331450497664,2022-07-19T05:27:26,81.389647,-18.537099,19.14,0.07
GaiaX22-39358,2969699937906893056,2022-07-19T05:27:15,81.547330,-18.321684,19.02,0.03
GaiaX22-39357,2969952241464374016,2022-07-19T05:26:48,80.908161,-18.017334,19.44,0.04
GaiaX22-39356,2982088375935615744,2022-07-19T05:26:14,80.848619,-17.484757,18.86,0.01
GaiaX22-39355,2982191180272825088,2022-07-19T05:25:23,80.459435,-16.745351,20.03,0.05
GaiaX22-39354,2982191283352040448,2022-07-19T05:25:22,80.501446,-16.722038,20.05,0.05
GaiaX22-39353,2983937204736023936,2022-07-19T05:24:42,80.717924,-16.038025,19.42,0.09
GaiaX22-39352,2984844026951504384,2022-07-19T05:23:33,80.032322,-15.062167,18.61,0.05
GaiaX22-39351,2985105195321836288,2022-07-19T05:22:48,79.731191,-14.387941,19.44,0.04
GaiaX22-39350,2988984478503926528,2022-07-19T05:20:49,79.455309,-12.538412,18.72,0.06
GaiaX22-39349,2988678470676124032,2022-07-19T05:20:31,78.992890,-12.322695,18.92,0.01
GaiaX22-39348,2990173462891796096,2022-07-19T05:18:41,78.540303,-10.633662,18.01,0.01
GaiaX22-39347,2990387352262259200,2022-07-19T05:17:46,78.610344,-9.728758,19.96,0.03
GaiaX22-39346,3206927714859516800,2022-07-19T05:16:13,77.934556,-8.363072,18.77,0.02
GaiaX22-39345,3206967606515764608,2022-07-19T05:16:04,77.883042,-8.215777,19.50,0.03
GaiaX22-39344,3206977536480154752,2022-07-19T05:15:53,77.982164,-8.028523,19.11,0.01
GaiaX22-39343,3207758017933440256,2022-07-19T05:15:20,77.757520,-7.536962,18.36,0.01
GaiaX22-39342,3207856561664431488,2022-07-19T05:15:17,78.105055,-7.420492,19.99,0.11
GaiaX22-39341,3207857729895536640,2022-07-19T05:15:14,78.044492,-7.382050,19.00,0.05
GaiaX22-39340,3207907895113556864,2022-07-19T05:15:02,77.674320,-7.246498,19.34,0.02
GaiaX22-39339,3208123399390344704,2022-07-19T05:14:38,77.577512,-6.872515,19.19,0.03
GaiaX22-39338,3208138242797320832,2022-07-19T05:14:31,77.405362,-6.800983,18.89,0.02
GaiaX22-39337,3208220843608362624,2022-07-19T05:14:05,77.410173,-6.375279,19.05,0.05
GaiaX22-39336,3208631064525396224,2022-07-19T05:13:38,77.727225,-5.880726,19.09,0.08
GaiaX22-39335,3211635411328768640,2022-07-19T05:13:29,77.216792,-5.819995,19.41,0.02
GaiaX22-39334,3211730312926151168,2022-07-19T05:12:49,77.093965,-5.193539,18.90,0.02
GaiaX22-39333,3211951246045827968,2022-07-19T05:12:32,76.968165,-4.936082,19.97,0.11
GaiaX22-39332,3212155755208177408,2022-07-19T05:11:33,77.059419,-3.959003,19.06,0.08
GaiaX22-39331,3212176405410936704,2022-07-19T05:11:32,77.130872,-3.936465,18.51,0.02
GaiaX22-39330,3214535923004717440,2022-07-19T05:10:31,76.861207,-2.984231,19.40,0.04
GaiaX22-39329,3213219326549010688,2022-07-19T05:10:29,76.200893,-3.078680,19.90,0.03
GaiaX22-39328,3213234410474155648,2022-07-19T05:10:22,76.235142,-2.951046,19.78,0.06
GaiaX22-39327,3214831863430801536,2022-07-19T05:09:49,76.688702,-2.335300,20.20,0.10
GaiaX22-39326,3226832036414514688,2022-07-19T05:09:38,76.093072,-2.255007,19.47,0.05
GaiaX22-39325,3226860658076579456,2022-07-19T05:09:17,75.925760,-1.943477,19.25,0.02
GaiaX22-39324,3226955868911603456,2022-07-19T05:08:48,75.779704,-1.504277,19.68,0.06
GaiaX22-39323,3227371690465155328,2022-07-19T05:07:36,75.962075,-0.280497,18.95,0.03
GaiaX22-39322,3227767102334077312,2022-07-19T05:07:20,75.972230,-0.023452,19.18,0.08
GaiaX22-39321,3228839160531383424,2022-07-19T05:06:13,75.503060,1.001180,20.13,0.05
GaiaX22-39320,3239512978895980672,2022-07-19T05:02:18,74.001457,4.608588,19.75,0.07
GaiaX22-39319,3239637773465283968,2022-07-19T05:02:08,74.480247,4.861603,19.60,0.03
GaiaX22-39318,175673284923966208,2022-07-19T04:32:30,64.616311,33.393458,20.55,0.05
GaiaX22-39317,177303963751202816,2022-07-19T04:29:12,63.416064,36.666882,19.51,0.06
GaiaX22-39316,5480378974083202944,2022-07-19T04:29:01,104.700280,-59.546953,20.63,0.15
GaiaX22-39315,5501454206801679360,2022-07-19T04:20:40,97.540266,-53.066203,20.53,0.09
GaiaX22-39314,2887732170691641600,2022-07-19T04:00:18,87.672350,-35.785977,19.68,0.02
GaiaX22-39313,2887732273770856576,2022-07-19T04:00:18,87.687145,-35.781635,19.08,0.03
GaiaX22-39312,2904005595617548672,2022-07-19T03:53:52,85.089777,-30.209495,20.48,0.06
GaiaX22-39311,2907569456401061504,2022-07-19T03:51:29,84.074466,-28.151110,20.34,0.07
GaiaX22-39310,2231405676884611200,2022-07-19T03:40:27,341.048446,74.275549,18.08,0.01
GaiaX22-39309,2990173462891796096,2022-07-19T03:32:06,78.540285,-10.633652,18.02,0.01
GaiaX22-39308,3207825191221959296,2022-07-19T03:28:31,77.255231,-7.391255,20.04,0.06
GaiaX22-39307,2248650795218746624,2022-07-19T03:25:51,296.224718,66.612196,19.83,0.04
GaiaX22-39306,3231926417385062656,2022-07-19T03:18:45,74.607809,1.705691,19.49,0.06
GaiaX22-39305,3409355021074116480,2022-07-19T03:01:46,70.104217,17.940516,20.67,0.04
GaiaX22-39304,1345093957938522752,2022-07-19T03:00:11,269.931634,42.066017,19.82,0.03
GaiaX22-39303,4601093134436535808,2022-07-19T02:50:38,265.312006,32.311956,20.05,0.02
GaiaX22-39302,176934149884155520,2022-07-19T02:43:54,64.061807,35.419910,19.58,0.03
GaiaX22-39301,177316230177813120,2022-07-19T02:42:28,63.050802,36.755225,19.77,0.04
GaiaX22-39300,177320628224324352,2022-07-19T02:42:27,63.310231,36.837019,19.57,0.03
GaiaX22-39299,4547007882587577088,2022-07-19T02:35:16,260.325623,16.429302,19.47,0.06
GaiaX22-39298,4546961806178429056,2022-07-19T02:34:55,260.283559,16.059016,19.23,0.02
GaiaX22-39297,4540045087765813120,2022-07-19T02:29:57,258.157723,11.282594,18.24,0.06
GaiaX22-39296,4443640320558546560,2022-07-19T02:28:49,258.063586,10.050661,18.15,0.00
GaiaX22-39295,4443619739075265792,2022-07-19T02:28:41,258.265411,9.819272,19.60,0.01
GaiaX22-39294,4392877449249723520,2022-07-19T02:24:41,257.104389,5.823103,19.55,0.04
GaiaX22-39293,533621666182931840,2022-07-19T02:03:11,15.657654,71.670873,20.31,0.05
GaiaX22-39292,2231405676884611200,2022-07-19T01:53:53,341.048378,74.275573,18.05,0.01
GaiaX22-39291,2248650795218746624,2022-07-19T01:39:17,296.224742,66.612188,19.86,0.04
GaiaX22-39290,1345379246845520768,2022-07-19T01:14:17,269.851705,42.902619,19.47,0.04
GaiaX22-39289,1345093957938522752,2022-07-19T01:13:37,269.931655,42.066024,19.73,0.03
GaiaX22-39288,4595864509968518784,2022-07-19T01:01:11,264.299586,29.296838,20.64,0.05
GaiaX22-39287,4570796022814521472,2022-07-19T00:57:55,262.720494,26.101009,19.65,0.03
GaiaX22-39286,5218900265589424256,2022-07-19T00:35:11,136.246662,-72.625631,19.56,0.10
GaiaX22-39285,5274970754408918400,2022-07-19T00:24:42,114.502160,-66.751829,19.06,0.02
GaiaX22-39284,2888394214130446848,2022-07-18T23:45:36,86.190407,-35.123894,20.51,0.05
GaiaX22-39283,2957692068343252352,2022-07-18T23:33:03,82.292823,-23.977961,20.46,0.05
GaiaX22-39282,2969209212124216448,2022-07-18T23:28:18,80.510396,-19.769436,18.51,0.05
GaiaX22-39281,2982443105871899648,2022-07-18T23:24:46,79.722067,-16.526019,19.01,0.05
GaiaX22-39280,2983240217444915968,2022-07-18T23:24:06,79.442040,-15.945563,20.54,0.10
GaiaX22-39279,2983251934115699328,2022-07-18T23:24:04,79.857049,-15.833981,19.25,0.05
GaiaX22-39278,2988275396584100608,2022-07-18T23:21:20,78.721324,-13.412151,18.52,0.02
GaiaX22-39277,2988620230919603584,2022-07-18T23:20:32,78.902968,-12.609405,18.32,0.04
GaiaX22-39276,2989454657166427776,2022-07-18T23:19:51,78.483544,-12.027015,19.31,0.04
GaiaX22-39275,2989474379656253056,2022-07-18T23:19:36,78.345105,-11.805484,19.94,0.01
GaiaX22-39274,2990237062767527040,2022-07-18T23:18:10,77.807278,-10.510376,20.50,0.12
GaiaX22-39273,3182567416268996736,2022-07-18T23:17:28,77.704945,-9.861323,18.90,0.03
GaiaX22-39272,3182609644387455872,2022-07-18T23:17:03,78.089332,-9.381758,19.49,0.03
GaiaX22-39271,3182812229404957312,2022-07-18T23:16:34,77.361512,-9.050189,18.17,0.01
GaiaX22-39270,3206938160219996288,2022-07-18T23:15:54,77.356621,-8.396379,19.28,0.06
GaiaX22-39269,3183669779754093696,2022-07-18T23:15:52,77.287302,-8.384429,19.26,0.04
GaiaX22-39268,3207697854031568768,2022-07-18T23:15:44,77.528280,-8.203225,18.43,0.01
GaiaX22-39267,3207694555496685824,2022-07-18T23:15:43,77.228720,-8.236142,18.76,0.02
GaiaX22-39266,3207695964245959552,2022-07-18T23:15:40,77.342513,-8.176952,18.42,0.02
GaiaX22-39265,3207712972316455168,2022-07-18T23:15:28,77.067892,-8.028674,19.73,0.03
GaiaX22-39264,3207756952781572608,2022-07-18T23:15:06,77.592467,-7.577388,19.11,0.06
GaiaX22-39263,3208016918561502848,2022-07-18T23:14:40,77.254864,-7.214563,20.04,0.06
GaiaX22-39262,3208143053160710784,2022-07-18T23:14:09,77.207164,-6.735908,19.79,0.01
GaiaX22-39261,3208144324471030656,2022-07-18T23:14:08,77.323594,-6.698242,18.55,0.05
GaiaX22-39260,3211269273956100352,2022-07-18T23:13:18,76.988485,-5.935869,19.86,0.05
GaiaX22-39259,3211705951871655424,2022-07-18T23:12:51,76.917470,-5.509117,19.07,0.04
GaiaX22-39258,3211938773460819584,2022-07-18T23:12:16,76.587619,-5.006486,19.49,0.02
GaiaX22-39257,3211969319268232832,2022-07-18T23:12:05,76.675569,-4.804438,19.23,0.05
GaiaX22-39256,3212801305971734272,2022-07-18T23:11:27,76.443435,-4.223188,19.30,0.02
GaiaX22-39255,3213216440331005184,2022-07-18T23:10:19,76.301616,-3.142303,19.42,0.01
GaiaX22-39254,3213252346257603840,2022-07-18T23:10:08,75.671798,-3.071458,19.47,0.06
GaiaX22-39253,3213293268706004736,2022-07-18T23:09:53,76.073997,-2.761996,19.59,0.04
GaiaX22-39252,3225316359635925760,2022-07-18T23:09:42,75.607286,-2.665106,18.97,0.03
GaiaX22-39251,3227322006283482496,2022-07-18T23:07:52,75.559502,-0.871260,20.63,0.07
GaiaX22-39250,3231947651703384192,2022-07-18T23:04:59,74.987860,1.858570,19.90,0.06
GaiaX22-39249,5218900265589430912,2022-07-18T22:48:36,136.253072,-72.621822,18.65,0.02
GaiaX22-39248,5220450061587684992,2022-07-18T22:47:32,132.497886,-72.531902,20.14,0.05
GaiaX22-39247,5274970754408918400,2022-07-18T22:38:08,114.502123,-66.751835,19.01,0.03
GaiaX22-39246,175719739290262656,2022-07-18T22:32:14,64.553527,33.375962,20.61,0.08
GaiaX22-39245,5480006377079940608,2022-07-18T22:28:56,102.471219,-60.258314,19.64,0.05
GaiaX22-39244,5499699901637395072,2022-07-18T22:21:14,96.503844,-54.079275,18.50,0.01
GaiaX22-39243,249667977933611776,2022-07-18T22:14:58,56.034783,50.427818,20.36,0.02
