#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-5672,4541829938736194944,2020-04-18T22:53:12,258.285592,13.813942,18.45,0.01
GaiaX21-5671,2308331942764162176,2020-04-18T22:46:55,3.025181,-37.035777,19.07,0.02
GaiaX21-5670,2311769600227505792,2020-04-18T22:40:56,355.262676,-36.012428,19.55,0.02
GaiaX21-5669,4030465703628356736,2020-04-18T19:56:04,181.900691,36.893701,19.89,0.04
GaiaX21-5668,5001474658687884032,2020-04-18T16:55:32,14.644358,-37.079327,18.16,0.08
GaiaX21-5667,2310518046758588288,2020-04-18T16:42:57,357.984088,-37.285746,20.66,0.06
GaiaX21-5666,6600458719194594688,2020-04-18T16:27:22,337.782255,-33.904095,20.45,0.02
GaiaX21-5665,6785607475064115456,2020-04-18T16:16:01,323.719043,-30.063609,20.65,0.14
GaiaX21-5664,1472133489913624192,2020-04-18T16:01:46,205.130961,35.996825,20.56,0.03
GaiaX21-5663,750359975212822144,2020-04-18T15:23:07,159.796012,34.844831,19.89,0.01
GaiaX21-5662,696807127513242752,2020-04-18T15:08:46,145.023539,30.398033,20.33,0.02
GaiaX21-5661,676136721236334848,2020-04-18T14:46:44,125.179118,21.286158,20.39,0.02
GaiaX21-5660,3022924890625207680,2020-04-18T13:58:06,88.446620,-4.439153,20.31,0.03
GaiaX21-5659,2988693348442348288,2020-04-18T13:44:54,78.770088,-12.259217,19.43,0.03
GaiaX21-5658,762126811215225856,2020-04-18T13:43:20,167.334269,36.287292,18.52,0.04
GaiaX21-5657,750359975212822144,2020-04-18T13:36:33,159.796006,34.844843,19.88,0.02
GaiaX21-5656,749540529811478144,2020-04-18T13:35:04,158.184106,34.482041,19.93,0.03
GaiaX21-5655,5082076660666603520,2020-04-18T13:18:18,56.070485,-25.987040,20.24,0.04
GaiaX21-5654,695178853869378176,2020-04-18T13:15:33,138.727868,27.817558,20.58,0.15
GaiaX21-5653,676136721236334848,2020-04-18T13:00:10,125.179117,21.286172,20.16,0.09
GaiaX21-5652,3132397559691074688,2020-04-18T12:30:00,102.082081,5.555825,19.76,0.05
GaiaX21-5651,6592114113137599872,2020-04-18T12:05:48,327.589674,-31.897889,20.33,0.05
GaiaX21-5650,6786239900405591680,2020-04-18T12:00:54,321.839354,-29.729888,20.25,0.02
GaiaX21-5649,6786292299006603264,2020-04-18T12:00:45,321.727034,-29.560440,20.21,0.05
GaiaX21-5648,4181808393960369024,2020-04-18T11:35:58,295.609016,-15.878882,18.21,0.01
GaiaX21-5647,5082076660666603520,2020-04-18T11:31:44,56.070449,-25.987029,20.38,0.06
GaiaX21-5646,4969065041633507328,2020-04-18T11:07:36,30.114890,-35.005252,20.40,0.03
GaiaX21-5645,4545719770354078848,2020-04-18T10:49:37,254.797717,14.882852,19.10,0.03
GaiaX21-5644,2307631725656453376,2020-04-18T10:44:04,359.754383,-37.733328,19.85,0.03
GaiaX21-5643,1201305049935630336,2020-04-18T10:40:13,246.031263,20.247333,20.22,0.04
GaiaX21-5642,6553159446956483328,2020-04-18T10:33:13,345.220878,-36.478008,18.80,0.02
GaiaX21-5641,6596397466839177216,2020-04-18T10:30:02,340.978004,-35.890799,19.27,0.08
GaiaX21-5640,1270821569526567296,2020-04-18T10:26:09,232.257742,27.478608,20.49,0.06
GaiaX21-5639,6592114113137599872,2020-04-18T10:19:13,327.589711,-31.897806,20.29,0.02
GaiaX21-5638,4181808393960369024,2020-04-18T09:49:24,295.608991,-15.878906,18.20,0.01
GaiaX21-5637,4030431103372315648,2020-04-18T09:43:22,183.356144,37.699386,19.49,0.04
GaiaX21-5636,762922101719033984,2020-04-18T09:28:22,165.761064,36.734118,20.02,0.02
GaiaX21-5635,752301162990209152,2020-04-18T09:19:01,155.491987,34.304924,20.29,0.06
GaiaX21-5634,752544945334711168,2020-04-18T09:18:18,154.615104,34.626085,18.30,0.01
GaiaX21-5633,4557937990238962816,2020-04-18T09:01:08,252.498034,15.390809,19.94,0.08
GaiaX21-5632,1201305049935630336,2020-04-18T08:53:39,246.031293,20.247385,20.27,0.04
GaiaX21-5631,678560079214681600,2020-04-18T08:51:51,129.136759,24.787392,20.04,0.03
GaiaX21-5630,3166105356378252416,2020-04-18T08:27:01,109.264821,12.425367,18.89,0.01
GaiaX21-5629,3130539522474825728,2020-04-18T08:12:25,98.566675,4.391149,20.51,0.04
GaiaX21-5628,4033602644661603840,2020-04-18T07:55:23,181.693089,38.077145,20.19,0.03
GaiaX21-5627,766794581671032320,2020-04-18T07:48:16,173.230802,37.959901,18.86,0.02
GaiaX21-5626,762922101719033984,2020-04-18T07:41:49,165.761060,36.734147,20.03,0.02
GaiaX21-5625,752544945334711168,2020-04-18T07:31:45,154.615123,34.626045,18.33,0.01
GaiaX21-5624,5092002501885417984,2020-04-18T07:29:33,66.127836,-19.779549,20.46,0.05
GaiaX21-5623,676669915645981184,2020-04-18T06:57:16,122.441025,20.942057,20.59,0.08
GaiaX21-5622,3166105356378252416,2020-04-18T06:40:27,109.264808,12.425380,18.88,0.02
GaiaX21-5621,4998123381606347008,2020-04-18T06:34:20,4.987403,-38.389210,20.11,0.07
GaiaX21-5620,6596397466839177216,2020-04-18T06:16:21,340.978024,-35.890792,19.39,0.03
GaiaX21-5619,6596979898764490112,2020-04-18T06:14:41,338.712543,-35.651639,20.38,0.06
GaiaX21-5618,6599570451239324544,2020-04-18T06:11:38,334.753725,-34.811946,20.07,0.02
GaiaX21-5617,2989513962074387584,2020-04-18T05:57:42,78.086870,-11.885165,18.30,0.02
GaiaX21-5616,2981155715197004416,2020-04-18T05:50:38,72.518055,-15.790576,19.64,0.09
GaiaX21-5615,5059349274294362624,2020-04-18T05:23:35,48.008086,-28.960806,18.80,0.05
GaiaX21-5614,4486867139165770240,2020-04-18T05:00:30,263.760422,6.923434,20.15,0.05
GaiaX21-5613,4998123381606347008,2020-04-18T04:47:46,4.987381,-38.389191,20.12,0.06
GaiaX21-5612,2306635808640144768,2020-04-18T04:45:16,1.551661,-38.794089,18.74,0.01
GaiaX21-5611,1202031998920027264,2020-04-18T04:38:51,244.709969,20.559378,19.99,0.01
GaiaX21-5610,1206423551440067328,2020-04-18T04:35:40,241.749808,22.384346,20.48,0.03
GaiaX21-5609,6553133367915072640,2020-04-18T04:33:13,345.402981,-36.962486,19.95,0.05
GaiaX21-5608,1270821019770768768,2020-04-18T04:25:58,232.332799,27.475120,20.35,0.01
GaiaX21-5607,6599570451239324544,2020-04-18T04:25:03,334.753728,-34.811928,20.08,0.02
GaiaX21-5606,764012851614719232,2020-04-18T03:31:35,169.652949,37.855889,20.52,0.06
GaiaX21-5605,4486867139165770240,2020-04-18T03:13:55,263.760419,6.923446,20.11,0.02
GaiaX21-5604,795013204002247168,2020-04-18T03:12:46,148.793931,33.818866,19.51,0.02
GaiaX21-5603,699259966154736896,2020-04-18T02:59:43,135.949077,29.159284,17.47,0.02
GaiaX21-5602,1202031998920035072,2020-04-18T02:52:17,244.715587,20.549135,20.10,0.02
GaiaX21-5601,1206423104763471616,2020-04-18T02:49:06,241.758181,22.369321,20.61,0.08
GaiaX21-5600,1221243834313979008,2020-04-18T02:43:35,236.022213,24.791642,20.66,0.05
GaiaX21-5599,670260381333685120,2020-04-18T02:39:57,119.159440,19.664440,20.40,0.03
GaiaX21-5598,668639323236344320,2020-04-18T02:37:57,117.521830,18.738018,20.07,0.04
GaiaX21-5597,1472214132219592064,2020-04-18T02:14:29,205.080001,36.637339,19.48,0.10
GaiaX21-5596,1532679506445785344,2020-04-18T01:57:07,184.132393,38.742283,19.39,0.05
GaiaX21-5595,4034227957540631424,2020-04-18T01:52:22,178.357623,38.329317,19.24,0.02
GaiaX21-5594,3016424818398279936,2020-04-18T01:51:03,82.966007,-7.280547,19.81,0.07
GaiaX21-5593,3014902475832788864,2020-04-18T01:48:06,80.566819,-8.651946,19.49,0.07
GaiaX21-5592,3014902475832788736,2020-04-18T01:48:06,80.565511,-8.650279,19.94,0.06
GaiaX21-5591,764026836028233344,2020-04-18T01:45:08,169.786001,38.164506,18.99,0.02
GaiaX21-5590,764012851614719232,2020-04-18T01:45:01,169.652921,37.855912,20.49,0.08
GaiaX21-5589,763267966846560896,2020-04-18T01:42:15,166.411073,37.876298,20.06,0.05
GaiaX21-5588,774869807382451328,2020-04-18T01:40:05,163.917770,37.441247,20.40,0.02
GaiaX21-5587,795013204002247168,2020-04-18T01:26:13,148.793940,33.818849,19.47,0.02
GaiaX21-5586,5090451949972507008,2020-04-18T01:24:17,61.383428,-21.717261,18.84,0.07
GaiaX21-5585,700897585644145152,2020-04-18T01:19:30,141.925652,31.808590,20.49,0.04
GaiaX21-5584,699259966154736896,2020-04-18T01:13:10,135.949068,29.159259,17.42,0.01
GaiaX21-5583,670314326122930688,2020-04-18T00:53:17,118.929150,19.865476,19.71,0.05
GaiaX21-5582,4998123381606347008,2020-04-18T00:34:05,4.987376,-38.389218,20.15,0.04
GaiaX21-5581,3124581543845548928,2020-04-18T00:21:31,95.247838,2.586241,19.66,0.02
GaiaX21-5580,6848389039257967872,2020-04-17T23:48:29,307.537333,-25.090913,20.65,0.05
GaiaX21-5579,4970022716262710272,2020-04-17T23:09:19,32.796878,-34.679470,19.26,0.10
