#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-18480,5194868446097861760,2022-04-06T17:38:09,118.391984,-81.867431,20.02,0.01
GaiaX22-18479,4456887374087540608,2022-04-06T15:56:28,243.498084,11.131186,20.67,0.08
GaiaX22-18478,3195966820876964352,2022-04-06T12:49:08,63.059346,-7.618023,18.64,0.03
GaiaX22-18477,3195887003204736000,2022-04-06T12:48:38,63.188434,-8.125448,17.46,0.01
GaiaX22-18476,5197223737443095296,2022-04-06T11:31:22,175.316712,-83.117797,19.52,0.07
GaiaX22-18475,3197474560556237056,2022-04-06T06:51:07,62.091510,-5.342015,18.22,0.02
GaiaX22-18474,3195550518288345344,2022-04-06T06:48:12,62.562156,-8.360379,19.02,0.03
GaiaX22-18473,3195532891742562944,2022-04-06T06:48:04,62.076395,-8.483983,20.05,0.04
GaiaX22-18472,3192308470814194560,2022-04-06T06:47:11,62.339289,-9.414851,19.38,0.04
GaiaX22-18471,3190402570485847808,2022-04-06T06:45:36,62.416228,-11.062173,19.50,0.04
GaiaX22-18470,3190397691402999680,2022-04-06T06:45:30,62.393688,-11.154941,19.15,0.02
GaiaX22-18469,5090134294190548608,2022-04-06T06:35:44,63.226421,-21.415316,20.59,0.13
GaiaX22-18468,4409854664698303488,2022-04-06T04:07:31,241.023999,0.313232,19.35,0.06
GaiaX22-18467,4451342090271674752,2022-04-06T03:59:46,241.540990,7.804986,19.80,0.02
GaiaX22-18466,4456319064015381120,2022-04-06T03:57:39,241.909203,9.796210,20.54,0.06
GaiaX22-18465,4456343012753025280,2022-04-06T03:57:27,241.766927,10.016733,19.21,0.02
GaiaX22-18464,4456396442146188416,2022-04-06T03:57:16,241.652457,10.218764,18.86,0.01
GaiaX22-18463,462620393571002368,2022-04-06T03:45:45,52.185589,60.909134,19.19,0.02
GaiaX22-18462,2301901552095386624,2022-04-06T02:34:39,292.422791,84.048082,19.66,0.05
GaiaX22-18461,3197357290770065024,2022-04-06T00:50:16,61.081086,-5.968636,20.34,0.06
GaiaX22-18460,3196639309678099584,2022-04-06T00:49:18,61.563677,-6.988608,19.22,0.06
GaiaX22-18459,3196685008130129152,2022-04-06T00:49:16,61.333010,-7.013614,20.53,0.05
GaiaX22-18458,3195588279639340928,2022-04-06T00:47:30,61.304139,-8.840348,18.65,0.01
GaiaX22-18457,3195392566571010560,2022-04-06T00:47:16,61.391638,-9.073415,19.10,0.03
GaiaX22-18456,3190734897876975104,2022-04-06T00:46:02,61.434218,-10.355589,19.28,0.01
GaiaX22-18455,3190265646927853184,2022-04-06T00:44:50,61.888090,-11.613151,19.01,0.02
GaiaX22-18454,3190259565254163712,2022-04-06T00:44:42,61.641852,-11.752217,19.42,0.02
GaiaX22-18453,3189105627801434240,2022-04-06T00:44:18,62.038614,-12.175020,20.09,0.04
GaiaX22-18452,3189094701404634240,2022-04-06T00:44:05,61.772080,-12.396395,19.00,0.02
GaiaX22-18451,3188792232627389952,2022-04-06T00:43:27,62.168223,-13.063877,19.52,0.02
GaiaX22-18450,3188875726792655232,2022-04-06T00:43:12,61.689111,-13.309862,19.87,0.04
GaiaX22-18449,5098053148733463680,2022-04-06T00:41:45,61.920818,-14.825110,19.20,0.01
GaiaX22-18448,5098041500782158464,2022-04-06T00:41:37,61.889806,-14.969572,19.13,0.04
GaiaX22-18447,5090130995655669888,2022-04-06T00:35:28,62.916913,-21.463514,19.17,0.06
GaiaX22-18446,5089345909994453120,2022-04-06T00:34:09,62.472835,-22.839886,18.89,0.08
GaiaX22-18445,4781425720132141568,2022-04-06T00:07:25,67.022456,-51.729819,18.75,0.01
GaiaX22-18444,2296578369630740992,2022-04-05T22:23:58,274.419530,82.376700,20.14,0.07
GaiaX22-18443,4451556254522829312,2022-04-05T21:59:07,241.264865,8.236369,19.66,0.03
GaiaX22-18442,541529525595801088,2022-04-05T21:56:00,48.431926,70.414627,18.94,0.01
GaiaX22-18441,4623332646893809536,2022-04-05T19:28:10,80.392131,-79.680645,20.28,0.04
GaiaX22-18440,3196702669035657728,2022-04-05T18:49:12,61.198235,-6.848401,19.17,0.01
GaiaX22-18439,3196661128111975808,2022-04-05T18:48:50,60.706169,-7.203272,18.76,0.01
GaiaX22-18438,3196486683717703680,2022-04-05T18:48:19,60.747790,-7.741236,19.06,0.01
GaiaX22-18437,3196466377112330624,2022-04-05T18:48:04,60.793842,-7.997325,18.76,0.01
GaiaX22-18436,3195597831646618240,2022-04-05T18:47:26,61.373549,-8.686564,19.26,0.01
GaiaX22-18435,3190588456670976256,2022-04-05T18:45:36,61.477058,-10.580877,19.77,0.03
GaiaX22-18434,3190529151762559488,2022-04-05T18:45:01,61.285665,-11.175901,18.35,0.03
GaiaX22-18433,3190308115564481408,2022-04-05T18:44:33,61.493504,-11.684309,19.14,0.01
GaiaX22-18432,3189822887340736000,2022-04-05T18:43:48,61.135275,-12.437216,18.83,0.02
GaiaX22-18431,3189062300171362816,2022-04-05T18:43:37,61.360104,-12.644696,18.57,0.01
GaiaX22-18430,3188846177417670272,2022-04-05T18:42:49,61.399148,-13.482909,19.75,0.01
GaiaX22-18429,5110173409003912576,2022-04-05T18:42:19,61.280252,-13.984263,19.30,0.02
GaiaX22-18428,5110119498574418688,2022-04-05T18:41:50,61.126945,-14.488766,19.78,0.11
GaiaX22-18427,5098037171455129856,2022-04-05T18:41:27,61.419591,-14.904244,19.38,0.05
GaiaX22-18426,5097847814937312128,2022-04-05T18:40:37,61.332383,-15.775193,19.54,0.03
GaiaX22-18425,5097836201345744512,2022-04-05T18:40:35,61.476396,-15.816411,18.77,0.05
GaiaX22-18424,5091197487575713024,2022-04-05T18:36:07,61.675076,-20.506118,19.06,0.01
GaiaX22-18423,5091080320870592128,2022-04-05T18:35:47,61.549349,-20.845591,18.75,0.03
GaiaX22-18422,5090756480334567680,2022-04-05T18:34:42,61.882805,-22.001698,20.11,0.04
GaiaX22-18421,4623332646893809536,2022-04-05T17:41:36,80.392326,-79.680643,20.34,0.12
GaiaX22-18420,3196932604402566400,2022-04-05T12:49:08,60.223362,-6.659598,20.37,0.06
GaiaX22-18419,5110126130003932288,2022-04-05T12:41:31,60.700549,-14.563910,18.86,0.02
GaiaX22-18418,1628185697778448256,2022-04-05T10:47:57,243.899245,61.697797,18.72,0.02
GaiaX22-18417,1192093272802267008,2022-04-05T09:52:19,240.419416,14.448861,18.95,0.03
GaiaX22-18416,67540164621696640,2022-04-05T09:09:07,58.937062,26.960706,20.12,0.11
GaiaX22-18415,1628185697778448256,2022-04-05T09:01:22,243.899295,61.697797,18.69,0.02
GaiaX22-18414,3195214892363767680,2022-04-05T06:47:49,59.539832,-7.737097,18.67,0.04
GaiaX22-18413,3193103658239836928,2022-04-05T06:44:20,59.609945,-11.330228,19.33,0.02
GaiaX22-18412,3190093916957166208,2022-04-05T06:44:07,59.678919,-11.562625,19.06,0.05
GaiaX22-18411,3189980667259509120,2022-04-05T06:43:25,59.634405,-12.285654,18.90,0.02
GaiaX22-18410,5110313871613823744,2022-04-05T06:41:47,59.809563,-13.999347,19.02,0.03
GaiaX22-18409,5110025043653787136,2022-04-05T06:41:03,60.265308,-14.790597,19.36,0.02
GaiaX22-18408,5110187427776633728,2022-04-05T06:40:56,59.949022,-14.890921,19.44,0.07
GaiaX22-18407,5109918047428511616,2022-04-05T06:40:29,60.334399,-15.390022,20.55,0.05
GaiaX22-18406,5109478895611723008,2022-04-05T06:39:46,59.849336,-16.114475,19.18,0.02
GaiaX22-18405,6236608090821412352,2022-04-05T04:31:31,238.453999,-24.532807,18.89,0.03
GaiaX22-18404,1724850396403337984,2022-04-05T04:20:07,263.315753,86.579927,18.06,0.02
GaiaX22-18403,1191677382527148672,2022-04-05T03:52:57,239.214660,13.734471,18.85,0.05
GaiaX22-18402,1192136737871304832,2022-04-05T03:52:14,239.336053,14.414518,19.79,0.04
GaiaX22-18401,1219188091170062592,2022-04-05T03:41:08,239.804138,24.942894,19.50,0.08
GaiaX22-18400,1320520182295976960,2022-04-05T03:35:21,239.941761,30.381595,19.67,0.09
GaiaX22-18399,65752633594144768,2022-04-05T03:05:38,59.092534,23.766631,20.53,0.02
GaiaX22-18398,4883373022373573504,2022-04-05T02:10:30,60.122587,-32.653796,20.01,0.04
