#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-12098,5636377993072622336,2024-03-18T22:42:25,140.816552,-28.818486,19.36,0.05
GaiaX24-12097,5372264751642962048,2024-03-18T22:09:13,176.157336,-47.504784,20.10,0.08
GaiaX24-12096,3354061234153962112,2024-03-18T21:48:11,102.620523,13.425052,18.76,0.03
GaiaX24-12095,3085047675562623232,2024-03-18T21:30:13,115.259557,-1.818000,19.71,0.01
GaiaX24-12094,5723430520530724736,2024-03-18T21:15:44,125.266167,-13.820552,20.36,0.01
GaiaX24-12093,5651028985511710592,2024-03-18T21:01:22,136.367447,-24.771899,18.80,0.01
GaiaX24-12092,1804823099790208128,2024-03-18T19:53:00,305.038393,13.381910,19.83,0.03
GaiaX24-12091,1812210168660103936,2024-03-18T19:47:00,309.123231,17.452570,19.22,0.05
GaiaX24-12090,1947300874524318080,2024-03-18T19:23:53,326.479116,33.546076,20.47,0.07
GaiaX24-12089,436147967504281216,2024-03-18T18:26:30,46.677047,48.276614,18.88,0.02
GaiaX24-12088,3447451862030412032,2024-03-18T17:58:43,81.353177,32.186269,18.91,0.06
GaiaX24-12087,3139151516023348352,2024-03-18T17:22:48,110.424582,3.104478,20.68,0.03
GaiaX24-12086,1938167162720312576,2024-03-18T17:16:09,349.495954,45.470466,20.36,0.09
GaiaX24-12085,3038627222350739840,2024-03-18T17:07:40,121.217566,-9.357732,19.81,0.07
GaiaX24-12084,5727707071007428864,2024-03-18T17:04:50,123.024556,-11.786109,19.32,0.03
GaiaX24-12083,5727627906170230400,2024-03-18T17:04:36,123.022907,-12.086948,20.00,0.06
GaiaX24-12082,403352284428426496,2024-03-18T16:56:51,18.780415,50.367536,19.91,0.04
GaiaX24-12081,406478951900256768,2024-03-18T16:54:13,23.121382,50.261864,18.90,0.09
GaiaX24-12080,357933829909393792,2024-03-18T16:50:55,28.689356,50.312437,19.36,0.04
GaiaX24-12079,5654627583984966656,2024-03-18T16:50:06,133.825950,-23.441801,20.56,0.02
GaiaX24-12078,358670502696026496,2024-03-18T16:48:28,32.833367,50.208313,19.98,0.04
GaiaX24-12077,355431788116430848,2024-03-18T16:46:31,36.097815,49.983619,19.28,0.07
GaiaX24-12076,4066021229670096128,2024-03-18T14:47:39,270.904447,-24.389278,18.12,0.03
GaiaX24-12075,5422288167019480320,2024-03-18T14:44:11,151.327515,-36.369522,19.52,0.03
GaiaX24-12074,6130696774290660096,2024-03-18T14:18:13,182.120595,-48.373243,19.85,0.04
GaiaX24-12073,6126865697834016512,2024-03-18T14:15:09,186.514254,-48.962940,19.71,0.10
GaiaX24-12072,1938974754003103744,2024-03-18T12:58:00,355.953256,46.469010,18.87,0.05
GaiaX24-12071,1927387619430837120,2024-03-18T12:56:43,357.765809,46.970997,20.12,0.10
GaiaX24-12070,178659764662499200,2024-03-18T12:08:40,70.044892,38.818819,19.38,0.02
GaiaX24-12069,392627270058763392,2024-03-18T11:05:02,5.385478,48.304683,20.08,0.04
GaiaX24-12068,5377656997181706112,2024-03-18T08:21:40,177.461572,-46.695002,20.41,0.13
GaiaX24-12067,5377440084153905280,2024-03-18T08:19:52,179.851477,-47.277903,20.67,0.13
GaiaX24-12066,6082550671936300672,2024-03-18T08:04:15,202.165106,-49.173763,19.11,0.01
GaiaX24-12065,1805928590016030080,2024-03-18T07:49:03,306.471322,16.639881,19.31,0.02
GaiaX24-12064,1947300874524318080,2024-03-18T07:23:24,326.479129,33.546071,20.39,0.02
GaiaX24-12063,1932452279231689344,2024-03-18T07:10:47,339.481795,40.607599,14.80,0.01
GaiaX24-12062,392627270058763392,2024-03-18T06:51:22,5.385481,48.304701,20.08,0.09
GaiaX24-12061,178540639449101440,2024-03-18T06:08:43,68.619390,37.966412,19.84,0.06
GaiaX24-12060,3441388948757598848,2024-03-18T05:52:21,85.291559,26.407657,19.87,0.11
GaiaX24-12059,1853244732880979968,2024-03-18T05:42:53,320.690497,30.295139,19.30,0.05
GaiaX24-12058,1939380542513448448,2024-03-18T05:10:31,356.895445,46.816087,19.45,0.04
GaiaX24-12057,5726635150254259328,2024-03-18T05:03:05,123.011864,-13.510978,20.18,0.03
GaiaX24-12056,5725111948689787648,2024-03-18T05:02:57,122.913103,-13.754395,19.36,0.01
GaiaX24-12055,5721525101241699456,2024-03-18T05:00:53,124.296781,-15.486761,19.78,0.03
GaiaX24-12054,5721447860549856512,2024-03-18T05:00:15,125.112130,-15.745352,18.89,0.02
GaiaX24-12053,357521925365881728,2024-03-18T04:49:56,29.157274,48.879835,20.12,0.04
GaiaX24-12052,3114968822922292096,2024-03-18T03:35:56,108.827983,2.189350,19.43,0.01
GaiaX24-12051,5653841261374998912,2024-03-18T03:03:53,132.356256,-23.486787,19.81,0.03
GaiaX24-12050,434079305093877632,2024-03-18T00:25:29,45.592937,45.683930,18.48,0.02
GaiaX24-12049,3370258792776468736,2024-03-17T23:41:02,94.085536,17.169139,19.75,0.03
GaiaX24-12048,3326929375985210368,2024-03-17T23:32:33,100.266202,9.958755,20.62,0.05
GaiaX24-12047,1938979873604169984,2024-03-17T23:10:38,356.498258,46.443391,19.32,0.02
GaiaX24-12046,5708169058617631360,2024-03-17T22:58:11,125.766191,-17.727495,19.71,0.03
GaiaX24-12045,5707962075556289664,2024-03-17T22:57:03,126.842011,-18.456036,19.91,0.01
GaiaX24-12044,5707010345162916352,2024-03-17T22:56:26,126.950493,-19.192703,20.52,0.05
GaiaX24-12043,178041392449713664,2024-03-17T22:21:27,68.219654,36.745540,19.77,0.02
GaiaX24-12042,6131101806886969600,2024-03-17T22:03:13,183.716671,-47.770955,20.05,0.02
GaiaX24-12041,5653841261374998912,2024-03-17T21:03:39,132.356256,-23.486820,20.02,0.10
GaiaX24-12040,6083573183386732160,2024-03-17T20:05:10,200.244914,-48.211434,19.28,0.04
GaiaX24-12039,390293934579426688,2024-03-17T18:46:29,12.317906,47.881875,20.62,0.14
GaiaX24-12038,230182845180863104,2024-03-17T18:15:27,58.704181,40.847444,20.39,0.12
GaiaX24-12037,177874610280668288,2024-03-17T18:10:40,64.516460,38.119748,17.85,0.03
GaiaX24-12036,177522491681280768,2024-03-17T18:09:26,65.889526,37.297412,19.98,0.04
GaiaX24-12035,177970817545625984,2024-03-17T18:08:10,67.138270,36.342796,20.52,0.10
GaiaX24-12034,177897047187354752,2024-03-17T18:07:43,67.420840,35.849038,19.77,0.09
GaiaX24-12033,160157526588428672,2024-03-17T18:01:46,73.840585,31.970471,19.98,0.08
GaiaX24-12032,3326899757890746752,2024-03-17T17:32:28,99.765548,9.776485,19.83,0.05
GaiaX24-12031,402138526669110272,2024-03-17T16:57:42,15.818992,48.246593,19.07,0.04
GaiaX24-12030,5702095974861640320,2024-03-17T16:52:21,129.624765,-22.403468,19.00,0.06
GaiaX24-12029,351248661774008960,2024-03-17T16:51:06,26.108537,47.549156,20.46,0.04
GaiaX24-12028,356064797579352704,2024-03-17T16:48:37,30.002904,47.243683,19.86,0.02
GaiaX24-12027,5648122357805088896,2024-03-17T16:44:07,136.874674,-28.026186,19.74,0.03
GaiaX24-12026,5630612463332249728,2024-03-17T16:38:37,141.778183,-31.778130,20.36,0.04
GaiaX24-12025,237385986373485440,2024-03-17T16:32:22,53.683918,42.017497,19.70,0.11
GaiaX24-12024,3399063386085571584,2024-03-17T15:59:23,88.613217,20.293691,19.02,0.01
GaiaX24-12023,3399063386085571456,2024-03-17T15:59:22,88.610495,20.291106,18.39,0.02
GaiaX24-12022,3328110595076078336,2024-03-17T15:48:02,98.030667,11.434488,20.10,0.04
GaiaX24-12021,6085696134181849856,2024-03-17T14:08:08,195.679608,-47.979610,20.33,0.06
GaiaX24-12020,6086648276891783040,2024-03-17T14:05:24,199.628819,-47.491900,18.50,0.05
GaiaX24-12019,6095117059055295232,2024-03-17T13:58:23,209.399830,-47.360458,20.50,0.08
GaiaX24-12018,356064797579352704,2024-03-17T12:34:58,30.002876,47.243667,19.91,0.08
GaiaX24-12017,160300566179668736,2024-03-17T12:01:36,73.165576,31.442055,17.91,0.03
GaiaX24-12016,3416837644378086656,2024-03-17T11:51:48,82.551083,24.350986,17.70,0.02
GaiaX24-12015,3350227340185051520,2024-03-17T11:43:12,89.999200,17.747512,12.77,0.01
GaiaX24-12014,3111237802014019072,2024-03-17T11:21:13,107.037672,0.032812,20.49,0.06
GaiaX24-12013,1937081532421330176,2024-03-17T11:14:42,350.426600,44.412392,17.95,0.00
GaiaX24-12012,1937026453760726912,2024-03-17T11:14:37,350.625416,44.194801,18.85,0.01
GaiaX24-12011,1926839100568726912,2024-03-17T11:10:59,355.628970,45.162040,20.46,0.07
GaiaX24-12010,5725452419347413120,2024-03-17T11:03:21,120.213750,-14.341450,20.20,0.04
GaiaX24-12009,5721154462755705984,2024-03-17T11:00:39,122.371941,-16.369630,20.62,0.02
GaiaX24-12008,401463873205646720,2024-03-17T10:56:01,17.961654,47.243565,19.17,0.05
GaiaX24-12007,5652547995182961536,2024-03-17T10:48:38,132.272623,-25.136311,20.67,0.07
GaiaX24-12006,353129651285297280,2024-03-17T10:46:03,33.299831,46.110225,19.82,0.07
GaiaX24-12005,341567599323452544,2024-03-17T10:43:55,36.550290,45.662304,20.38,0.03
GaiaX24-12004,433568307064370048,2024-03-17T10:39:23,43.138879,44.226613,20.12,0.03
GaiaX24-12003,240967061385335680,2024-03-17T10:34:08,50.478226,42.248431,19.80,0.06
GaiaX24-12002,3037407657798030080,2024-03-17T09:20:33,117.715292,-11.142795,19.51,0.06
GaiaX24-12001,5719779008056652288,2024-03-17T09:11:30,124.776871,-18.047946,20.27,0.05
GaiaX24-12000,5390037395035163392,2024-03-17T08:31:50,163.670302,-42.034183,19.77,0.07
GaiaX24-11999,176939613082909440,2024-03-17T06:09:07,63.919957,35.533920,16.91,0.03
GaiaX24-11998,176238846216554624,2024-03-17T06:07:09,66.439067,34.634459,18.76,0.04
GaiaX24-11997,3403818498997168768,2024-03-17T05:49:26,83.631128,22.038733,20.47,0.04
GaiaX24-11996,3126263762278568192,2024-03-17T05:24:35,103.686522,2.425806,19.81,0.04
GaiaX24-11995,1937203200253180544,2024-03-17T05:14:00,351.202043,44.131992,20.21,0.05
GaiaX24-11994,3041264469712607744,2024-03-17T05:09:46,114.883874,-9.383929,19.33,0.08
GaiaX24-11993,5720817221922594048,2024-03-17T04:59:44,122.463095,-17.255175,20.67,0.03
GaiaX24-11992,5719627584695565312,2024-03-17T04:57:42,124.057704,-18.817873,18.97,0.04
GaiaX24-11991,398468219415348480,2024-03-17T04:54:21,20.200938,47.178134,18.26,0.03
GaiaX24-11990,355963608149900672,2024-03-17T04:47:29,30.761806,46.334596,20.35,0.10
GaiaX24-11989,352294297325607040,2024-03-17T04:45:01,34.363619,45.541894,19.00,0.02
GaiaX24-11988,5647705952139969280,2024-03-17T04:43:38,136.299090,-28.558603,20.48,0.03
GaiaX24-11987,340744202553836032,2024-03-17T04:40:32,41.068830,44.485010,18.85,0.03
GaiaX24-11986,5630612463332249728,2024-03-17T02:51:35,141.778178,-31.778163,20.46,0.06
GaiaX24-11985,5378654460385649408,2024-03-17T02:22:12,175.748669,-45.034614,19.66,0.10
GaiaX24-11984,3054997369945734784,2024-03-16T23:13:28,111.102811,-6.905117,20.48,0.12
GaiaX24-11983,398003366515636480,2024-03-16T22:55:04,18.579922,46.445503,20.40,0.13
GaiaX24-11982,6097035397599711360,2024-03-16T21:43:17,210.424381,-45.580284,19.11,0.04
GaiaX24-11981,6084329166349995392,2024-03-16T20:01:44,203.661774,-45.688768,19.62,0.04
GaiaX24-11980,1852073237604310144,2024-03-16T19:28:40,319.336866,30.862422,20.49,0.06
GaiaX24-11979,339884968575922688,2024-03-16T18:29:17,36.329470,43.638404,20.62,0.06
GaiaX24-11978,1931195743602081536,2024-03-16T17:17:58,345.462268,42.363045,19.96,0.06
GaiaX24-11977,336465487413910400,2024-03-16T16:38:17,42.424583,42.037087,20.48,0.09
GaiaX24-11976,224413776392148352,2024-03-16T16:29:45,53.764706,38.568461,20.47,0.04
GaiaX24-11975,1909296529994987904,2024-03-16T13:10:50,337.263058,40.299791,19.99,0.10
