#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-39255,1908685854357151360,2020-09-07T22:43:25,335.507002,38.165347,19.80,0.06
GaiaX21-39254,6112333280839089664,2020-09-07T21:57:46,205.735224,-41.504787,18.51,0.01
GaiaX21-39253,6112303765823832448,2020-09-07T21:57:42,205.709002,-41.945893,19.52,0.05
GaiaX21-39252,6112876473936425088,2020-09-07T21:55:31,202.948780,-41.826222,19.21,0.01
GaiaX21-39251,6088865888765803904,2020-09-07T21:55:03,202.387881,-41.912837,19.23,0.05
GaiaX21-39250,6136559061044517376,2020-09-07T21:52:01,198.620428,-42.835103,18.41,0.01
GaiaX21-39249,6137571058411972992,2020-09-07T21:51:07,197.449488,-42.341891,19.04,0.02
GaiaX21-39248,6137357169041412224,2020-09-07T21:50:59,197.298101,-42.763740,18.66,0.05
GaiaX21-39247,6136071565070185088,2020-09-07T21:50:23,196.526587,-42.635586,19.27,0.03
GaiaX21-39246,6136084243813648256,2020-09-07T21:49:52,195.864528,-42.973995,19.39,0.04
GaiaX21-39245,6138660330840100352,2020-09-07T21:48:22,193.933712,-43.122618,18.62,0.01
GaiaX21-39244,6138865802074020352,2020-09-07T21:48:16,193.808965,-42.830763,19.56,0.01
GaiaX21-39243,6138901364403236608,2020-09-07T21:47:43,193.106510,-42.873982,19.73,0.01
GaiaX21-39242,6138783269983309312,2020-09-07T21:46:48,191.900890,-43.288190,18.78,0.01
GaiaX21-39241,6133716617324835968,2020-09-07T21:44:33,188.969629,-43.321915,19.84,0.02
GaiaX21-39240,6144875595195275264,2020-09-07T21:41:57,185.680075,-42.758616,19.38,0.03
GaiaX21-39239,6148029887896548992,2020-09-07T21:40:26,183.705181,-42.723914,18.76,0.03
GaiaX21-39238,6198590552143443456,2020-09-07T20:26:03,222.992738,-38.027303,20.09,0.03
GaiaX21-39237,6105830494184340992,2020-09-07T20:21:06,217.532737,-39.651113,18.94,0.03
GaiaX21-39236,345833807521169664,2020-09-07T19:09:29,30.592793,41.627216,19.26,0.08
GaiaX21-39235,345948603409005952,2020-09-07T19:08:30,29.013930,41.482486,18.80,0.01
GaiaX21-39234,372562591591597440,2020-09-07T19:02:50,20.889680,42.452354,18.09,0.00
GaiaX21-39233,373354377401353088,2020-09-07T19:01:38,19.295247,43.055482,19.67,0.07
GaiaX21-39232,376120130180848896,2020-09-07T18:59:50,16.557168,42.900025,19.09,0.06
GaiaX21-39231,376377965657985920,2020-09-07T18:59:14,15.808427,43.343432,19.13,0.02
GaiaX21-39230,375685960527880320,2020-09-07T18:57:57,13.907108,43.370968,19.10,0.00
GaiaX21-39229,385401623230590592,2020-09-07T18:51:07,3.966516,43.523353,20.15,0.02
GaiaX21-39228,385396537989321088,2020-09-07T18:50:59,3.773356,43.343259,18.64,0.01
GaiaX21-39227,1908685854357151360,2020-09-07T18:29:45,335.507004,38.165377,19.80,0.03
GaiaX21-39226,338087851178288128,2020-09-07T17:27:07,36.177188,39.924018,20.36,0.04
GaiaX21-39225,385228381431197952,2020-09-07T17:05:30,5.325938,43.197883,20.33,0.02
GaiaX21-39224,385401554511120896,2020-09-07T17:04:33,3.980044,43.516527,20.16,0.02
GaiaX21-39223,385396537989321088,2020-09-07T17:04:25,3.773349,43.343290,18.64,0.01
GaiaX21-39222,1908685854357151360,2020-09-07T16:43:10,335.507025,38.165303,19.79,0.03
GaiaX21-39221,6198590552143443456,2020-09-07T16:12:24,222.992747,-38.027262,20.09,0.03
GaiaX21-39220,6105830494184340992,2020-09-07T16:07:28,217.532752,-39.651081,18.87,0.01
GaiaX21-39219,6110117352586409216,2020-09-07T16:02:19,211.578776,-41.099199,20.50,0.12
GaiaX21-39218,6111851626022576256,2020-09-07T15:57:18,205.574675,-42.714482,18.82,0.08
GaiaX21-39217,6112544936823425152,2020-09-07T15:55:40,203.505645,-42.696552,18.84,0.09
GaiaX21-39216,6112538683351042560,2020-09-07T15:55:37,203.464148,-42.886171,18.58,0.05
GaiaX21-39215,6112606543834322432,2020-09-07T15:55:17,203.003711,-42.527259,18.71,0.03
GaiaX21-39214,6088572937636543744,2020-09-07T15:54:47,202.421296,-43.008118,18.98,0.09
GaiaX21-39213,6088755422206966912,2020-09-07T15:54:36,202.174910,-42.802457,19.19,0.02
GaiaX21-39212,6136406194572054528,2020-09-07T15:52:38,199.685931,-43.182955,20.10,0.03
GaiaX21-39211,6136556140466764672,2020-09-07T15:51:37,198.388759,-43.013849,18.69,0.01
GaiaX21-39210,6137303155532706432,2020-09-07T15:50:52,197.425612,-43.004493,18.31,0.02
GaiaX21-39209,6135800329297239040,2020-09-07T15:50:38,197.118028,-43.146725,20.31,0.03
GaiaX21-39208,6135757070386641024,2020-09-07T15:50:04,196.379045,-43.724520,18.29,0.03
GaiaX21-39207,6135910555338862720,2020-09-07T15:49:26,195.560060,-43.670336,19.60,0.09
GaiaX21-39206,6135955875833776000,2020-09-07T15:49:04,195.096578,-43.397484,18.43,0.04
GaiaX21-39205,6138607485562499456,2020-09-07T15:48:17,194.092655,-43.269634,19.29,0.02
GaiaX21-39204,6138587385115555968,2020-09-07T15:48:12,193.984573,-43.608317,20.52,0.07
GaiaX21-39203,6138722968642482816,2020-09-07T15:47:02,192.447013,-43.788584,19.33,0.03
GaiaX21-39202,6133572890540615680,2020-09-07T15:45:18,190.214268,-43.476922,18.80,0.02
GaiaX21-39201,6007760928938884096,2020-09-07T14:32:38,230.429917,-36.228846,19.11,0.09
GaiaX21-39200,6105131410948729856,2020-09-07T14:22:20,219.269873,-39.552374,20.40,0.12
GaiaX21-39199,6136406194572054528,2020-09-07T14:06:04,199.685930,-43.182997,20.04,0.04
GaiaX21-39198,5382970765079803392,2020-09-07T13:44:12,171.085997,-42.688141,19.98,0.02
GaiaX21-39197,5390324127048985472,2020-09-07T13:39:38,165.566094,-41.093052,19.07,0.03
GaiaX21-39196,397514186919047424,2020-09-07T13:01:27,19.672860,43.878822,20.52,0.03
GaiaX21-39195,373640903261318784,2020-09-07T13:00:16,17.820088,43.680836,20.46,0.03
GaiaX21-39194,376531313173835392,2020-09-07T12:58:39,15.545065,44.215206,19.27,0.02
GaiaX21-39193,377249362982747264,2020-09-07T12:57:35,13.878229,43.954260,18.95,0.05
GaiaX21-39192,377262694561234816,2020-09-07T12:57:29,13.801518,44.271490,18.75,0.04
GaiaX21-39191,377458373274920704,2020-09-07T12:57:06,13.241965,44.257451,20.51,0.02
GaiaX21-39190,382649957942429952,2020-09-07T12:52:22,6.173885,43.740945,18.62,0.06
GaiaX21-39189,385536279046898816,2020-09-07T12:50:48,3.920856,44.208244,20.44,0.04
GaiaX21-39188,385475118710977792,2020-09-07T12:50:18,3.177713,44.036056,18.87,0.07
GaiaX21-39187,1924907980190132864,2020-09-07T12:43:37,353.611141,43.248796,18.85,0.09
GaiaX21-39186,385902210259303040,2020-09-07T11:04:34,4.416975,44.209243,20.13,0.03
GaiaX21-39185,1907131832113281792,2020-09-07T10:41:40,333.974427,37.780286,19.53,0.03
GaiaX21-39184,1950076007518508288,2020-09-07T10:32:08,323.598296,33.289361,20.64,0.12
GaiaX21-39183,6109082471635217536,2020-09-07T09:58:32,207.411723,-42.675212,19.06,0.04
GaiaX21-39182,6088613894445616256,2020-09-07T09:53:26,201.003600,-43.679473,19.31,0.07
GaiaX21-39181,6088263837430934784,2020-09-07T09:52:28,199.773918,-43.953035,19.18,0.02
GaiaX21-39180,6136304867703615744,2020-09-07T09:52:17,199.534660,-43.914306,19.61,0.03
GaiaX21-39179,6136277723508254848,2020-09-07T09:51:23,198.376631,-43.976826,19.02,0.02
GaiaX21-39178,6132489493630830080,2020-09-07T09:46:22,191.807028,-44.401903,18.75,0.01
GaiaX21-39177,6145265406431188224,2020-09-07T09:42:15,186.424018,-43.964605,15.88,0.01
GaiaX21-39176,6145463009283564672,2020-09-07T09:41:58,186.076263,-43.878059,18.99,0.02
GaiaX21-39175,6145465414465251328,2020-09-07T09:41:52,185.942314,-43.835402,18.48,0.01
GaiaX21-39174,6143927266417375616,2020-09-07T09:41:08,184.859160,-44.400594,18.53,0.01
GaiaX21-39173,5440919975666807680,2020-09-07T09:20:42,158.903803,-39.867149,19.89,0.03
GaiaX21-39172,6111498167391604352,2020-09-07T08:09:31,204.434940,-43.897924,20.20,0.04
GaiaX21-39171,6136181962917434624,2020-09-07T08:04:48,198.343215,-44.466914,20.12,0.10
GaiaX21-39170,142853309511353088,2020-09-07T07:20:00,46.286479,38.824222,15.96,0.02
GaiaX21-39169,335144939589154816,2020-09-07T07:15:50,40.572362,40.214437,19.57,0.04
GaiaX21-39168,336667453954791552,2020-09-07T07:15:36,40.447718,40.614544,19.93,0.02
GaiaX21-39167,339323118134203776,2020-09-07T07:11:41,35.064315,41.995129,19.95,0.02
GaiaX21-39166,339326451028823808,2020-09-07T07:11:38,35.087011,42.154929,19.33,0.10
GaiaX21-39165,397178835872966272,2020-09-07T07:02:30,21.846438,44.421269,20.08,0.03
GaiaX21-39164,396800947469747328,2020-09-07T07:02:27,21.717464,44.259140,19.01,0.03
GaiaX21-39163,397535730475024000,2020-09-07T07:00:54,19.341524,44.194859,18.97,0.02
GaiaX21-39162,373748071286833536,2020-09-07T06:59:58,17.907808,44.164583,19.16,0.02
GaiaX21-39161,376043748483192320,2020-09-07T06:56:04,12.167962,44.746422,18.85,0.04
GaiaX21-39160,377547949112852736,2020-09-07T06:56:03,12.182817,44.956861,19.24,0.02
GaiaX21-39159,388585156071940992,2020-09-07T06:53:54,8.885406,44.435276,19.11,0.01
GaiaX21-39158,339323118134203776,2020-09-07T05:25:06,35.064310,41.995132,20.05,0.02
GaiaX21-39157,397178801513228288,2020-09-07T05:15:55,21.846748,44.411895,20.15,0.04
GaiaX21-39156,397535730475024000,2020-09-07T05:14:20,19.341502,44.194870,18.95,0.01
GaiaX21-39155,6111498167391604352,2020-09-07T03:55:52,204.434951,-43.897906,20.12,0.01
GaiaX21-39154,6111667354743524224,2020-09-07T03:55:12,203.577448,-44.134203,20.01,0.05
GaiaX21-39153,6088398218366689024,2020-09-07T03:53:02,200.791284,-44.131974,19.54,0.08
GaiaX21-39152,6088011190271774592,2020-09-07T03:52:35,200.219431,-44.524478,20.31,0.09
GaiaX21-39151,6136181962917434624,2020-09-07T03:51:09,198.343214,-44.466903,20.33,0.03
GaiaX21-39150,6134670065711506816,2020-09-07T03:50:41,197.726192,-44.822389,18.92,0.02
GaiaX21-39149,6134898420531901312,2020-09-07T03:50:02,196.876501,-44.659224,19.19,0.01
GaiaX21-39148,6135596541693902720,2020-09-07T03:48:40,195.075546,-44.816623,18.93,0.03
GaiaX21-39147,6135289846672221184,2020-09-07T03:48:19,194.623552,-44.559439,20.40,0.09
GaiaX21-39146,6135457865787034624,2020-09-07T03:47:37,193.686310,-44.726902,19.49,0.02
GaiaX21-39145,6132412562176633472,2020-09-07T03:45:56,191.431351,-44.970839,19.05,0.02
GaiaX21-39144,6133350101997556864,2020-09-07T03:44:22,189.396462,-44.666451,18.75,0.06
GaiaX21-39143,6132976061889434752,2020-09-07T03:43:36,188.327143,-44.978255,19.17,0.02
GaiaX21-39142,6133181533129240320,2020-09-07T03:42:24,186.756052,-44.753795,20.31,0.04
GaiaX21-39141,6143751653795713920,2020-09-07T03:41:31,185.660253,-44.378865,17.92,0.04
GaiaX21-39140,6143841126552874240,2020-09-07T03:40:10,183.710678,-44.868634,19.61,0.04
GaiaX21-39139,5695840612695814144,2020-09-07T02:50:20,128.171551,-24.043245,19.75,0.03
GaiaX21-39138,5440919975666807680,2020-09-07T01:33:54,158.903777,-39.867176,20.05,0.03
GaiaX21-39137,234458880258939008,2020-09-07T01:23:14,51.117024,37.627123,20.10,0.08
GaiaX21-39136,143720961623179392,2020-09-07T01:18:49,45.641902,39.961167,20.53,0.04
GaiaX21-39135,336752253789087360,2020-09-07T01:15:22,40.873246,41.176447,20.64,0.06
GaiaX21-39134,349465460070942976,2020-09-07T01:06:04,27.571782,43.840915,20.47,0.10
GaiaX21-39133,6086574918852543104,2020-09-06T21:50:16,197.425601,-45.540171,20.48,0.12
GaiaX21-39132,3418896651703885056,2020-09-06T19:46:03,76.907521,24.101690,20.60,0.07
GaiaX21-39131,6143420047960705536,2020-09-06T15:38:51,182.270575,-45.603027,20.44,0.06
GaiaX21-39130,5377859822713907968,2020-09-06T15:34:59,177.065289,-45.129896,20.31,0.05
GaiaX21-39129,5376040989968931456,2020-09-06T13:45:03,172.496309,-44.707625,20.13,0.03
GaiaX21-39128,351010445705447040,2020-09-06T13:04:01,26.106610,46.121943,20.37,0.05
GaiaX21-39127,5700054181775159424,2020-09-06T13:00:47,126.340274,-22.125669,20.37,0.08
GaiaX21-39126,5377920227134608256,2020-09-06T09:36:30,179.259269,-45.713728,20.67,0.09
GaiaX21-39125,5392267891807478528,2020-09-06T01:33:49,158.678457,-41.732678,20.39,0.04
GaiaX21-39124,177414292866328704,2020-09-06T01:30:29,64.358681,36.429396,19.78,0.04
GaiaX21-39123,433778588662775552,2020-09-06T01:13:51,42.502449,44.696575,20.38,0.05
GaiaX21-39122,3133416257216413184,2020-09-06T00:24:00,100.146962,6.383748,20.03,0.08
GaiaX21-39121,6085236229085246336,2020-09-05T21:49:10,196.820069,-48.391347,19.18,0.02
GaiaX21-39120,6131686643998102784,2020-09-05T21:42:15,187.259206,-47.691862,19.36,0.01
GaiaX21-39119,5375305519773706624,2020-09-05T21:31:49,172.934123,-46.113906,19.60,0.02
GaiaX21-39118,5375312975836932864,2020-09-05T21:31:41,172.686199,-46.186438,19.12,0.03
GaiaX21-39117,5375604758732814976,2020-09-05T21:30:13,171.122968,-45.260344,19.47,0.04
GaiaX21-39116,5376338888900049408,2020-09-05T21:29:37,170.253139,-45.229404,19.42,0.01
GaiaX21-39115,5387319196132476288,2020-09-05T21:26:33,166.209914,-44.460062,20.04,0.06
GaiaX21-39114,5387350566573607424,2020-09-05T21:26:20,166.144437,-44.099901,19.61,0.05
GaiaX21-39113,5388398779110902144,2020-09-05T21:23:47,163.010085,-43.170285,19.48,0.02
GaiaX21-39112,5433727176755327104,2020-09-05T21:11:24,149.139103,-37.422404,19.84,0.02
GaiaX21-39111,3128088848499442560,2020-09-05T20:14:14,103.469666,3.551754,19.71,0.04
GaiaX21-39110,5433727176755327104,2020-09-05T19:24:50,149.139100,-37.422388,19.90,0.03
GaiaX21-39109,5631266913274533376,2020-09-05T19:15:43,140.236011,-32.160629,19.45,0.03
GaiaX21-39108,387294810458512512,2020-09-05T18:46:49,0.354791,47.724175,19.43,0.10
GaiaX21-39107,1939213279305878016,2020-09-05T18:43:18,354.961676,47.009908,19.24,0.02
GaiaX21-39106,1935181267094913408,2020-09-05T18:36:55,345.843634,44.787799,20.15,0.09
GaiaX21-39105,1957079140669436160,2020-09-05T18:28:22,335.171618,40.512566,19.77,0.03
GaiaX21-39104,1957258635939189376,2020-09-05T18:27:53,334.402406,40.589381,19.32,0.03
GaiaX21-39103,1854540369907181952,2020-09-05T18:14:23,320.346771,32.695652,19.28,0.01
GaiaX21-39102,1952320969741767296,2020-09-05T16:33:46,326.414310,35.978034,19.64,0.02
GaiaX21-39101,6082002771547227008,2020-09-05T15:50:14,198.530293,-49.126377,19.92,0.10
GaiaX21-39100,6130923411124967040,2020-09-05T15:38:00,181.431954,-47.791424,19.62,0.08
GaiaX21-39099,5371587349397682304,2020-09-05T15:35:20,177.783167,-47.293752,19.65,0.03
GaiaX21-39098,5372353983882038656,2020-09-05T15:33:46,175.716101,-46.826599,19.78,0.03
GaiaX21-39097,5372364669760671488,2020-09-05T15:33:40,175.560391,-46.862426,19.42,0.02
GaiaX21-39096,5375561431102737920,2020-09-05T15:30:10,171.025655,-45.795213,19.54,0.02
GaiaX21-39095,5387115923922737408,2020-09-05T15:27:08,167.119898,-44.876466,19.71,0.01
GaiaX21-39094,5387320089485681408,2020-09-05T15:26:17,166.157194,-44.426050,19.39,0.00
GaiaX21-39093,5387361389891200256,2020-09-05T15:26:08,165.879132,-44.510921,19.37,0.02
GaiaX21-39092,5388293294714118784,2020-09-05T15:24:15,163.442988,-43.947099,19.74,0.01
GaiaX21-39091,5391002388286380160,2020-09-05T15:23:11,162.119612,-43.560168,19.65,0.03
GaiaX21-39090,5391032865374315136,2020-09-05T15:22:48,161.709404,-43.355595,19.31,0.07
GaiaX21-39089,5391328874519372672,2020-09-05T15:21:25,160.288427,-42.529672,19.55,0.02
GaiaX21-39088,5391985042444806656,2020-09-05T15:21:03,159.684171,-42.561934,20.04,0.11
GaiaX21-39087,5433727176755327104,2020-09-05T15:11:10,149.139109,-37.422408,19.85,0.04
GaiaX21-39086,5631266913274533376,2020-09-05T15:02:03,140.235990,-32.160660,19.48,0.01
GaiaX21-39085,5631266913274533376,2020-09-05T13:15:28,140.235985,-32.160664,19.48,0.02
GaiaX21-39084,391474535194364544,2020-09-05T12:51:58,8.935346,49.617535,19.68,0.02
GaiaX21-39083,1939718436181701376,2020-09-05T12:44:36,357.166088,47.984048,19.36,0.08
GaiaX21-39082,1939278287931521536,2020-09-05T12:43:56,356.269244,47.361874,19.35,0.05
GaiaX21-39081,1939221182045715200,2020-09-05T12:43:12,355.139243,47.278428,19.34,0.02
GaiaX21-39080,1935339734203620352,2020-09-05T12:37:46,347.109437,45.791220,19.63,0.01
GaiaX21-39079,1935237410907412864,2020-09-05T12:36:29,345.446233,45.046985,19.39,0.04
GaiaX21-39078,1957254753288756864,2020-09-05T12:27:41,334.521769,40.513631,19.25,0.05
GaiaX21-39077,1854543015607038080,2020-09-05T12:14:12,320.415369,32.685639,19.25,0.02
GaiaX21-39076,391474535194364544,2020-09-05T11:05:24,8.935345,49.617522,19.70,0.02
GaiaX21-39075,1957254409691378048,2020-09-05T10:41:08,334.557050,40.491052,19.30,0.06
GaiaX21-39074,6130638397096349952,2020-09-05T09:37:49,181.079550,-48.638454,19.42,0.03
GaiaX21-39073,5372231869371883008,2020-09-05T09:34:43,176.738491,-48.071054,19.24,0.06
GaiaX21-39072,5375110906215681152,2020-09-05T09:32:01,173.251039,-47.148928,19.50,0.03
GaiaX21-39071,5375414440143388160,2020-09-05T09:30:22,171.212579,-46.452657,19.46,0.04
GaiaX21-39070,5374758409657784704,2020-09-05T09:29:06,169.594071,-46.033026,19.63,0.01
GaiaX21-39069,5386999444409253120,2020-09-05T09:26:39,166.424483,-45.261332,19.53,0.02
GaiaX21-39068,5387682034972884480,2020-09-05T09:24:55,164.048854,-44.859561,19.25,0.03
GaiaX21-39067,5387705365235237504,2020-09-05T09:24:35,163.889836,-44.461455,18.97,0.09
GaiaX21-39066,5391121685297080832,2020-09-05T09:21:57,160.472477,-43.628662,20.08,0.03
GaiaX21-39065,5391167899145187840,2020-09-05T09:21:41,160.161636,-43.510498,19.38,0.05
GaiaX21-39064,5391989062534207104,2020-09-05T09:20:44,159.446829,-42.672024,19.18,0.07
GaiaX21-39063,5416471303834706816,2020-09-05T09:18:00,155.997222,-41.743881,19.54,0.07
GaiaX21-39062,5631266913274533376,2020-09-05T09:01:48,140.235993,-32.160669,19.43,0.08
GaiaX21-39061,5421254523013114496,2020-09-05T07:26:56,151.061700,-39.513489,19.17,0.02
GaiaX21-39060,5631266913274533376,2020-09-05T07:15:14,140.235988,-32.160664,19.46,0.02
GaiaX21-39059,1935752635181224448,2020-09-05T06:34:49,343.243840,44.982685,19.63,0.02
GaiaX21-39058,3110914098920294272,2020-09-05T06:33:03,108.801411,-0.476130,19.25,0.07
GaiaX21-39057,3128344931629202304,2020-09-05T06:27:45,105.356900,4.020531,19.85,0.01
GaiaX21-39056,358475511182249984,2020-09-05T05:18:26,31.701112,50.206955,20.22,0.05
GaiaX21-39055,5371018455217170432,2020-09-05T03:35:36,177.862725,-49.018183,19.48,0.06
GaiaX21-39054,5371823263368507904,2020-09-05T03:34:31,176.486509,-48.528186,19.54,0.08
GaiaX21-39053,5386554829401890816,2020-09-05T03:27:13,166.728840,-46.397434,19.10,0.04
GaiaX21-39052,5387674578909669248,2020-09-05T03:24:20,163.599614,-44.756491,19.36,0.04
GaiaX21-39051,5387763227032673920,2020-09-05T03:24:15,163.289979,-44.949317,19.44,0.01
GaiaX21-39050,5391116634415550848,2020-09-05T03:21:54,160.606800,-43.797305,19.72,0.02
GaiaX21-39049,5391117974445347584,2020-09-05T03:21:48,160.534673,-43.703704,19.88,0.04
GaiaX21-39048,5421254523013114496,2020-09-05T03:13:17,151.061720,-39.513468,19.14,0.02
GaiaX21-39047,5421339254127936384,2020-09-05T03:12:23,150.208881,-38.969394,19.78,0.03
GaiaX21-39046,5631266913274533376,2020-09-05T03:01:33,140.236028,-32.160637,19.39,0.03
GaiaX21-39045,1941426183900997888,2020-09-05T00:37:52,347.703079,46.571100,19.74,0.04
GaiaX21-39044,1936261021874169472,2020-09-05T00:37:47,347.294850,47.155131,19.29,0.03
GaiaX21-39043,1935789571899979648,2020-09-05T00:34:10,342.575362,45.057892,19.42,0.02
GaiaX21-39042,1956104354893045120,2020-09-05T00:23:35,329.904414,39.239388,19.47,0.02
GaiaX21-39041,1853791636840897024,2020-09-04T22:27:16,320.575090,32.660144,19.18,0.05
GaiaX21-39040,5386693092984249984,2020-09-04T21:26:05,165.210181,-46.477773,19.67,0.11
GaiaX21-39039,5387440004973126400,2020-09-04T21:25:37,164.557565,-46.341615,19.16,0.01
GaiaX21-39038,5366781040478993408,2020-09-04T21:23:16,161.871125,-45.160970,19.41,0.02
GaiaX21-39037,5367067257097057152,2020-09-04T21:21:53,160.469514,-44.287318,19.54,0.01
GaiaX21-39036,5367775273873841792,2020-09-04T21:21:04,159.237933,-44.201410,19.56,0.11
GaiaX21-39035,5368122307226372352,2020-09-04T21:19:15,157.397669,-43.101922,19.62,0.10
GaiaX21-39034,5416425811541119488,2020-09-04T21:17:50,155.770068,-42.435353,19.87,0.12
GaiaX21-39033,5416121590416792448,2020-09-04T21:17:08,154.903203,-42.150753,19.18,0.05
GaiaX21-39032,5416887984381575424,2020-09-04T21:16:40,154.425123,-41.895489,19.35,0.05
GaiaX21-39031,5416970791351044992,2020-09-04T21:16:04,153.926100,-41.447903,19.82,0.06
GaiaX21-39030,5417217253751555840,2020-09-04T21:15:09,152.836898,-41.051823,20.34,0.10
GaiaX21-39029,5420130993930227840,2020-09-04T21:14:50,152.321944,-41.036468,19.46,0.10
GaiaX21-39028,5420494382519758976,2020-09-04T21:13:10,151.047312,-39.723015,19.97,0.12
