#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-20235,1155841103117726976,2020-06-25T22:40:43,228.804265,4.419666,19.10,0.02
GaiaX21-20234,1154251724700022144,2020-06-25T22:35:50,224.612124,2.499940,18.88,0.03
GaiaX21-20233,1154163695050492800,2020-06-25T22:34:47,223.738132,2.043595,18.46,0.01
GaiaX21-20232,2793850713946080256,2020-06-25T20:31:40,3.874465,17.324324,19.98,0.02
GaiaX21-20231,5187422622066647552,2020-06-25T19:24:27,42.934712,-2.082489,18.41,0.01
GaiaX21-20230,2583244106367277696,2020-06-25T18:57:49,16.887324,11.032915,20.22,0.03
GaiaX21-20229,4457485199174812416,2020-06-25T18:41:37,241.070761,11.408664,20.64,0.02
GaiaX21-20228,1156246925987683712,2020-06-25T18:27:18,228.685160,5.291004,20.19,0.03
GaiaX21-20227,1156877770783830912,2020-06-25T18:26:34,227.995226,5.113640,20.07,0.03
GaiaX21-20226,1154927649473418880,2020-06-25T18:22:35,224.677955,3.337097,20.54,0.03
GaiaX21-20225,3652404780810694016,2020-06-25T18:19:34,222.134833,2.094439,20.62,0.07
GaiaX21-20224,3646734152673462400,2020-06-25T18:10:43,214.845015,-1.781701,20.25,0.02
GaiaX21-20223,3646566820762479488,2020-06-25T18:10:08,214.502778,-2.385147,20.54,0.07
GaiaX21-20222,3539293896494073472,2020-06-25T17:16:53,168.719704,-21.650086,20.24,0.02
GaiaX21-20221,4460767584980696832,2020-06-25T17:01:25,246.890923,13.853888,20.34,0.05
GaiaX21-20220,4463258940889570048,2020-06-25T17:00:18,245.898403,13.300040,20.58,0.14
GaiaX21-20219,5658841462294445568,2020-06-25T16:56:49,149.383823,-26.397519,20.08,0.08
GaiaX21-20218,4457485199174812416,2020-06-25T16:55:03,241.070757,11.408663,20.47,0.08
GaiaX21-20217,1164294182872679552,2020-06-25T16:46:24,233.387660,8.020866,19.37,0.05
GaiaX21-20216,1162951610454958208,2020-06-25T16:45:18,232.434042,7.592386,18.83,0.02
GaiaX21-20215,1162332001292656640,2020-06-25T16:42:35,230.131086,6.352028,19.53,0.02
GaiaX21-20214,1163054758389430912,2020-06-25T16:41:34,229.237889,6.009797,19.35,0.05
GaiaX21-20213,1156279361580705408,2020-06-25T16:41:32,229.301230,5.739366,18.38,0.01
GaiaX21-20212,1156248094218798976,2020-06-25T16:40:46,228.692103,5.306525,20.05,0.03
GaiaX21-20211,1154938713309174656,2020-06-25T16:36:25,224.970694,3.576207,19.25,0.01
GaiaX21-20210,1154927855631852032,2020-06-25T16:36:02,224.678221,3.347521,20.60,0.08
GaiaX21-20209,1154922804750314624,2020-06-25T16:35:37,224.235049,3.395570,20.39,0.03
GaiaX21-20208,1154476437389584896,2020-06-25T16:34:39,223.598150,2.571628,18.82,0.01
GaiaX21-20207,1154347313492711040,2020-06-25T16:33:34,222.739352,2.000039,18.79,0.02
GaiaX21-20206,3655253340560102656,2020-06-25T16:31:14,220.614657,1.440073,19.55,0.09
GaiaX21-20205,3651715558818416256,2020-06-25T16:30:20,220.062193,0.575711,19.35,0.03
GaiaX21-20204,3646189069797949440,2020-06-25T16:22:13,213.325106,-2.807256,20.35,0.02
GaiaX21-20203,3620802789403510400,2020-06-25T16:16:25,208.594143,-5.357045,18.87,0.01
GaiaX21-20202,2916669255151727360,2020-06-25T16:00:52,91.202165,-22.900487,19.53,0.02
GaiaX21-20201,3177114903743980288,2020-06-25T15:33:19,63.970755,-13.167539,18.67,0.01
GaiaX21-20200,3539293896494073472,2020-06-25T15:30:19,168.719679,-21.650070,20.27,0.04
GaiaX21-20199,3190133430653993472,2020-06-25T15:29:55,60.764556,-11.618122,20.64,0.06
GaiaX21-20198,3190224140363292288,2020-06-25T15:29:19,60.374048,-11.059343,19.94,0.04
GaiaX21-20197,2518666936609686016,2020-06-25T14:57:20,29.645240,4.007058,20.45,0.06
GaiaX21-20196,2561341010108140416,2020-06-25T14:54:31,26.885805,5.395323,20.20,0.05
GaiaX21-20195,2916669255151727360,2020-06-25T14:14:18,91.202153,-22.900497,19.49,0.03
GaiaX21-20194,1879627617454243072,2020-06-25T14:04:42,332.863221,25.217949,19.97,0.03
GaiaX21-20193,3177114903743980288,2020-06-25T13:46:44,63.970749,-13.167493,18.68,0.01
GaiaX21-20192,5165581716935969536,2020-06-25T13:34:56,52.787869,-7.778884,19.70,0.05
GaiaX21-20191,5168486832813893376,2020-06-25T13:34:37,52.339439,-7.853769,18.70,0.01
GaiaX21-20190,5168782945038878080,2020-06-25T13:33:35,51.466274,-7.182825,19.63,0.01
GaiaX21-20189,5168842662264161920,2020-06-25T13:33:30,51.546469,-6.910762,18.15,0.01
GaiaX21-20188,5168810604628268416,2020-06-25T13:33:12,51.035112,-7.131178,19.67,0.03
GaiaX21-20187,5169215499784784896,2020-06-25T13:32:32,50.274682,-6.999584,19.52,0.04
GaiaX21-20186,5181911388752606336,2020-06-25T13:29:27,47.498792,-5.290628,20.26,0.03
GaiaX21-20185,5182742791341464320,2020-06-25T13:28:38,46.810450,-4.789837,18.80,0.06
GaiaX21-20184,5182750144325476736,2020-06-25T13:28:30,46.652260,-4.744931,18.58,0.07
GaiaX21-20183,5182954894006616320,2020-06-25T13:28:18,46.577669,-4.474916,19.38,0.01
GaiaX21-20182,5186257964375432576,2020-06-25T13:26:01,44.229173,-3.636791,19.21,0.02
GaiaX21-20181,5186296069325282432,2020-06-25T13:25:59,44.424547,-3.284963,18.90,0.03
GaiaX21-20180,2497084279270620544,2020-06-25T13:20:21,38.820906,-0.878859,18.37,0.06
GaiaX21-20179,2500164698535559936,2020-06-25T13:19:12,37.667028,-0.386769,19.30,0.03
GaiaX21-20178,4530581797356685696,2020-06-25T13:16:11,275.205486,24.076644,20.64,0.05
GaiaX21-20177,2518666936609686016,2020-06-25T13:10:45,29.645218,4.007048,20.35,0.03
GaiaX21-20176,2561341010108140416,2020-06-25T13:07:56,26.885761,5.395280,20.24,0.02
GaiaX21-20175,4555993710089789184,2020-06-25T13:07:31,266.070851,21.172541,19.87,0.04
GaiaX21-20174,4560519334303327616,2020-06-25T12:59:21,257.727024,18.880494,20.49,0.06
GaiaX21-20173,4560084855412166272,2020-06-25T12:58:32,257.037968,18.174827,20.63,0.04
GaiaX21-20172,4463698127067767680,2020-06-25T12:47:19,246.343961,14.055373,19.48,0.07
GaiaX21-20171,4463918682225233920,2020-06-25T12:46:24,245.391966,14.061725,19.78,0.05
GaiaX21-20170,2821494978890880896,2020-06-25T12:36:43,354.259646,19.242274,20.35,0.04
GaiaX21-20169,1164908019598316544,2020-06-25T12:35:06,235.310001,9.328186,20.35,0.03
GaiaX21-20168,2836752626870295040,2020-06-25T12:27:20,343.699259,22.694500,20.08,0.07
GaiaX21-20167,1157113203711112960,2020-06-25T12:27:07,228.395489,6.091542,20.67,0.03
GaiaX21-20166,1154922804750321280,2020-06-25T12:21:58,224.243720,3.403836,20.36,0.06
GaiaX21-20165,1878709147286162944,2020-06-25T12:21:28,336.712586,24.057672,20.20,0.06
GaiaX21-20164,1879627514375032704,2020-06-25T12:18:08,332.862830,25.195045,20.00,0.02
GaiaX21-20163,3654881396391866240,2020-06-25T12:17:19,220.359596,1.410592,20.65,0.06
GaiaX21-20162,3653321155033005696,2020-06-25T12:13:45,217.372219,-0.021593,16.04,0.01
GaiaX21-20161,3653687361124934528,2020-06-25T12:11:59,215.810756,-0.524496,19.65,0.11
GaiaX21-20160,1798849109504039936,2020-06-25T12:10:59,324.073180,25.987537,18.82,0.01
GaiaX21-20159,3623002087537557120,2020-06-25T11:48:05,196.057249,-10.350966,15.61,0.01
GaiaX21-20158,3528136430453803648,2020-06-25T11:38:50,188.133343,-13.540057,20.53,0.06
GaiaX21-20157,4560519712260454656,2020-06-25T11:12:48,257.740504,18.894639,20.26,0.07
GaiaX21-20156,4463918682225233920,2020-06-25T10:59:50,245.391947,14.061746,19.79,0.03
GaiaX21-20155,4457652977776198656,2020-06-25T10:54:50,240.890147,11.905058,20.62,0.01
GaiaX21-20154,4455559816874327168,2020-06-25T10:49:37,236.343934,9.539004,18.92,0.05
GaiaX21-20153,1164841052468684672,2020-06-25T10:47:40,234.520690,9.057952,19.20,0.03
GaiaX21-20152,1163026927001490560,2020-06-25T10:44:51,232.037357,8.012127,19.09,0.02
GaiaX21-20151,1162934705463700224,2020-06-25T10:44:36,231.974957,7.493021,19.34,0.08
GaiaX21-20150,1163225148331902720,2020-06-25T10:42:27,229.960176,7.019683,19.21,0.04
GaiaX21-20149,1162439066237583872,2020-06-25T10:42:25,230.131562,6.470922,19.24,0.03
GaiaX21-20148,1157062626176245888,2020-06-25T10:40:48,228.667406,6.016941,19.47,0.02
GaiaX21-20147,1156777302909941376,2020-06-25T10:38:35,226.680625,5.377241,19.61,0.08
GaiaX21-20146,1156617358326766592,2020-06-25T10:37:36,225.992410,4.567899,19.49,0.03
GaiaX21-20145,1155153667832607744,2020-06-25T10:36:47,225.190387,4.507190,20.49,0.07
GaiaX21-20144,3655484650319184896,2020-06-25T10:32:27,221.586924,2.599078,19.68,0.07
GaiaX21-20143,3655555912416185216,2020-06-25T10:31:08,220.410668,2.250088,19.62,0.08
GaiaX21-20142,3654943312640412672,2020-06-25T10:30:21,219.883908,1.584515,18.99,0.02
GaiaX21-20141,3653500719025328512,2020-06-25T10:27:33,217.446799,0.688170,19.40,0.02
GaiaX21-20140,3653321155033005696,2020-06-25T10:27:12,217.372198,-0.021604,16.06,0.01
GaiaX21-20139,3647594726697278592,2020-06-25T10:23:22,213.999625,-1.104080,19.79,0.03
GaiaX21-20138,3624753575200272256,2020-06-25T10:04:32,198.488126,-8.959054,20.54,0.04
GaiaX21-20137,2916669255151727360,2020-06-25T10:00:37,91.202153,-22.900513,19.57,0.02
GaiaX21-20136,3528976148100725376,2020-06-25T09:54:42,190.325376,-13.034791,20.12,0.03
GaiaX21-20135,3528136430453803648,2020-06-25T09:52:17,188.133334,-13.540036,20.48,0.08
GaiaX21-20134,3544126009582235392,2020-06-25T09:38:33,176.181728,-18.327200,19.26,0.04
GaiaX21-20133,3177114903743980288,2020-06-25T09:33:03,63.970749,-13.167517,18.69,0.00
GaiaX21-20132,3550145938820447488,2020-06-25T09:24:04,162.823685,-22.081427,19.86,0.04
GaiaX21-20131,5474318534702619520,2020-06-25T09:19:45,158.744526,-23.193325,19.60,0.03
GaiaX21-20130,5182644522490682624,2020-06-25T09:14:42,46.340936,-5.026662,19.95,0.05
GaiaX21-20129,2562039268712080000,2020-06-25T08:53:13,25.470713,5.295433,19.67,0.03
GaiaX21-20128,2562091770392300544,2020-06-25T08:53:02,25.346289,5.464341,19.00,0.02
GaiaX21-20127,2562284184925992960,2020-06-25T08:52:26,24.778885,5.799025,20.36,0.03
GaiaX21-20126,2561984430568878080,2020-06-25T08:51:40,23.838186,5.897220,20.47,0.07
GaiaX21-20125,2565455210821029888,2020-06-25T08:51:01,23.472509,6.634976,18.90,0.01
GaiaX21-20124,2581381945987006336,2020-06-25T08:44:00,16.324327,9.822259,20.61,0.05
GaiaX21-20123,2581639094269159808,2020-06-25T08:42:48,14.971630,10.183598,20.17,0.03
GaiaX21-20122,2832664848796051584,2020-06-25T08:16:06,346.239625,21.261430,19.81,0.01
GaiaX21-20121,2916669255151727360,2020-06-25T08:14:03,91.202149,-22.900513,19.44,0.01
GaiaX21-20120,1875406042557365760,2020-06-25T08:08:54,337.834487,23.292294,20.01,0.02
GaiaX21-20119,1796222582380918400,2020-06-25T07:59:43,326.832985,25.046547,20.12,0.04
GaiaX21-20118,1798849109504039936,2020-06-25T07:57:18,324.073183,25.987542,18.82,0.01
GaiaX21-20117,3177114903743980288,2020-06-25T07:46:29,63.970733,-13.167537,18.68,0.01
GaiaX21-20116,5164161766388315904,2020-06-25T07:37:42,55.356347,-9.639623,19.41,0.06
GaiaX21-20115,5164156921665208320,2020-06-25T07:37:30,55.044752,-9.741565,19.06,0.05
GaiaX21-20114,5165425414485351296,2020-06-25T07:34:41,52.346117,-8.475012,19.96,0.05
GaiaX21-20113,5169204573387996032,2020-06-25T07:32:12,50.037600,-7.218164,18.79,0.02
GaiaX21-20112,5169255528879996800,2020-06-25T07:32:07,50.052229,-7.057284,19.35,0.02
GaiaX21-20111,5169245461476661248,2020-06-25T07:31:42,49.496548,-7.095365,19.77,0.05
GaiaX21-20110,5169517831122750464,2020-06-25T07:30:47,48.630277,-6.673414,19.89,0.04
GaiaX21-20109,5181608713817259392,2020-06-25T07:30:05,48.109378,-6.098564,19.69,0.02
GaiaX21-20108,5182644522490682624,2020-06-25T07:28:08,46.340914,-5.026693,19.96,0.04
GaiaX21-20107,5182641601912922112,2020-06-25T07:28:04,46.174439,-5.176183,18.84,0.02
GaiaX21-20106,5184711913588048384,2020-06-25T07:25:21,43.320881,-4.246857,19.15,0.01
GaiaX21-20105,5185537715539970560,2020-06-25T07:24:54,43.269743,-3.456741,19.33,0.01
GaiaX21-20104,5185490299101024640,2020-06-25T07:24:53,43.055252,-3.755757,19.98,0.04
GaiaX21-20103,5185493391477489792,2020-06-25T07:24:46,42.818838,-3.890585,18.03,0.01
GaiaX21-20102,5185849220927719552,2020-06-25T07:23:22,41.663298,-2.934257,19.97,0.08
GaiaX21-20101,2496711510469449088,2020-06-25T07:21:05,39.372220,-1.972580,19.04,0.03
GaiaX21-20100,2496679555912722304,2020-06-25T07:19:36,37.886708,-1.340904,19.88,0.05
GaiaX21-20099,2500006781178200960,2020-06-25T07:18:03,36.445927,-0.505145,19.18,0.08
GaiaX21-20098,4555991098749689984,2020-06-25T07:07:19,266.113528,21.177025,19.89,0.02
GaiaX21-20097,2562039268712080000,2020-06-25T07:06:38,25.470699,5.295441,19.66,0.02
GaiaX21-20096,2565047395085759104,2020-06-25T07:04:29,23.153856,6.030184,19.93,0.05
GaiaX21-20095,4560521361527901440,2020-06-25T06:59:10,257.772710,18.928136,20.54,0.03
GaiaX21-20094,2581639094269159808,2020-06-25T06:56:13,14.971631,10.183576,20.21,0.02
GaiaX21-20093,4463918682225233920,2020-06-25T06:46:11,245.391956,14.061751,19.81,0.03
GaiaX21-20092,1163026927001490560,2020-06-25T06:31:12,232.037362,8.012150,19.07,0.02
GaiaX21-20091,1163770849697293312,2020-06-25T06:30:46,231.560913,8.100953,20.58,0.04
GaiaX21-20090,1157097707469135872,2020-06-25T06:26:31,228.016110,6.029066,20.57,0.07
GaiaX21-20089,2836541039600787968,2020-06-25T06:25:17,341.246551,22.319930,19.79,0.02
GaiaX21-20088,1156779948609805696,2020-06-25T06:24:44,226.475027,5.382803,20.49,0.09
GaiaX21-20087,1158162103444778112,2020-06-25T06:22:17,224.277098,4.667514,20.34,0.04
GaiaX21-20086,1879153212546435328,2020-06-25T06:18:28,333.114898,23.776573,20.28,0.10
GaiaX21-20085,1879200766424338432,2020-06-25T06:18:22,332.989797,23.795326,19.76,0.06
GaiaX21-20084,1783411725728446720,2020-06-25T06:17:16,331.786653,24.313331,20.09,0.07
GaiaX21-20083,1796005188315008256,2020-06-25T06:14:36,328.499287,24.542338,19.64,0.03
GaiaX21-20082,1796222170064063488,2020-06-25T06:13:09,326.829475,25.016296,19.97,0.03
GaiaX21-20081,3653831637689870464,2020-06-25T06:10:23,214.409337,-0.482127,19.08,0.02
GaiaX21-20080,3647304421247885312,2020-06-25T06:07:09,211.735212,-1.849796,19.49,0.03
GaiaX21-20079,3568249638293537920,2020-06-25T05:28:36,179.317590,-16.621218,20.52,0.04
GaiaX21-20078,4555991133109437184,2020-06-25T05:20:46,266.126169,21.178277,19.95,0.02
GaiaX21-20077,3550231735087163008,2020-06-25T05:09:52,162.191195,-21.683203,17.99,0.01
GaiaX21-20076,1164594693145393152,2020-06-25T04:45:39,232.788791,8.770690,18.76,0.03
GaiaX21-20075,1163049054672998400,2020-06-25T04:44:50,232.149041,8.260175,19.23,0.06
GaiaX21-20074,1163026927001490560,2020-06-25T04:44:38,232.037356,8.012105,19.09,0.01
GaiaX21-20073,1163770849697293312,2020-06-25T04:44:12,231.560904,8.100960,20.56,0.03
GaiaX21-20072,1163192128623453568,2020-06-25T04:41:21,229.071021,7.010000,18.37,0.04
GaiaX21-20071,1156779948609814656,2020-06-25T04:38:11,226.480422,5.389564,20.60,0.03
GaiaX21-20070,1158174301151902720,2020-06-25T04:36:14,224.775695,4.717969,20.20,0.03
GaiaX21-20069,1158236251760185600,2020-06-25T04:35:51,224.320220,4.900816,19.33,0.04
GaiaX21-20068,1157889424561189888,2020-06-25T04:33:45,222.528981,4.073608,20.46,0.06
GaiaX21-20067,3655771829011794048,2020-06-25T04:31:48,220.912512,3.193381,19.40,0.01
GaiaX21-20066,3653831637689870464,2020-06-25T04:23:49,214.409333,-0.482158,19.03,0.01
GaiaX21-20065,3647304421247885312,2020-06-25T04:20:35,211.735185,-1.849779,19.54,0.01
GaiaX21-20064,3659284253266887296,2020-06-25T04:19:58,211.045927,-1.611158,20.49,0.11
GaiaX21-20063,3657235485147687040,2020-06-25T04:15:21,207.327331,-3.769528,19.41,0.03
GaiaX21-20062,2968430860970819200,2020-06-25T03:50:37,81.504971,-19.678890,19.84,0.02
GaiaX21-20061,3547235875140449664,2020-06-25T03:37:36,175.284212,-17.689544,19.82,0.08
GaiaX21-20060,3550231735087163008,2020-06-25T03:23:18,162.191187,-21.683216,17.97,0.02
GaiaX21-20059,3550463491522875904,2020-06-25T03:22:32,161.387051,-21.410368,20.56,0.03
GaiaX21-20058,5184359417032050560,2020-06-25T03:13:01,44.525479,-5.060020,19.05,0.02
GaiaX21-20057,5185493391477489792,2020-06-25T03:11:05,42.818867,-3.890556,17.94,0.01
GaiaX21-20056,2508424607841219584,2020-06-25T02:59:03,31.162465,1.874522,20.65,0.04
GaiaX21-20055,2565226443683497472,2020-06-25T02:50:17,22.561134,6.170958,19.68,0.04
GaiaX21-20054,2576824401571582336,2020-06-25T02:47:18,19.356865,7.214624,20.34,0.06
GaiaX21-20053,5693665572552039680,2020-06-25T02:46:06,125.065312,-26.191889,20.40,0.01
GaiaX21-20052,2581226227653743488,2020-06-25T02:43:11,15.194183,9.164943,20.53,0.05
GaiaX21-20051,2581963931235933440,2020-06-25T02:41:29,13.488629,10.015463,20.33,0.02
GaiaX21-20050,2773171064892192896,2020-06-25T02:27:11,358.424122,16.230282,19.89,0.02
GaiaX21-20049,2825264379627222272,2020-06-25T02:18:44,349.235418,19.666394,20.64,0.07
GaiaX21-20048,2916669255151727360,2020-06-25T02:13:48,91.202155,-22.900554,19.43,0.03
GaiaX21-20047,1783368054500987648,2020-06-25T02:03:39,331.779938,24.009234,20.05,0.09
GaiaX21-20046,1796005188315008256,2020-06-25T02:00:55,328.499297,24.542389,19.70,0.03
GaiaX21-20045,5164054941960305024,2020-06-25T01:37:22,55.064206,-9.974650,20.12,0.05
GaiaX21-20044,5169153686615487488,2020-06-25T01:31:57,49.833732,-7.592710,19.65,0.01
GaiaX21-20043,5180240371596509184,2020-06-25T01:28:43,46.561798,-6.353174,19.83,0.03
GaiaX21-20042,5181300438244454528,2020-06-25T01:27:17,45.380835,-5.376506,19.82,0.03
GaiaX21-20041,5184359417032050560,2020-06-25T01:26:27,44.525481,-5.059983,19.07,0.01
GaiaX21-20040,5184604917362362496,2020-06-25T01:25:06,43.207011,-4.478771,19.31,0.02
GaiaX21-20039,2495243696805585792,2020-06-25T01:22:12,40.211632,-3.415446,19.83,0.06
GaiaX21-20038,2507318945820885632,2020-06-25T01:13:52,32.104417,0.522457,19.73,0.02
GaiaX21-20037,2576824401571582336,2020-06-25T01:00:44,19.356815,7.214569,20.40,0.02
GaiaX21-20036,2768747145496365824,2020-06-25T00:44:13,1.950807,14.097167,19.91,0.04
GaiaX21-20035,2834949633958790272,2020-06-25T00:24:28,340.079401,21.254205,20.13,0.05
GaiaX21-20034,1159842775687201408,2020-06-25T00:23:44,225.541014,5.763903,19.68,0.01
GaiaX21-20033,1158468008195306112,2020-06-25T00:21:46,223.725826,5.351042,20.42,0.02
GaiaX21-20032,1157889424561189888,2020-06-25T00:20:06,222.528989,4.073629,20.31,0.05
GaiaX21-20031,1782228788655479552,2020-06-25T00:18:53,333.658830,22.939861,20.18,0.08
GaiaX21-20030,3576264493941645440,2020-06-24T23:35:08,184.744439,-12.981484,20.65,0.04
GaiaX21-20029,1163917016023945600,2020-06-24T22:42:08,229.723404,7.981232,19.86,0.03
GaiaX21-20028,1163471129698997376,2020-06-24T22:40:54,228.617713,7.630059,19.95,0.03
GaiaX21-20027,1159842775687201408,2020-06-24T22:37:11,225.540993,5.763905,19.62,0.03
GaiaX21-20026,3655761383651341184,2020-06-24T22:31:07,220.430303,3.243734,20.59,0.08
GaiaX21-20025,2494937551543125632,2020-06-24T21:01:49,33.481880,-0.605957,20.50,0.06
GaiaX21-20024,2507318945820885632,2020-06-24T21:00:11,32.104430,0.522452,19.69,0.03
GaiaX21-20023,2511324878996607232,2020-06-24T20:57:45,29.511753,1.343668,20.03,0.03
GaiaX21-20022,2577710504865295872,2020-06-24T20:43:26,15.123495,7.947732,19.64,0.02
GaiaX21-20021,2751470072613595264,2020-06-24T20:36:45,8.205247,10.907031,20.61,0.04
GaiaX21-20020,2768747145496365824,2020-06-24T20:30:31,1.950807,14.097144,19.92,0.00
GaiaX21-20019,2771568904650874496,2020-06-24T20:26:39,357.690170,15.486914,19.53,0.02
GaiaX21-20018,1794824759502318976,2020-06-24T20:01:26,329.055471,23.266990,20.62,0.04
GaiaX21-20017,1794821254809007744,2020-06-24T20:01:25,328.990828,23.137875,19.70,0.02
GaiaX21-20016,5164244195398999680,2020-06-24T19:36:08,53.935725,-9.884221,19.80,0.07
GaiaX21-20015,5168242947390327296,2020-06-24T19:32:02,49.735705,-8.445916,19.82,0.04
GaiaX21-20014,5169108159962321280,2020-06-24T19:30:52,48.777666,-7.641194,19.59,0.03
GaiaX21-20013,5184524275056419712,2020-06-24T19:25:04,43.176449,-4.997644,19.51,0.03
GaiaX21-20012,2496462745963496960,2020-06-24T19:19:12,37.455751,-2.283913,19.60,0.04
GaiaX21-20011,2511324878996607232,2020-06-24T19:11:10,29.511739,1.343673,19.91,0.03
GaiaX21-20010,4555991751584737920,2020-06-24T19:06:56,266.199237,21.184583,19.94,0.01
GaiaX21-20009,2563264708780112768,2020-06-24T19:03:52,22.093171,4.515094,19.71,0.02
GaiaX21-20008,4554532424770680576,2020-06-24T19:01:38,260.727872,19.784503,19.69,0.04
GaiaX21-20007,2577710504865295872,2020-06-24T18:56:51,15.123472,7.947703,19.74,0.03
GaiaX21-20006,1158468454871909760,2020-06-24T18:21:36,223.741312,5.398440,20.56,0.05
GaiaX21-20005,1158705674506186624,2020-06-24T18:19:10,221.658899,4.481122,19.71,0.03
GaiaX21-20004,1794821254809007744,2020-06-24T18:14:51,328.990834,23.137873,19.76,0.04
GaiaX21-20003,2020882219940868992,2020-06-24T17:47:39,296.664570,25.152005,20.08,0.09
GaiaX21-20002,4555991682865264000,2020-06-24T17:20:22,266.211942,21.185515,19.86,0.03
GaiaX21-20001,1165400051051701248,2020-06-24T16:43:55,231.397411,8.990430,19.37,0.05
GaiaX21-20000,1166627690143784192,2020-06-24T16:41:02,228.711188,8.348739,19.82,0.05
GaiaX21-19999,1160188125417393408,2020-06-24T16:36:12,224.509747,6.521725,20.20,0.04
GaiaX21-19998,1160053675761327104,2020-06-24T16:35:22,223.847276,6.046381,19.87,0.07
GaiaX21-19997,1159158604576733952,2020-06-24T16:34:01,222.764294,5.295815,19.74,0.09
GaiaX21-19996,3635102694037640192,2020-06-24T16:08:16,201.248609,-4.933472,20.31,0.03
GaiaX21-19995,3189770488739429760,2020-06-24T15:28:37,59.885286,-12.550657,20.19,0.02
GaiaX21-19994,1782047334876950016,2020-06-24T14:04:30,332.704127,21.854475,19.70,0.11
GaiaX21-19993,1781660719099972096,2020-06-24T14:04:18,332.356698,21.569721,19.95,0.07
GaiaX21-19992,1782098256009212032,2020-06-24T14:04:16,332.456272,21.962049,20.06,0.02
GaiaX21-19991,3666428467511453568,2020-06-24T12:09:22,213.246379,1.627532,20.66,0.05
GaiaX21-19990,5695707674875638400,2020-06-24T10:34:11,127.428958,-24.477342,20.52,0.04
GaiaX21-19989,2916695780869760000,2020-06-24T10:00:09,91.875314,-22.578148,19.96,0.12
GaiaX21-19988,3577817141797897984,2020-06-24T09:50:23,186.083398,-10.459298,20.16,0.08
GaiaX21-19987,5695707674875638400,2020-06-24T08:47:37,127.428961,-24.477383,20.62,0.09
GaiaX21-19986,2965696135036794112,2020-06-24T08:08:41,86.807060,-21.524113,20.03,0.04
GaiaX21-19985,5111189048512942464,2020-06-24T07:41:54,59.524094,-13.467060,18.92,0.03
GaiaX21-19984,1781526922278892032,2020-06-24T06:16:31,330.761096,20.502842,19.85,0.08
GaiaX21-19983,3667710188830682368,2020-06-24T06:09:46,213.350716,3.011652,20.47,0.05
GaiaX21-19982,3667317560097801600,2020-06-24T06:09:26,213.128339,2.730170,20.57,0.04
GaiaX21-19981,3747036826037036544,2020-06-24T03:18:35,157.869201,-18.973471,20.68,0.10
GaiaX21-19980,5675292217833735424,2020-06-24T03:02:54,142.923673,-22.142080,20.45,0.05
GaiaX21-19979,2552622673174238592,2020-06-24T00:56:17,13.658828,4.930956,20.65,0.09
GaiaX21-19978,3662466755313380224,2020-06-24T00:02:07,206.984356,0.543568,20.51,0.03
GaiaX21-19977,5669683231059188608,2020-06-23T23:02:15,155.145944,-18.363488,20.23,0.02
GaiaX21-19976,1190927000197812736,2020-06-23T22:48:28,235.454702,12.829391,19.33,0.02
GaiaX21-19975,3662626768617252992,2020-06-23T22:11:41,203.669920,-0.713520,20.62,0.10
GaiaX21-19974,2924982800011682304,2020-06-23T22:06:06,98.767061,-22.940360,19.63,0.09
GaiaX21-19973,5111135790917358080,2020-06-23T21:27:41,59.109360,-13.614452,19.96,0.05
GaiaX21-19972,2828678260151170944,2020-06-23T20:13:24,342.513216,16.233175,20.59,0.06
GaiaX21-19971,1777183439032438528,2020-06-23T20:05:56,334.307235,18.857710,19.70,0.06
GaiaX21-19970,1779719840558858368,2020-06-23T20:02:42,330.544273,19.501471,20.58,0.06
GaiaX21-19969,4576646695988542720,2020-06-23T19:10:58,271.502591,22.250164,19.18,0.02
GaiaX21-19968,1190927000197813248,2020-06-23T18:34:48,235.454857,12.828688,19.94,0.02
GaiaX21-19967,2812784544692898560,2020-06-23T18:34:45,350.838392,12.773102,20.53,0.05
GaiaX21-19966,2736642196240809856,2020-06-23T18:24:26,339.597641,16.429422,20.36,0.06
GaiaX21-19965,1780303921754983552,2020-06-23T18:14:27,328.576590,19.734737,19.40,0.01
GaiaX21-19964,1780375802327340672,2020-06-23T18:13:42,327.538817,19.441144,20.23,0.11
GaiaX21-19963,4576334331608607232,2020-06-23T17:24:15,271.372042,21.669332,19.88,0.03
GaiaX21-19962,5671797832437842944,2020-06-23T16:55:19,148.709123,-18.978048,19.63,0.04
GaiaX21-19961,1169505146433925888,2020-06-23T16:45:44,233.068492,12.344243,20.45,0.04
GaiaX21-19960,2736642196240809856,2020-06-23T14:10:45,339.597663,16.429453,20.50,0.06
GaiaX21-19959,1780203213361827584,2020-06-23T14:00:48,328.405205,19.166882,19.60,0.07
GaiaX21-19958,5096852722554853376,2020-06-23T13:46:02,63.866657,-16.428661,20.08,0.08
GaiaX21-19957,5173457175128076928,2020-06-23T13:25:45,43.408767,-8.865363,19.94,0.12
GaiaX21-19956,5177389097427884288,2020-06-23T13:21:42,39.010795,-7.805427,19.73,0.06
GaiaX21-19955,3671603971817906688,2020-06-23T12:06:04,210.036820,4.081684,20.43,0.03
GaiaX21-19954,3665525734100492928,2020-06-23T12:04:22,208.682976,3.180386,20.61,0.09
