#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-209243,5683313086438780160,2023-10-03T23:29:07,140.429093,-15.641662,19.92,0.02
GaiaX23-209242,1784772440093181568,2023-10-03T20:41:07,319.691546,16.851330,19.44,0.08
GaiaX23-209241,1784771409301030784,2023-10-03T20:41:05,319.760022,16.829959,16.68,0.03
GaiaX23-209240,1747277444317871488,2023-10-03T20:37:52,320.526320,13.570241,18.81,0.06
GaiaX23-209239,850667596383114112,2023-10-03T20:30:57,162.493424,55.154398,18.03,0.05
GaiaX23-209238,1739006333734845568,2023-10-03T20:30:49,322.178000,6.484983,20.37,0.01
GaiaX23-209237,851048955122738688,2023-10-03T20:30:03,162.902256,56.133322,20.33,0.04
GaiaX23-209236,850884268894099200,2023-10-03T20:29:45,163.656186,56.262454,20.31,0.03
GaiaX23-209235,851083246141630592,2023-10-03T20:29:32,163.474886,56.581646,18.63,0.04
GaiaX23-209234,857194537925110528,2023-10-03T20:28:30,164.234308,57.642570,18.93,0.02
GaiaX23-209233,2674351357832841728,2023-10-03T20:21:50,324.234337,-2.411712,19.51,0.03
GaiaX23-209232,6845456263781921792,2023-10-03T20:14:06,326.172420,-9.931284,20.06,0.04
GaiaX23-209231,6518872241998101120,2023-10-03T19:35:49,336.834951,-45.642325,20.33,0.02
GaiaX23-209230,6517687999254249088,2023-10-03T19:33:36,338.161609,-47.559644,19.16,0.02
GaiaX23-209229,2186134110257963776,2023-10-03T19:32:27,304.292574,55.889600,19.06,0.02
GaiaX23-209228,2186085525587917184,2023-10-03T19:31:58,304.574226,55.389958,19.30,0.05
GaiaX23-209227,6513362417430472576,2023-10-03T19:28:07,341.545514,-52.231859,19.40,0.03
GaiaX23-209226,6513350288442829824,2023-10-03T19:27:51,341.555588,-52.490372,20.35,0.02
GaiaX23-209225,6505597185281762688,2023-10-03T19:23:23,343.853501,-56.400348,20.65,0.04
GaiaX23-209224,6491526872419864960,2023-10-03T19:19:45,346.733981,-59.393470,20.50,0.05
GaiaX23-209223,1791703967552541696,2023-10-03T18:59:48,318.626482,22.251894,20.63,0.15
GaiaX23-209222,1790092667622148992,2023-10-03T18:59:08,318.323280,21.499425,17.40,0.01
GaiaX23-209221,1785033677183470336,2023-10-03T18:55:21,319.464351,17.664227,19.76,0.02
GaiaX23-209220,1785010999756149504,2023-10-03T18:55:02,319.664852,17.363450,19.85,0.02
GaiaX23-209219,1784770825185484032,2023-10-03T18:54:37,319.571479,16.912435,19.72,0.08
GaiaX23-209218,1784699906685496320,2023-10-03T18:54:15,319.882539,16.557298,19.36,0.04
GaiaX23-209217,1739006333734845568,2023-10-03T18:44:15,322.178028,6.484989,20.34,0.03
GaiaX23-209216,2674351357832841728,2023-10-03T18:35:16,324.234326,-2.411727,19.46,0.02
GaiaX23-209215,6845456263781921792,2023-10-03T18:27:32,326.172459,-9.931297,20.10,0.02
GaiaX23-209214,6513362417430472576,2023-10-03T17:41:34,341.545534,-52.231884,19.46,0.02
GaiaX23-209213,6513350288442829824,2023-10-03T17:41:17,341.555533,-52.490403,20.34,0.04
GaiaX23-209212,6491526872419864960,2023-10-03T17:33:12,346.734091,-59.393450,20.41,0.02
GaiaX23-209211,5682691965448681088,2023-10-03T17:29:51,140.037251,-16.523683,18.44,0.01
GaiaX23-209210,5737588519437597184,2023-10-03T17:27:29,140.691844,-14.347523,20.62,0.07
GaiaX23-209209,5745169617750690560,2023-10-03T17:19:38,142.484198,-6.956019,20.37,0.07
GaiaX23-209208,4637172165392740864,2023-10-03T17:07:49,34.349198,-75.697168,19.73,0.03
GaiaX23-209207,615943819722704000,2023-10-03T16:58:16,147.243273,13.737471,19.38,0.09
GaiaX23-209206,739776488600107776,2023-10-03T16:45:13,150.684278,26.690376,20.36,0.05
GaiaX23-209205,5294161939589300096,2023-10-03T16:31:59,119.253047,-59.136692,19.46,0.07
GaiaX23-209204,1712252054734107264,2023-10-03T15:52:41,210.400701,75.111863,19.18,0.01
GaiaX23-209203,1701621564003001984,2023-10-03T15:51:07,216.911777,75.670896,18.42,0.03
GaiaX23-209202,1701160490671539712,2023-10-03T15:48:05,230.645043,76.244632,19.40,0.03
GaiaX23-209201,5731671257094769408,2023-10-03T15:40:52,139.903037,-14.022813,20.19,0.06
GaiaX23-209200,2265613854444990208,2023-10-03T15:35:08,279.034612,70.582671,20.47,0.02
GaiaX23-209199,2255131316755524096,2023-10-03T15:31:06,287.500997,67.274765,18.48,0.01
GaiaX23-209198,3851250668420587392,2023-10-03T15:21:27,144.742494,4.278200,18.18,0.03
GaiaX23-209197,620038744621610240,2023-10-03T15:08:30,147.819549,16.941764,19.93,0.04
GaiaX23-209196,1784885036954861696,2023-10-03T14:41:11,318.996755,17.066755,15.02,0.01
GaiaX23-209195,1784635104219339392,2023-10-03T14:40:28,318.984357,16.299665,19.73,0.07
GaiaX23-209194,1747248272902408320,2023-10-03T14:37:46,319.885831,13.605795,18.12,0.06
GaiaX23-209193,1747234632086276992,2023-10-03T14:37:41,320.067413,13.545117,19.99,0.03
GaiaX23-209192,1739474347732068864,2023-10-03T14:32:03,321.821270,7.938334,19.11,0.01
GaiaX23-209191,1739006333734845568,2023-10-03T14:30:36,322.178042,6.484998,20.36,0.05
GaiaX23-209190,1738578142672268416,2023-10-03T14:30:10,321.948255,6.008900,19.50,0.01
GaiaX23-209189,2698036968600116608,2023-10-03T14:27:51,322.441667,3.696377,20.42,0.03
GaiaX23-209188,861225278832014208,2023-10-03T14:23:46,170.608788,61.333025,20.66,0.05
GaiaX23-209187,2674351357832841728,2023-10-03T14:21:37,324.234326,-2.411717,19.48,0.02
GaiaX23-209186,6845456263781921792,2023-10-03T14:13:53,326.172437,-9.931268,20.17,0.07
GaiaX23-209185,1712252054734107264,2023-10-03T14:06:06,210.400689,75.111866,19.10,0.02
GaiaX23-209184,1701160490671539712,2023-10-03T14:01:31,230.645088,76.244666,19.35,0.02
GaiaX23-209183,2266507516882471552,2023-10-03T13:49:50,275.227402,71.352531,18.20,0.07
GaiaX23-209182,2265613854444990208,2023-10-03T13:48:34,279.034636,70.582676,20.54,0.04
GaiaX23-209181,6598168161596677504,2023-10-03T13:45:14,334.030934,-36.850369,20.55,0.06
GaiaX23-209180,6520954751395777408,2023-10-03T13:37:28,337.379658,-43.764714,19.07,0.04
GaiaX23-209179,2235649654333865984,2023-10-03T13:35:37,298.971701,58.841825,19.73,0.05
GaiaX23-209178,6513350288442829824,2023-10-03T13:27:38,341.555578,-52.490382,20.33,0.03
GaiaX23-209177,6506479921317075200,2023-10-03T13:26:02,343.288388,-53.713418,18.20,0.01
GaiaX23-209176,1784894829480298880,2023-10-03T12:54:35,318.873217,17.010423,19.82,0.07
GaiaX23-209175,1784679874958435968,2023-10-03T12:54:14,319.000413,16.655352,20.09,0.03
GaiaX23-209174,1784607307191006336,2023-10-03T12:53:52,319.534435,16.345240,19.33,0.04
GaiaX23-209173,4640127068534324608,2023-10-03T12:52:57,39.088522,-75.674703,20.60,0.03
GaiaX23-209172,1739006333734845568,2023-10-03T12:44:02,322.177979,6.484969,20.40,0.03
GaiaX23-209171,1738578142672268416,2023-10-03T12:43:36,321.948287,6.008911,19.47,0.02
GaiaX23-209170,2674351357832841728,2023-10-03T12:35:03,324.234292,-2.411734,19.52,0.02
GaiaX23-209169,2671695659294867328,2023-10-03T12:33:08,324.366472,-4.345311,19.19,0.02
GaiaX23-209168,6845456263781921792,2023-10-03T12:27:19,326.172467,-9.931274,20.16,0.06
GaiaX23-209167,6618168999660867328,2023-10-03T12:07:13,331.637807,-28.943878,20.66,0.14
GaiaX23-209166,6520955610389243264,2023-10-03T11:50:55,337.508889,-43.730720,20.06,0.05
GaiaX23-209165,6513526175948270336,2023-10-03T11:42:10,342.101423,-51.327716,18.43,0.03
GaiaX23-209164,6512719065689507456,2023-10-03T11:41:23,342.611471,-51.990587,19.90,0.06
GaiaX23-209163,6506479921317075200,2023-10-03T11:39:28,343.288385,-53.713414,18.22,0.02
GaiaX23-209162,5651765898817973120,2023-10-03T11:37:28,137.177829,-23.489558,20.19,0.02
GaiaX23-209161,5731671257094769408,2023-10-03T11:27:11,139.903037,-14.022809,20.23,0.03
GaiaX23-209160,3851227406877715712,2023-10-03T11:07:47,144.729814,4.273747,18.38,0.01
GaiaX23-209159,4643283457177632896,2023-10-03T11:07:44,35.261244,-74.826342,18.43,0.02
GaiaX23-209158,620038744621610240,2023-10-03T10:54:49,147.819590,16.941744,19.84,0.04
GaiaX23-209157,641774234077380096,2023-10-03T10:49:24,149.311790,22.298383,20.66,0.08
GaiaX23-209156,5279237409274455296,2023-10-03T10:45:36,100.666237,-68.787103,20.58,0.10
GaiaX23-209155,5523539684582711808,2023-10-03T10:12:55,129.401964,-42.983040,20.64,0.08
GaiaX23-209154,5651321799200272000,2023-10-03T09:52:02,136.382490,-24.359978,20.48,0.03
GaiaX23-209153,5680011665338620288,2023-10-03T09:46:15,138.302852,-19.186421,20.61,0.03
GaiaX23-209152,5731477811769034112,2023-10-03T09:41:58,139.007595,-15.096939,20.34,0.09
GaiaX23-209151,1656235476353288064,2023-10-03T09:41:57,255.392434,74.334923,20.33,0.04
GaiaX23-209150,3825177846113019648,2023-10-03T09:30:27,141.812487,-4.295026,20.53,0.05
GaiaX23-209149,620038744621610240,2023-10-03T09:08:14,147.819556,16.941753,19.88,0.01
GaiaX23-209148,1784851261332056064,2023-10-03T08:40:35,318.362634,16.554160,20.32,0.04
GaiaX23-209147,1760601429301506304,2023-10-03T08:39:59,318.727041,15.989594,20.64,0.04
GaiaX23-209146,1759251194664900096,2023-10-03T08:37:47,319.144372,13.737315,19.61,0.04
GaiaX23-209145,849659000622811136,2023-10-03T08:31:00,163.786333,54.021520,19.24,0.02
GaiaX23-209144,856096847368068480,2023-10-03T08:28:40,165.524761,56.365076,18.53,0.08
GaiaX23-209143,2672391821954491264,2023-10-03T08:19:55,323.802953,-3.988690,19.86,0.04
GaiaX23-209142,1702918781566074240,2023-10-03T07:58:22,243.121288,75.194212,19.00,0.03
GaiaX23-209141,1656235476353288064,2023-10-03T07:55:23,255.392440,74.334888,20.30,0.05
GaiaX23-209140,6486989634607689728,2023-10-03T07:14:50,353.930131,-62.316093,17.79,0.02
GaiaX23-209139,1787990573185875840,2023-10-03T06:55:10,317.981786,17.718268,19.64,0.02
GaiaX23-209138,1784936507842949888,2023-10-03T06:54:37,318.155749,17.150672,19.79,0.05
GaiaX23-209137,1784851845447616000,2023-10-03T06:54:02,318.279731,16.563788,14.86,0.01
GaiaX23-209136,1784844973499942528,2023-10-03T06:54:01,318.753007,16.627236,19.95,0.03
GaiaX23-209135,1784841949842966912,2023-10-03T06:53:57,318.677036,16.532607,20.50,0.11
GaiaX23-209134,1759249888994850944,2023-10-03T06:51:10,319.119946,13.682040,19.73,0.05
GaiaX23-209133,1759256142467234688,2023-10-03T06:51:04,319.684020,13.666450,19.82,0.07
GaiaX23-209132,5279237409274455296,2023-10-03T06:31:56,100.666275,-68.787122,20.34,0.04
GaiaX23-209131,5295330273775875840,2023-10-03T06:17:03,117.502460,-57.399255,19.85,0.04
GaiaX23-209130,6823077560025275648,2023-10-03T06:15:25,328.930862,-21.134402,19.78,0.01
GaiaX23-209129,6521011651122533888,2023-10-03T05:50:59,337.362028,-43.483190,19.53,0.09
GaiaX23-209128,6517551625454761088,2023-10-03T05:46:27,339.613668,-47.451325,18.98,0.04
GaiaX23-209127,6492406378644469120,2023-10-03T05:33:20,349.314300,-58.248301,18.82,0.03
GaiaX23-209126,6487071891820104576,2023-10-03T05:28:34,354.218543,-61.932826,18.57,0.02
GaiaX23-209125,5731477811769034112,2023-10-03T05:28:17,139.007638,-15.096967,20.27,0.03
GaiaX23-209124,6486989634607689728,2023-10-03T05:28:16,353.930149,-62.316087,17.82,0.01
GaiaX23-209123,3839692121153324800,2023-10-03T05:13:34,142.316190,-1.168765,18.77,0.01
GaiaX23-209122,3840707760658650624,2023-10-03T05:11:54,142.842045,0.380167,20.48,0.06
GaiaX23-209121,4643559606394660992,2023-10-03T05:07:52,35.693360,-73.667182,19.82,0.07
GaiaX23-209120,4629124324403184640,2023-10-03T05:01:27,56.827774,-74.303514,20.21,0.13
GaiaX23-209119,620038744621610240,2023-10-03T04:54:33,147.819584,16.941747,19.95,0.02
GaiaX23-209118,5281865310785547520,2023-10-03T04:41:52,105.450599,-66.102178,20.60,0.02
GaiaX23-209117,5285679207383800064,2023-10-03T04:39:24,108.080751,-64.083583,20.61,0.06
GaiaX23-209116,5320234109078710272,2023-10-03T04:26:52,120.371792,-54.523144,19.44,0.05
GaiaX23-209115,1700620424306387456,2023-10-03T03:49:17,223.203824,74.505080,20.66,0.06
GaiaX23-209114,5746040602755220352,2023-10-03T03:33:07,140.752356,-6.924031,20.36,0.04
GaiaX23-209113,5746494769777104512,2023-10-03T03:31:37,141.023343,-5.472233,19.85,0.04
GaiaX23-209112,2255499721865567616,2023-10-03T03:30:39,283.401806,66.231231,19.75,0.02
GaiaX23-209111,3825177846113019648,2023-10-03T03:30:11,141.812501,-4.295021,20.45,0.02
GaiaX23-209110,3837744954781191680,2023-10-03T03:28:33,142.266687,-2.763215,18.64,0.03
GaiaX23-209109,3839692121153324800,2023-10-03T03:27:00,142.316163,-1.168733,18.68,0.02
GaiaX23-209108,620038744621610240,2023-10-03T03:07:59,147.819557,16.941773,19.93,0.02
GaiaX23-209107,1844554880164502272,2023-10-03T02:49:44,314.776752,25.955198,20.50,0.02
GaiaX23-209106,1788345028245266304,2023-10-03T02:42:31,317.154226,18.642753,19.50,0.03
GaiaX23-209105,1763980950085487360,2023-10-03T02:41:12,317.294272,17.269538,19.44,0.05
GaiaX23-209104,2666432090974084864,2023-10-03T02:14:48,325.351511,-8.716532,18.71,0.02
GaiaX23-209103,2239204787740475392,2023-10-03T01:37:18,293.322642,60.168579,19.08,0.06
GaiaX23-209102,4900202559665845504,2023-10-03T01:10:03,0.012567,-65.565714,18.74,0.08
GaiaX23-209101,4900202559665845632,2023-10-03T01:10:03,0.017550,-65.563971,19.03,0.03
GaiaX23-209100,4629124496201881088,2023-10-03T00:47:47,56.823923,-74.284215,18.52,0.05
GaiaX23-209099,6812647455285426304,2023-10-03T00:11:40,329.871610,-24.463991,19.66,0.11
GaiaX23-209098,6515979255107323392,2023-10-02T23:45:22,341.605355,-47.862457,19.27,0.05
GaiaX23-209097,5655116213822829824,2023-10-02T23:36:31,135.810170,-22.541814,20.07,0.03
GaiaX23-209096,5656116322724871936,2023-10-02T23:34:56,135.851989,-20.937772,20.52,0.04
GaiaX23-209095,5746040602755220352,2023-10-02T23:19:26,140.752349,-6.924025,20.49,0.04
GaiaX23-209094,3839692121153324800,2023-10-02T23:13:19,142.316196,-1.168756,18.80,0.02
GaiaX23-209093,4687990802553175040,2023-10-02T23:12:59,21.829640,-71.179661,20.02,0.04
GaiaX23-209092,620156048769758848,2023-10-02T22:54:21,147.280922,17.099283,19.41,0.09
GaiaX23-209091,620038744621610240,2023-10-02T22:54:17,147.819599,16.941745,19.90,0.01
GaiaX23-209090,5292914543652191616,2023-10-02T22:36:08,109.851457,-61.133325,19.99,0.06
GaiaX23-209089,5488339781878694784,2023-10-02T22:27:16,118.097232,-54.358511,19.26,0.04
GaiaX23-209088,836436170711271040,2023-10-02T22:18:25,164.848715,51.874472,19.50,0.05
GaiaX23-209087,5731359682985529600,2023-10-02T21:41:52,137.747087,-15.026721,20.51,0.04
GaiaX23-209086,5743088414036476032,2023-10-02T21:35:42,139.313217,-9.301115,20.64,0.04
