#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-50032,2309325901276954240,2020-10-28T07:49:48,1.079391,-36.100429,19.47,0.04
GaiaX21-50031,5470624416150649216,2020-10-28T07:29:23,161.905967,-24.149608,20.28,0.06
GaiaX21-50030,3813456811641912832,2020-10-28T06:59:39,170.168660,4.097674,19.97,0.03
GaiaX21-50029,1671148564876304896,2020-10-28T05:57:22,207.803383,64.743669,18.99,0.01
GaiaX21-50028,5470624416150649216,2020-10-28T05:42:49,161.905953,-24.149606,20.26,0.01
GaiaX21-50027,2830015231931385856,2020-10-28T04:33:45,343.544509,17.787586,20.16,0.01
GaiaX21-50026,2816305936840879872,2020-10-28T04:30:37,344.456562,14.706556,20.50,0.04
GaiaX21-50025,2715116060669210624,2020-10-28T04:25:39,345.970034,9.863145,20.60,0.03
GaiaX21-50024,1665095547206567680,2020-10-28T04:11:23,207.237020,64.035886,20.47,0.06
GaiaX21-50023,2436699856587670528,2020-10-28T04:04:08,352.179042,-10.630323,20.57,0.02
GaiaX21-50022,2436588737193790080,2020-10-28T04:03:22,352.324025,-11.362821,20.22,0.03
GaiaX21-50021,2433155787014827520,2020-10-28T04:02:01,352.789711,-12.599977,20.36,0.02
GaiaX21-50020,2337633584047059456,2020-10-28T03:47:40,357.646836,-25.679542,20.61,0.04
GaiaX21-50019,2337431651864792448,2020-10-28T03:46:51,357.544171,-26.486797,20.65,0.10
GaiaX21-50018,2314306585871665792,2020-10-28T03:40:08,359.815169,-32.517977,20.24,0.02
GaiaX21-50017,2196762676851473024,2020-10-28T03:34:01,312.542071,63.089673,20.40,0.03
GaiaX21-50016,2715116060669212288,2020-10-28T02:39:05,345.970759,9.864042,20.54,0.03
GaiaX21-50015,2637552662155409408,2020-10-28T02:25:58,350.186864,-2.644819,20.55,0.04
GaiaX21-50014,2436699787868196224,2020-10-28T02:17:33,352.183629,-10.638727,20.54,0.07
GaiaX21-50013,2433155580856399872,2020-10-28T02:15:27,352.792805,-12.604658,20.46,0.06
GaiaX21-50012,4992548239180332928,2020-10-28T01:40:28,6.300547,-43.745775,20.29,0.06
GaiaX21-50011,4975617821700258688,2020-10-28T01:35:37,9.018454,-47.823424,20.46,0.08
GaiaX21-50010,4910367613383966208,2020-10-28T01:23:30,17.557144,-57.685922,19.64,0.02
GaiaX21-50009,4695422779600759168,2020-10-28T01:09:00,37.725079,-67.337889,20.62,0.09
GaiaX21-50008,4665783072856204928,2020-10-28T00:59:15,59.984087,-71.704404,20.44,0.12
GaiaX21-50007,3550097697747946112,2020-10-27T23:40:45,161.774214,-22.209270,20.10,0.05
GaiaX21-50006,3563707487037180672,2020-10-27T23:32:20,164.573722,-14.497064,20.64,0.02
GaiaX21-50005,3756592853392437760,2020-10-27T23:30:50,164.470548,-12.868601,20.29,0.06
GaiaX21-50004,2261501199922549120,2020-10-27T23:29:24,292.243721,69.155896,20.04,0.02
GaiaX21-50003,1900966973489291264,2020-10-27T22:47:58,337.279448,31.844365,20.40,0.03
GaiaX21-50002,1881017468869102592,2020-10-27T22:43:20,339.754828,27.379152,19.26,0.09
GaiaX21-50001,2833868470431393280,2020-10-27T22:36:22,341.777123,20.396259,20.44,0.08
GaiaX21-50000,2816317894029837312,2020-10-27T22:30:26,344.455885,14.741535,20.53,0.08
GaiaX21-49999,2715116060669216640,2020-10-27T22:25:26,345.972804,9.866262,20.63,0.04
GaiaX21-49998,2662653516185912064,2020-10-27T22:20:36,347.541904,5.221498,20.24,0.03
GaiaX21-49997,1564836819944783616,2020-10-27T22:19:34,196.729444,56.251483,19.90,0.02
GaiaX21-49996,2662220789640311936,2020-10-27T22:19:29,347.445170,4.062791,20.55,0.02
GaiaX21-49995,2657140461804371200,2020-10-27T22:15:34,348.911886,0.373909,19.54,0.04
GaiaX21-49994,2433411320389169152,2020-10-27T22:02:32,352.498780,-11.944957,20.28,0.02
GaiaX21-49993,1648155440282661120,2020-10-27T21:58:58,237.730038,71.274207,19.68,0.02
GaiaX21-49992,1648250307520298880,2020-10-27T21:58:38,238.752144,71.480372,19.23,0.02
GaiaX21-49991,2261501199922549120,2020-10-27T21:42:49,292.243714,69.155897,20.06,0.02
GaiaX21-49990,1962542613948938496,2020-10-27T21:14:00,331.005204,44.337532,20.00,0.03
GaiaX21-49989,1955559100204709888,2020-10-27T21:08:44,333.611555,39.058113,19.83,0.02
GaiaX21-49988,4699598346805720576,2020-10-27T20:58:03,33.229457,-65.656084,20.08,0.02
GaiaX21-49987,1877729963461473920,2020-10-27T20:55:04,339.738357,25.550304,19.93,0.03
GaiaX21-49986,2662220789640324352,2020-10-27T20:32:56,347.444312,4.067823,20.65,0.07
GaiaX21-49985,2657140461804371200,2020-10-27T20:29:00,348.911906,0.373910,19.57,0.01
GaiaX21-49984,2436698928874750848,2020-10-27T20:17:19,352.199267,-10.667086,20.47,0.09
GaiaX21-49983,2433585936580777216,2020-10-27T20:16:32,352.354353,-11.413598,20.25,0.04
GaiaX21-49982,2433155512136944000,2020-10-27T20:15:13,352.803450,-12.620353,20.65,0.06
GaiaX21-49981,2393810107011903232,2020-10-27T20:08:39,354.981329,-18.653516,19.80,0.02
GaiaX21-49980,4993489936532948864,2020-10-27T19:41:39,6.529632,-42.323674,19.82,0.06
GaiaX21-49979,3550908347054429184,2020-10-27T19:25:29,161.946714,-20.616947,19.90,0.05
GaiaX21-49978,3555894391769221888,2020-10-27T19:23:23,162.288373,-18.535421,20.24,0.09
GaiaX21-49977,3557748030935942784,2020-10-27T19:19:37,163.693314,-15.144757,20.61,0.05
GaiaX21-49976,3756592853392437760,2020-10-27T19:17:09,164.470558,-12.868615,20.26,0.02
GaiaX21-49975,3756690469409145856,2020-10-27T19:16:43,164.433582,-12.384775,19.59,0.03
GaiaX21-49974,3759963612445282176,2020-10-27T19:13:12,165.898342,-9.263336,19.13,0.01
GaiaX21-49973,3788423474497151488,2020-10-27T19:08:29,167.110993,-4.730636,19.78,0.08
GaiaX21-49972,4646204825216133248,2020-10-27T19:03:00,51.032574,-69.608642,19.46,0.03
GaiaX21-49971,3813456811641912832,2020-10-27T18:59:07,170.168667,4.097668,19.91,0.03
GaiaX21-49970,3974038217135350656,2020-10-27T18:44:34,175.138338,18.131423,19.43,0.08
GaiaX21-49969,5268191887253764736,2020-10-27T18:43:04,105.229426,-70.082330,17.74,0.01
GaiaX21-49968,5268812080535089152,2020-10-27T18:39:57,111.714672,-68.302686,20.35,0.08
GaiaX21-49967,1653466150159676672,2020-10-27T17:41:43,250.118407,71.650973,19.62,0.03
GaiaX21-49966,1639247300147159936,2020-10-27T17:36:52,267.267365,71.561696,20.63,0.07
GaiaX21-49965,3756690469409145856,2020-10-27T17:30:08,164.433601,-12.384759,19.60,0.02
GaiaX21-49964,3759963612445282176,2020-10-27T17:26:37,165.898347,-9.263344,19.12,0.02
GaiaX21-49963,3788423474497151488,2020-10-27T17:21:54,167.110970,-4.730608,19.89,0.03
GaiaX21-49962,2243481200781963520,2020-10-27T17:21:17,307.430112,63.009282,19.72,0.05
GaiaX21-49961,3813456811641912832,2020-10-27T17:12:33,170.168663,4.097657,19.90,0.04
GaiaX21-49960,1901991168569442944,2020-10-27T16:49:06,335.868941,32.982521,20.46,0.04
GaiaX21-49959,1900926497719561472,2020-10-27T16:47:45,336.738224,31.714280,20.35,0.05
GaiaX21-49958,1900814175734843264,2020-10-27T16:47:05,336.890238,31.015471,20.60,0.02
GaiaX21-49957,1882484526621216768,2020-10-27T16:45:43,337.600193,29.707682,20.43,0.04
GaiaX21-49956,1881329249135237248,2020-10-27T16:43:56,338.510422,27.975854,20.43,0.13
GaiaX21-49955,1877729963461473920,2020-10-27T16:41:25,339.738338,25.550307,19.79,0.02
GaiaX21-49954,1876080146264179840,2020-10-27T16:39:17,340.086803,23.341811,20.40,0.03
GaiaX21-49953,2833770132860198912,2020-10-27T16:35:37,341.692858,19.805284,20.67,0.03
GaiaX21-49952,2829637103010370432,2020-10-27T16:32:57,342.502448,17.176824,20.53,0.04
GaiaX21-49951,2719838737989487232,2020-10-27T16:29:03,343.704535,13.342763,20.19,0.02
GaiaX21-49950,2715014493283122944,2020-10-27T16:25:44,345.089010,10.199155,20.28,0.03
GaiaX21-49949,2662221030158501504,2020-10-27T16:19:17,347.442276,4.079760,20.63,0.07
GaiaX21-49948,1662712218313104000,2020-10-27T16:14:05,204.380085,60.313448,20.25,0.04
GaiaX21-49947,1664664229410827264,2020-10-27T16:11:42,207.961946,62.314931,20.10,0.09
GaiaX21-49946,2433584527831515520,2020-10-27T16:02:51,352.371194,-11.441070,20.39,0.02
GaiaX21-49945,2433152557199458560,2020-10-27T16:01:34,352.811289,-12.631217,20.38,0.03
GaiaX21-49944,2394600415353153152,2020-10-27T15:56:48,354.458960,-16.991268,20.51,0.02
GaiaX21-49943,2393809625975575552,2020-10-27T15:54:58,354.975972,-18.683630,19.95,0.01
GaiaX21-49942,4993489970892696064,2020-10-27T15:28:00,6.552412,-42.315493,15.31,0.03
GaiaX21-49941,4993489936532957824,2020-10-27T15:27:59,6.535488,-42.321651,17.01,0.05
GaiaX21-49940,1900926497719561472,2020-10-27T15:01:11,336.738240,31.714266,20.42,0.02
GaiaX21-49939,1900814175734843264,2020-10-27T15:00:31,336.890239,31.015466,20.66,0.04
GaiaX21-49938,1882484526621216768,2020-10-27T14:59:09,337.600193,29.707671,20.40,0.03
GaiaX21-49937,2829637137370114560,2020-10-27T14:46:24,342.505208,17.185637,20.58,0.02
GaiaX21-49936,2719838737989487232,2020-10-27T14:42:29,343.704541,13.342772,20.12,0.03
GaiaX21-49935,2433407884415350400,2020-10-27T14:15:42,352.517343,-11.999253,20.28,0.02
GaiaX21-49934,2433152522839732096,2020-10-27T14:15:00,352.814671,-12.635754,20.48,0.02
GaiaX21-49933,2394600312273943296,2020-10-27T14:10:14,354.452459,-16.994191,20.59,0.03
GaiaX21-49932,2394509946162041472,2020-10-27T14:09:34,355.164196,-17.482160,19.86,0.01
GaiaX21-49931,2393809591615850880,2020-10-27T14:08:24,354.973803,-18.696256,19.91,0.03
GaiaX21-49930,2387730769782776704,2020-10-27T14:04:57,356.572882,-21.716509,20.31,0.02
GaiaX21-49929,2338223953072361344,2020-10-27T14:01:15,358.147830,-24.992963,20.16,0.10
GaiaX21-49928,2334475752295011584,2020-10-27T13:59:31,358.861968,-26.523321,20.55,0.15
GaiaX21-49927,4997091421224983552,2020-10-27T13:44:03,5.224800,-40.081980,18.67,0.02
GaiaX21-49926,4993489902173229184,2020-10-27T13:41:25,6.507988,-42.331746,19.09,0.02
GaiaX21-49925,4993489867813491072,2020-10-27T13:41:25,6.495394,-42.336285,19.44,0.03
GaiaX21-49924,5448767911700725120,2020-10-27T13:38:09,156.281970,-31.806034,20.39,0.02
GaiaX21-49923,5468221467848439936,2020-10-27T13:33:30,158.195301,-27.722986,19.39,0.03
GaiaX21-49922,4716019656046001152,2020-10-27T13:17:42,26.940687,-60.427776,20.32,0.05
GaiaX21-49921,3756277327915257728,2020-10-27T13:17:06,163.877720,-12.825060,19.24,0.02
GaiaX21-49920,3756592853392437760,2020-10-27T13:16:53,164.470574,-12.868621,20.35,0.04
GaiaX21-49919,3756690469409145856,2020-10-27T13:16:27,164.433631,-12.384768,19.63,0.02
GaiaX21-49918,4699984309745693312,2020-10-27T13:11:48,35.223824,-64.194573,19.87,0.03
GaiaX21-49917,4699711527782726016,2020-10-27T13:10:52,36.744059,-64.749470,20.63,0.09
GaiaX21-49916,3788423474497151488,2020-10-27T13:08:13,167.110972,-4.730617,19.91,0.03
GaiaX21-49915,3790155548909095168,2020-10-27T13:06:57,167.517008,-3.541626,19.98,0.05
GaiaX21-49914,3813456811641912832,2020-10-27T12:58:51,170.168651,4.097676,19.87,0.04
GaiaX21-49913,5280626126818190592,2020-10-27T12:41:47,106.166637,-68.264172,20.00,0.05
GaiaX21-49912,5277219564922541184,2020-10-27T12:33:11,122.131648,-63.815746,20.28,0.04
GaiaX21-49911,1557488405779071488,2020-10-27T12:09:57,194.343912,51.370546,20.41,0.05
GaiaX21-49910,1564634647244344192,2020-10-27T12:05:07,199.011548,55.902400,20.54,0.11
GaiaX21-49909,1667562748219279616,2020-10-27T11:56:19,211.997030,63.010567,20.13,0.03
GaiaX21-49908,5448767911700725120,2020-10-27T11:51:35,156.281984,-31.806050,20.27,0.03
GaiaX21-49907,5461234174540003072,2020-10-27T11:50:29,156.368197,-30.679059,19.62,0.03
GaiaX21-49906,1646974599152913024,2020-10-27T11:44:27,240.781483,69.611275,20.43,0.02
GaiaX21-49905,1638814023849830016,2020-10-27T11:36:40,266.200960,70.353882,20.37,0.01
GaiaX21-49904,3756277327915257728,2020-10-27T11:30:32,163.877684,-12.825047,19.25,0.02
GaiaX21-49903,2260935363753035520,2020-10-27T11:28:23,290.981651,67.570094,19.11,0.02
GaiaX21-49902,3813456811641912832,2020-10-27T11:12:17,170.168647,4.097679,19.87,0.02
GaiaX21-49901,1894887223944499712,2020-10-27T10:47:17,336.007137,31.269946,20.13,0.05
GaiaX21-49900,1894813075629105792,2020-10-27T10:46:47,336.520571,30.835271,20.45,0.07
GaiaX21-49899,4026856384912339072,2020-10-27T10:43:38,181.018005,31.898716,20.39,0.03
GaiaX21-49898,1533374981911478272,2020-10-27T10:34:32,185.906419,40.787999,20.04,0.05
GaiaX21-49897,2719838737989487232,2020-10-27T10:28:50,343.704542,13.342782,20.15,0.03
GaiaX21-49896,1542770858531582848,2020-10-27T10:28:45,190.399849,46.053984,18.58,0.01
GaiaX21-49895,2718612438927526656,2020-10-27T10:27:09,344.440559,11.750803,19.04,0.08
GaiaX21-49894,1557488405779071488,2020-10-27T10:23:22,194.343963,51.370543,20.44,0.02
GaiaX21-49893,2713510292657733504,2020-10-27T10:23:07,345.481220,7.788651,19.79,0.02
GaiaX21-49892,2663851983860750080,2020-10-27T10:22:04,345.875263,6.797070,20.06,0.02
GaiaX21-49891,1557914707053470464,2020-10-27T10:21:34,196.514443,52.803308,19.48,0.03
GaiaX21-49890,1667562748219279616,2020-10-27T10:09:44,211.997052,63.010553,20.16,0.03
GaiaX21-49889,2433406681824514176,2020-10-27T10:02:02,352.527798,-12.028638,20.30,0.03
GaiaX21-49888,2394600277914211968,2020-10-27T09:56:35,354.437076,-17.000989,20.45,0.02
GaiaX21-49887,2393808629543186176,2020-10-27T09:54:43,354.968842,-18.726194,20.10,0.02
GaiaX21-49886,1638814023849830016,2020-10-27T09:50:05,266.200903,70.353888,20.31,0.08
GaiaX21-49885,2334494306553740032,2020-10-27T09:45:49,358.518328,-26.650295,20.50,0.04
GaiaX21-49884,2334446958834269824,2020-10-27T09:45:45,358.567147,-26.707646,20.46,0.04
GaiaX21-49883,2334125970156775808,2020-10-27T09:44:59,358.653455,-27.446677,19.91,0.07
GaiaX21-49882,2255167119602231040,2020-10-27T09:42:39,288.097548,67.631316,18.61,0.05
GaiaX21-49881,2255167085242492544,2020-10-27T09:42:39,288.091405,67.626886,19.03,0.03
GaiaX21-49880,2248832317714802688,2020-10-27T09:40:50,292.931933,66.798522,20.35,0.04
GaiaX21-49879,2247463700618291840,2020-10-27T09:37:24,300.556333,64.619554,19.51,0.06
GaiaX21-49878,4976326594385764736,2020-10-27T09:22:55,10.360413,-46.073575,19.38,0.02
GaiaX21-49877,4931541355477007488,2020-10-27T09:17:34,14.343760,-50.269864,20.25,0.01
GaiaX21-49876,4716019656046001152,2020-10-27T09:04:03,26.940708,-60.427767,20.29,0.04
GaiaX21-49875,1894887223944508288,2020-10-27T09:00:44,336.007668,31.270065,19.22,0.03
GaiaX21-49874,4699984309745693312,2020-10-27T08:58:09,35.223837,-64.194551,19.91,0.02
GaiaX21-49873,4699711527782726016,2020-10-27T08:57:12,36.744041,-64.749444,20.66,0.03
GaiaX21-49872,2719838737989487232,2020-10-27T08:42:16,343.704535,13.342756,20.13,0.06
GaiaX21-49871,2713510292657733504,2020-10-27T08:36:33,345.481214,7.788645,19.77,0.03
GaiaX21-49870,2663851983860756608,2020-10-27T08:35:30,345.877967,6.793957,20.03,0.04
GaiaX21-49869,2634027730955873408,2020-10-27T08:24:05,350.051448,-3.925653,19.64,0.05
GaiaX21-49868,2433581194936921856,2020-10-27T08:16:02,352.402915,-11.491439,20.14,0.03
GaiaX21-49867,2433152247961854976,2020-10-27T08:14:46,352.826344,-12.650932,20.40,0.03
GaiaX21-49866,2394600346633695104,2020-10-27T08:10:01,354.430723,-17.003789,20.67,0.02
GaiaX21-49865,2394508571772520960,2020-10-27T08:09:22,355.097497,-17.491224,20.65,0.06
GaiaX21-49864,2394509946162055808,2020-10-27T08:09:22,355.163288,-17.470039,19.95,0.03
GaiaX21-49863,2387730391825676032,2020-10-27T08:04:42,356.590066,-21.757871,20.15,0.02
GaiaX21-49862,2334446821395326976,2020-10-27T07:59:10,358.558424,-26.726313,20.50,0.02
GaiaX21-49861,5419689574368303488,2020-10-27T07:48:38,149.886245,-40.402211,20.05,0.01
GaiaX21-49860,5421238648814071424,2020-10-27T07:47:37,150.526870,-39.598439,19.57,0.03
GaiaX21-49859,5446825040296544896,2020-10-27T07:41:38,154.110020,-34.803684,20.26,0.03
GaiaX21-49858,5474734287536183680,2020-10-27T07:28:01,159.398139,-22.705285,18.60,0.01
GaiaX21-49857,5471835974886500352,2020-10-27T07:27:36,159.836604,-22.464451,19.30,0.01
GaiaX21-49856,3557168657026178816,2020-10-27T07:21:13,161.817918,-16.554799,20.51,0.05
GaiaX21-49855,3756277327915257728,2020-10-27T07:16:50,163.877722,-12.825045,19.28,0.02
GaiaX21-49854,3791008873010622720,2020-10-27T07:06:12,166.994897,-2.767609,20.17,0.11
GaiaX21-49853,4666742087510780800,2020-10-27T06:59:30,60.640811,-68.963466,19.98,0.06
GaiaX21-49852,3813456811641912832,2020-10-27T06:58:35,170.168645,4.097674,19.89,0.02
GaiaX21-49851,5275962273373053056,2020-10-27T06:33:37,120.112157,-63.583434,18.91,0.03
GaiaX21-49850,1535215220778009856,2020-10-27T06:18:27,188.355680,42.647458,19.19,0.03
GaiaX21-49849,5419689574368303488,2020-10-27T06:02:03,149.886232,-40.402194,20.02,0.03
GaiaX21-49848,5474734287536183680,2020-10-27T05:41:27,159.398152,-22.705286,18.63,0.02
GaiaX21-49847,3557168657026178816,2020-10-27T05:34:39,161.817889,-16.554772,20.35,0.03
GaiaX21-49846,3749862158605268608,2020-10-27T05:33:01,162.225219,-14.993138,19.73,0.04
GaiaX21-49845,2254924849085350272,2020-10-27T05:28:04,288.726586,66.219294,20.43,0.03
GaiaX21-49844,3791008873010622720,2020-10-27T05:19:38,166.994910,-2.767578,20.09,0.05
GaiaX21-49843,1533064816552190720,2020-10-27T04:34:48,186.562026,39.790337,18.87,0.06
GaiaX21-49842,2833626474794679040,2020-10-27T04:34:39,340.816195,19.023355,20.44,0.06
GaiaX21-49841,1534650758996341504,2020-10-27T04:33:27,187.534999,41.018267,19.25,0.03
GaiaX21-49840,1534725731945461120,2020-10-27T04:33:27,186.912387,41.345443,20.12,0.07
GaiaX21-49839,1535215220778009856,2020-10-27T04:31:52,188.355669,42.647455,19.19,0.01
GaiaX21-49838,2828620501431006592,2020-10-27T04:31:13,342.004239,15.655508,20.49,0.02
GaiaX21-49837,2828563807862701056,2020-10-27T04:30:56,342.332015,15.443188,20.39,0.06
GaiaX21-49836,2637128388106879488,2020-10-27T04:11:17,349.264785,-3.252056,20.61,0.06
GaiaX21-49835,2633994195851236992,2020-10-27T04:10:17,349.703683,-4.154024,20.61,0.02
GaiaX21-49834,1621255647789560448,2020-10-27T04:03:58,224.434203,65.906188,18.52,0.05
GaiaX21-49833,2433580267223994624,2020-10-27T04:02:21,352.420575,-11.518679,20.57,0.05
GaiaX21-49832,2433406303867406464,2020-10-27T04:01:46,352.543016,-12.070304,20.23,0.06
GaiaX21-49831,2433152179242395008,2020-10-27T04:01:07,352.834916,-12.661442,20.40,0.06
GaiaX21-49830,2394225035212351488,2020-10-27T03:56:22,354.415711,-17.010323,20.50,0.05
GaiaX21-49829,2387727265089493504,2020-10-27T03:51:01,356.602458,-21.786868,20.27,0.02
GaiaX21-49828,2339170426424940672,2020-10-27T03:48:56,357.141451,-23.727320,16.46,0.04
GaiaX21-49827,2333191969389078144,2020-10-27T03:43:14,359.847523,-28.654805,20.17,0.07
GaiaX21-49826,4931589562189375104,2020-10-27T03:17:01,15.507451,-50.215611,20.40,0.03
GaiaX21-49825,4717732007966190080,2020-10-27T03:04:24,28.180903,-59.262400,19.82,0.03
GaiaX21-49824,4697176947322591104,2020-10-27T02:56:08,40.539143,-64.072934,20.22,0.02
GaiaX21-49823,1876893475630959872,2020-10-27T02:52:47,338.806134,23.559454,20.64,0.06
GaiaX21-49822,4667617161325156352,2020-10-27T02:47:02,58.578728,-67.955025,20.05,0.03
GaiaX21-49821,4668014394265267200,2020-10-27T02:44:46,63.674345,-68.806647,20.19,0.02
GaiaX21-49820,2828563910941925504,2020-10-27T02:44:22,342.332950,15.450972,20.59,0.09
GaiaX21-49819,2661898804532383872,2020-10-27T02:32:25,346.491644,3.966546,20.46,0.04
GaiaX21-49818,2433406200788198272,2020-10-27T02:15:12,352.547668,-12.082606,20.22,0.04
GaiaX21-49817,2433152179242406272,2020-10-27T02:14:33,352.838602,-12.665845,20.47,0.06
GaiaX21-49816,2394510255399716736,2020-10-27T02:09:10,355.162862,-17.457533,20.11,0.04
GaiaX21-49815,2393872435577358592,2020-10-27T02:08:32,355.414851,-18.019159,18.63,0.02
GaiaX21-49814,2393870958108608896,2020-10-27T02:08:32,355.368672,-18.037052,19.32,0.01
GaiaX21-49813,2389501395819576064,2020-10-27T02:05:34,356.684983,-20.648704,20.03,0.10
GaiaX21-49812,2387727024571330432,2020-10-27T02:04:26,356.607739,-21.799023,20.32,0.02
GaiaX21-49811,5419984312201106176,2020-10-27T01:47:52,149.373966,-39.588425,18.54,0.02
GaiaX21-49810,3557168657026178816,2020-10-27T01:20:57,161.817903,-16.554791,20.54,0.04
GaiaX21-49809,3749862158605268608,2020-10-27T01:19:20,162.225256,-14.993170,19.82,0.02
GaiaX21-49808,4717732007966190080,2020-10-27T01:17:50,28.180846,-59.262430,19.83,0.03
GaiaX21-49807,3759936502611457408,2020-10-27T01:12:20,164.588820,-8.573856,20.17,0.09
GaiaX21-49806,4697176947322591104,2020-10-27T01:09:34,40.539253,-64.072909,20.25,0.03
GaiaX21-49805,5419984312201106176,2020-10-27T00:01:18,149.373955,-39.588415,18.55,0.01
GaiaX21-49804,5461173873196117120,2020-10-26T23:50:17,154.651091,-30.177243,19.70,0.04
GaiaX21-49803,3791008873010622720,2020-10-26T23:19:22,166.994904,-2.767576,20.08,0.02
GaiaX21-49802,2832998653654447104,2020-10-26T22:33:47,340.339667,18.195150,19.15,0.02
GaiaX21-49801,2632052767555181440,2020-10-26T22:08:38,349.639099,-5.660460,19.40,0.02
