#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-53499,3103488444060739072,2022-10-08T10:18:24,98.255053,-5.337527,18.37,0.01
GaiaX22-53498,3340750649464519936,2022-10-08T09:58:08,84.073992,12.150220,19.92,0.03
GaiaX22-53497,3394257386396711808,2022-10-08T09:52:38,80.377675,16.951435,18.77,0.06
GaiaX22-53496,3394164202785596672,2022-10-08T09:52:36,80.142275,16.848076,19.36,0.01
GaiaX22-53495,3394545424083396736,2022-10-08T09:51:47,79.740798,17.642235,19.04,0.03
GaiaX22-53494,3412527524438328960,2022-10-08T09:45:27,74.987481,22.870812,19.66,0.04
GaiaX22-53493,3412574459840941696,2022-10-08T09:45:13,74.527078,22.879030,19.34,0.03
GaiaX22-53492,3413424863365594112,2022-10-08T09:44:22,74.063248,23.682293,18.26,0.01
GaiaX22-53491,3419714035515264256,2022-10-08T09:43:30,73.551923,24.495658,19.78,0.04
GaiaX22-53490,147187756144026112,2022-10-08T09:42:44,72.689335,24.936409,19.68,0.04
GaiaX22-53489,154534452324228864,2022-10-08T09:40:30,70.909916,26.721940,19.27,0.02
GaiaX22-53488,151636620709104640,2022-10-08T09:39:34,70.021595,27.367504,19.27,0.03
GaiaX22-53487,151984891017029888,2022-10-08T09:38:08,68.585423,28.311806,18.52,0.02
GaiaX22-53486,159109898163813760,2022-10-08T09:36:34,67.766290,29.860630,19.35,0.06
GaiaX22-53485,165138142460870528,2022-10-08T09:36:09,66.956288,29.863940,20.13,0.07
GaiaX22-53484,171159686612081408,2022-10-08T09:35:57,67.245984,30.336602,20.35,0.14
GaiaX22-53483,165214524159268864,2022-10-08T09:35:33,66.554195,30.389826,19.48,0.04
GaiaX22-53482,5361404462998666496,2022-10-08T09:34:49,161.710111,-49.385041,18.50,0.04
GaiaX22-53481,165471328843989120,2022-10-08T09:34:42,65.695708,30.949842,20.36,0.09
GaiaX22-53480,169779627723164032,2022-10-08T09:31:57,63.048544,32.842307,19.33,0.09
GaiaX22-53479,219053004370296832,2022-10-08T09:29:11,60.916439,35.159591,20.63,0.05
GaiaX22-53478,236500982593529216,2022-10-08T09:22:22,53.783657,39.516345,20.00,0.02
GaiaX22-53477,3340750649464519936,2022-10-08T08:11:33,84.073977,12.150229,19.84,0.02
GaiaX22-53476,236500982593529216,2022-10-08T07:35:48,53.783682,39.516364,20.11,0.04
GaiaX22-53475,236399518285375616,2022-10-08T07:32:45,50.184272,41.142872,20.29,0.03
GaiaX22-53474,1944094114511890560,2022-10-08T06:56:46,358.956739,51.350019,19.06,0.09
GaiaX22-53473,1944643251846877952,2022-10-08T06:54:22,355.260360,51.080755,19.38,0.05
GaiaX22-53472,1944763785808859136,2022-10-08T06:53:33,354.010879,51.129900,18.32,0.04
GaiaX22-53471,1943244295097045248,2022-10-08T06:52:20,352.211640,50.442096,19.17,0.02
GaiaX22-53470,1991099748428713472,2022-10-08T06:50:10,348.925792,50.585017,19.14,0.03
GaiaX22-53469,1990992786565797888,2022-10-08T06:49:25,347.871932,50.110278,20.46,0.07
GaiaX22-53468,1987099415902471040,2022-10-08T06:43:23,339.362444,48.593766,19.45,0.05
GaiaX22-53467,1987097697915557120,2022-10-08T06:43:17,339.187315,48.630865,19.24,0.03
GaiaX22-53466,3414099104510649344,2022-10-08T03:48:07,77.489870,20.641613,19.48,0.03
GaiaX22-53465,153486720820130176,2022-10-08T03:41:30,72.269728,25.962586,19.30,0.02
GaiaX22-53464,153521561594834944,2022-10-08T03:41:28,72.649699,26.255387,19.77,0.03
GaiaX22-53463,154362413114480768,2022-10-08T03:40:31,71.704775,26.898162,19.15,0.01
GaiaX22-53462,154596093694871424,2022-10-08T03:39:54,71.253626,27.406994,19.55,0.02
GaiaX22-53461,153104503091101440,2022-10-08T03:36:19,67.696377,29.796305,19.33,0.08
GaiaX22-53460,172271602105198464,2022-10-08T03:34:16,66.269262,31.599674,18.71,0.01
GaiaX22-53459,172550878059830784,2022-10-08T03:33:18,65.388603,32.304826,19.68,0.05
GaiaX22-53458,166622792398911616,2022-10-08T03:32:44,64.564421,32.501030,19.76,0.06
GaiaX22-53457,236500982593529216,2022-10-08T01:35:32,53.783664,39.516351,20.13,0.03
GaiaX22-53456,1943846140277790848,2022-10-08T00:54:46,356.258213,50.902158,20.30,0.04
GaiaX22-53455,1990818204730799872,2022-10-08T00:49:56,349.085661,49.785522,20.34,0.12
GaiaX22-53454,1990835590758414464,2022-10-08T00:49:53,348.970582,49.960222,20.19,0.03
GaiaX22-53453,1990996531777300608,2022-10-08T00:48:56,347.548981,49.983133,19.43,0.03
GaiaX22-53452,1990966776243881472,2022-10-08T00:48:26,346.848387,49.768167,19.39,0.05
GaiaX22-53451,1985636550035642112,2022-10-08T00:46:47,344.541817,49.179215,18.91,0.02
GaiaX22-53450,1985427745904143232,2022-10-08T00:45:52,343.311449,48.741658,19.17,0.04
GaiaX22-53449,1986879204332503168,2022-10-08T00:42:54,339.222405,47.975890,20.54,0.07
GaiaX22-53448,4114016905069844736,2022-10-08T00:38:16,256.063079,-22.362364,18.79,0.07
GaiaX22-53447,3118827662058914944,2022-10-07T22:15:06,98.141565,-1.781254,20.48,0.05
GaiaX22-53446,3323426057063732992,2022-10-07T22:03:15,89.827770,8.435834,20.39,0.02
GaiaX22-53445,3401402356551609472,2022-10-07T21:50:34,80.210976,18.852755,19.35,0.04
GaiaX22-53444,3401798661773038592,2022-10-07T21:49:38,80.048738,19.992335,19.69,0.08
GaiaX22-53443,3418683140289774336,2022-10-07T21:44:47,76.031752,23.766050,18.94,0.02
GaiaX22-53442,157765539041208448,2022-10-07T21:38:20,70.370296,28.566265,19.74,0.04
GaiaX22-53441,158879241239322880,2022-10-07T21:36:42,68.792872,29.695529,20.21,0.06
GaiaX22-53440,159099624602066944,2022-10-07T21:36:12,68.435335,30.119980,18.98,0.03
GaiaX22-53439,176858146145041920,2022-10-07T21:29:50,62.849908,34.969104,19.33,0.04
GaiaX22-53438,224544549554110848,2022-10-07T21:22:32,55.179159,39.663363,19.61,0.10
GaiaX22-53437,237880113771082368,2022-10-07T21:19:08,51.383241,41.703912,20.50,0.05
GaiaX22-53436,1943846174637539200,2022-10-07T20:41:07,356.286942,50.913305,20.27,0.02
GaiaX22-53435,3323426057063732992,2022-10-07T20:16:40,89.827791,8.435865,20.26,0.03
GaiaX22-53434,223402878526623488,2022-10-07T19:37:52,56.796488,38.076619,20.52,0.11
GaiaX22-53433,1943189216436474880,2022-10-07T18:51:43,352.050954,50.146350,19.12,0.05
GaiaX22-53432,1990723578016203776,2022-10-07T18:49:00,348.146416,49.386951,18.56,0.02
GaiaX22-53431,1966655612079385088,2022-10-07T18:30:58,325.498713,42.333194,20.48,0.04
GaiaX22-53430,4269933220129322112,2022-10-07T17:21:05,275.296262,-2.880699,19.06,0.03
GaiaX22-53429,4269933220129322240,2022-10-07T17:21:05,275.301177,-2.884703,18.32,0.03
GaiaX22-53428,3420017775602589824,2022-10-07T15:43:09,75.592586,25.305439,19.99,0.04
GaiaX22-53427,5372968954488047104,2022-10-07T15:40:38,172.626321,-49.795002,20.40,0.12
GaiaX22-53426,154055718090136832,2022-10-07T15:40:36,73.318755,27.201127,19.55,0.01
GaiaX22-53425,154449411971588096,2022-10-07T15:40:07,72.648413,27.383186,19.22,0.06
GaiaX22-53424,158166036151250304,2022-10-07T15:37:23,70.569602,29.655558,19.38,0.02
GaiaX22-53423,158169265966657920,2022-10-07T15:37:20,70.483123,29.683356,19.41,0.01
GaiaX22-53422,158169403405611264,2022-10-07T15:37:19,70.507491,29.702189,19.53,0.03
GaiaX22-53421,158176103554595328,2022-10-07T15:37:08,70.016960,29.617185,19.60,0.09
GaiaX22-53420,172509440214504704,2022-10-07T15:33:08,66.799610,32.862308,19.08,0.06
GaiaX22-53419,172502327748664576,2022-10-07T15:32:53,66.444506,32.953425,18.49,0.06
GaiaX22-53418,5364899982252296832,2022-10-07T15:31:06,158.224126,-47.023920,18.89,0.06
GaiaX22-53417,1984728284707528576,2022-10-07T12:46:43,345.444049,48.197156,19.37,0.04
GaiaX22-53416,1984786249586162048,2022-10-07T12:46:18,344.827229,48.214894,19.00,0.06
GaiaX22-53415,1984342390480675712,2022-10-07T12:44:59,343.179486,47.367553,18.36,0.01
GaiaX22-53414,1985063154713167744,2022-10-07T12:43:51,341.468455,47.539480,18.48,0.04
GaiaX22-53413,1962195718031484032,2022-10-07T12:37:39,333.753317,44.881646,19.84,0.02
GaiaX22-53412,1962606145108059776,2022-10-07T12:36:21,332.031014,44.655426,18.72,0.03
GaiaX22-53411,1960681484367350656,2022-10-07T12:32:52,328.157822,42.833314,18.29,0.02
GaiaX22-53410,1982952126744550528,2022-10-07T00:40:09,337.845607,45.169600,19.79,0.10
GaiaX22-53409,176520218113841280,2022-10-06T21:30:05,65.751293,35.356074,20.38,0.08
GaiaX22-53408,161172100942631680,2022-10-06T07:48:28,72.409614,32.530702,20.64,0.12
GaiaX22-53407,5648830958689152128,2022-10-05T10:49:56,134.701539,-27.245007,20.64,0.06
GaiaX22-53406,175613292821698432,2022-10-05T07:42:31,70.246047,38.213844,19.81,0.03
GaiaX22-53405,1947315546132297984,2022-10-04T18:23:40,325.885585,33.233974,20.51,0.02
GaiaX22-53404,1850885936833582208,2022-10-04T18:21:41,324.092611,32.111354,20.19,0.08
