#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-103572,3171219665993751680,2021-07-05T10:19:52,69.030883,-17.161521,20.12,0.08
GaiaX21-103571,3178901197822626304,2021-07-05T10:13:13,66.436960,-11.305842,19.99,0.02
GaiaX21-103570,3202076463396422912,2021-07-05T10:08:14,64.849007,-6.791216,19.20,0.03
GaiaX21-103569,3252328336674285952,2021-07-05T10:03:44,63.763541,-2.600078,16.06,0.01
GaiaX21-103568,3255079933241750784,2021-07-05T10:01:17,62.832823,-0.390992,18.63,0.04
GaiaX21-103567,3260049313480304000,2021-07-05T09:58:06,61.782126,2.555656,19.20,0.05
GaiaX21-103566,118125189920537216,2021-07-05T09:31:20,52.671364,27.918756,17.25,0.01
GaiaX21-103565,2151762174167555968,2021-07-05T08:10:14,273.450750,57.067528,19.73,0.03
GaiaX21-103564,1341057135355017088,2021-07-05T07:50:29,257.233747,38.076894,20.14,0.02
GaiaX21-103563,1338124566048332416,2021-07-05T07:47:51,255.897415,35.406684,19.26,0.03
GaiaX21-103562,1368589971666688000,2021-07-05T06:18:07,267.366687,52.033103,17.97,0.01
GaiaX21-103561,1366878822338317568,2021-07-05T06:14:34,264.354233,48.611933,20.25,0.03
GaiaX21-103560,1341057135355017088,2021-07-05T06:03:55,257.233795,38.076868,20.18,0.02
GaiaX21-103559,4347795067333741824,2021-07-05T05:16:43,239.097009,-8.633566,20.27,0.06
GaiaX21-103558,4898480758816273536,2021-07-05T04:24:34,69.594050,-21.818097,18.57,0.02
GaiaX21-103557,3171408266597159296,2021-07-05T04:19:23,68.251963,-17.138396,19.54,0.08
GaiaX21-103556,3172304918329652224,2021-07-05T04:18:24,67.457433,-16.355873,19.41,0.01
GaiaX21-103555,3177703142465552256,2021-07-05T04:14:42,66.827444,-12.908307,18.46,0.03
GaiaX21-103554,3177709224139244416,2021-07-05T04:14:30,66.722040,-12.750246,18.67,0.06
GaiaX21-103553,3178920439276119680,2021-07-05T04:12:58,65.956034,-11.416699,19.48,0.03
GaiaX21-103552,3190977924303948672,2021-07-05T04:12:31,65.744352,-11.026585,19.32,0.03
GaiaX21-103551,3191766823897336576,2021-07-05T04:10:38,65.522685,-9.251568,19.20,0.05
GaiaX21-103550,3192607641054945024,2021-07-05T04:09:54,64.969648,-8.645248,19.37,0.02
GaiaX21-103549,3192609668279509120,2021-07-05T04:09:53,64.769774,-8.671683,20.03,0.02
GaiaX21-103548,3192964535658155648,2021-07-05T04:09:06,64.828446,-7.900303,20.13,0.06
GaiaX21-103547,3192943232620367744,2021-07-05T04:09:04,64.630744,-7.912133,18.71,0.02
GaiaX21-103546,3196051208396401152,2021-07-05T04:08:19,64.362169,-7.231515,18.58,0.01
GaiaX21-103545,3202154803599912576,2021-07-05T04:07:32,64.171031,-6.506213,20.34,0.09
GaiaX21-103544,3202343576000773120,2021-07-05T04:07:28,64.106886,-6.458932,20.04,0.05
GaiaX21-103543,3203236654321632512,2021-07-05T04:06:14,63.834536,-5.310071,19.08,0.01
GaiaX21-103542,3252179009249967872,2021-07-05T04:04:00,63.450308,-3.192430,19.25,0.06
GaiaX21-103541,3252215842889501056,2021-07-05T04:03:53,63.399943,-3.082689,19.53,0.03
GaiaX21-103540,3252275628834269696,2021-07-05T04:03:29,63.231122,-2.739128,19.45,0.04
GaiaX21-103539,3252478626167477248,2021-07-05T04:03:21,62.913040,-2.664453,18.04,0.02
GaiaX21-103538,3252481306227070720,2021-07-05T04:03:17,63.064149,-2.565880,19.33,0.06
GaiaX21-103537,3252498417376782336,2021-07-05T04:03:06,62.828935,-2.436876,19.27,0.08
GaiaX21-103536,3253514263041331328,2021-07-05T04:01:39,62.313391,-1.123630,18.85,0.04
GaiaX21-103535,3255276505304767104,2021-07-05T04:00:55,62.466746,-0.362896,19.34,0.08
GaiaX21-103534,3255289527645611008,2021-07-05T04:00:44,62.527996,-0.165186,19.39,0.02
GaiaX21-103533,3255330072136886784,2021-07-05T04:00:41,62.170247,-0.199705,19.92,0.04
GaiaX21-103532,3255353299320028672,2021-07-05T04:00:25,62.090282,0.055599,19.37,0.04
GaiaX21-103531,3255361648736453248,2021-07-05T04:00:19,62.262125,0.185059,19.73,0.05
GaiaX21-103530,3258411831428535808,2021-07-05T03:59:53,61.959886,0.557704,19.05,0.05
GaiaX21-103529,3258588440484915712,2021-07-05T03:59:14,62.021237,1.212077,18.65,0.04
GaiaX21-103528,3260330822817417088,2021-07-05T03:57:04,61.083170,3.166762,18.64,0.07
GaiaX21-103527,3260411465123375232,2021-07-05T03:56:32,61.020241,3.678486,19.72,0.04
GaiaX21-103526,44555698676394240,2021-07-05T03:41:45,56.150629,17.586167,19.82,0.07
GaiaX21-103525,5270546422696742528,2021-07-05T03:39:50,121.516421,-69.216026,18.32,0.01
GaiaX21-103524,124380139774287744,2021-07-05T03:26:33,50.651875,32.247010,20.04,0.08
GaiaX21-103523,4798709046489986176,2021-07-05T03:07:34,82.468756,-47.093299,19.94,0.03
GaiaX21-103522,4819152678505297664,2021-07-05T02:59:42,77.843972,-40.665877,20.28,0.04
GaiaX21-103521,3202343576000773120,2021-07-05T02:20:54,64.106851,-6.458937,20.05,0.02
GaiaX21-103520,2159651651142858496,2021-07-05T02:14:42,278.384714,61.906899,20.46,0.02
GaiaX21-103519,3259971248156920064,2021-07-05T02:10:25,60.857712,3.193985,20.10,0.06
GaiaX21-103518,1417295244400277248,2021-07-05T02:06:30,268.009339,54.596087,20.20,0.04
GaiaX21-103517,1368522867098114048,2021-07-05T02:04:19,266.029049,52.470938,19.96,0.02
GaiaX21-103516,3303222290380649472,2021-07-05T02:02:04,58.341958,11.034646,20.53,0.06
GaiaX21-103515,44555698676394240,2021-07-05T01:55:10,56.150657,17.586187,19.79,0.01
GaiaX21-103514,1339542523728647552,2021-07-05T01:48:24,255.338419,36.605870,20.05,0.04
GaiaX21-103513,68039617780315776,2021-07-05T01:48:23,53.824040,24.097698,20.59,0.03
GaiaX21-103512,118123918610231296,2021-07-05T01:44:31,52.506278,27.855111,17.08,0.04
GaiaX21-103511,1301415892884735488,2021-07-05T01:38:12,250.506464,26.364634,19.83,0.02
GaiaX21-103510,1297204419750630912,2021-07-05T01:32:23,248.253244,20.488267,20.14,0.02
GaiaX21-103509,4467286417621753600,2021-07-05T01:30:45,248.044591,18.683921,19.16,0.07
GaiaX21-103508,4463805535609799424,2021-07-05T01:26:36,246.754066,14.437963,19.33,0.05
GaiaX21-103507,4453719784165894912,2021-07-05T01:22:53,245.364396,10.790980,20.10,0.04
GaiaX21-103506,4453619316290075264,2021-07-05T01:22:30,244.850543,10.575713,17.99,0.02
GaiaX21-103505,4452316910409035520,2021-07-05T01:21:04,244.578216,9.054562,20.39,0.03
GaiaX21-103504,4452260113761505280,2021-07-05T01:20:59,244.811304,8.867778,18.16,0.01
GaiaX21-103503,4450154652073770880,2021-07-05T01:18:16,243.621077,6.303578,20.62,0.05
GaiaX21-103502,4438140700836359040,2021-07-05T01:18:15,243.753336,6.221983,19.93,0.01
GaiaX21-103501,4438102802044929152,2021-07-05T01:18:10,243.849547,6.086886,19.85,0.01
GaiaX21-103500,4450128401233658368,2021-07-05T01:18:05,243.460961,6.165126,18.86,0.04
GaiaX21-103499,4437408048132943872,2021-07-05T01:16:53,243.404754,4.843700,19.64,0.07
GaiaX21-103498,455939554766097792,2021-07-05T01:15:59,34.900014,55.090828,20.62,0.01
GaiaX21-103497,4411361682821959680,2021-07-05T01:12:27,241.684494,0.614749,18.49,0.07
GaiaX21-103496,4411295712124306432,2021-07-05T01:12:09,241.775966,0.238319,20.18,0.03
GaiaX21-103495,4398675311503678464,2021-07-05T01:07:11,240.208939,-4.578415,17.05,0.01
GaiaX21-103494,4348199550171925504,2021-07-05T01:04:05,239.227180,-7.568772,20.23,0.06
GaiaX21-103493,4347795204772698240,2021-07-05T01:03:06,239.111526,-8.613807,20.19,0.02
GaiaX21-103492,6267534982085813504,2021-07-05T00:59:22,237.989090,-12.212384,20.67,0.04
GaiaX21-103491,6239393634807059712,2021-07-05T00:47:22,233.733718,-23.387106,20.17,0.01
GaiaX21-103490,6209838556093887488,2021-07-05T00:40:56,231.619063,-29.408224,20.66,0.06
GaiaX21-103489,2157181392114803328,2021-07-05T00:29:12,280.205064,62.762016,19.13,0.04
GaiaX21-103488,1339542523728647552,2021-07-05T00:01:50,255.338379,36.605854,19.97,0.01
GaiaX21-103487,1310758133947126784,2021-07-04T23:54:05,251.362705,28.910544,19.52,0.01
GaiaX21-103486,1301415892884735488,2021-07-04T23:51:38,250.506451,26.364641,19.78,0.02
GaiaX21-103485,5218047422522967040,2021-07-04T23:36:24,147.857156,-72.954467,20.58,0.08
GaiaX21-103484,4453719784165894912,2021-07-04T23:36:19,245.364414,10.790940,20.21,0.05
GaiaX21-103483,4452316910409035520,2021-07-04T23:34:30,244.578271,9.054542,20.39,0.01
GaiaX21-103482,4438140700836359040,2021-07-04T23:31:41,243.753328,6.221979,19.88,0.03
GaiaX21-103481,4411702084751272064,2021-07-04T23:26:41,241.991721,1.381393,20.31,0.05
GaiaX21-103480,4411435831138802560,2021-07-04T23:26:21,242.402249,0.825989,20.07,0.03
GaiaX21-103479,4411295712124306432,2021-07-04T23:25:35,241.775994,0.238303,20.12,0.04
GaiaX21-103478,4349738385416398592,2021-07-04T23:18:06,239.774379,-7.170210,20.56,0.09
GaiaX21-103477,6267385139268224896,2021-07-04T23:12:30,237.994830,-12.539813,19.41,0.02
GaiaX21-103476,6261924414767336064,2021-07-04T23:08:58,236.463861,-15.729908,20.58,0.01
GaiaX21-103475,6261858753307316224,2021-07-04T23:08:52,236.707640,-15.935616,20.51,0.06
GaiaX21-103474,6260452752815004544,2021-07-04T23:06:58,236.288853,-17.822994,20.52,0.08
GaiaX21-103473,6239393463008379392,2021-07-04T23:00:48,233.731532,-23.395219,20.64,0.06
GaiaX21-103472,6207924856105410816,2021-07-04T22:52:56,231.431160,-30.879876,19.62,0.03
GaiaX21-103471,6197563608287086208,2021-07-04T22:43:12,226.953779,-39.462255,20.02,0.05
GaiaX21-103470,4898294047999264768,2021-07-04T22:24:56,69.166601,-22.522181,19.14,0.09
GaiaX21-103469,2978296297768780672,2021-07-04T22:22:00,68.428260,-19.870288,19.79,0.08
GaiaX21-103468,3170582052328976640,2021-07-04T22:20:50,68.103698,-18.816004,20.30,0.02
GaiaX21-103467,3171830719580067200,2021-07-04T22:18:47,66.866355,-17.101816,19.72,0.06
GaiaX21-103466,3172520456968523904,2021-07-04T22:17:38,67.028771,-15.962506,19.30,0.09
GaiaX21-103465,3176913761835640704,2021-07-04T22:14:38,66.029610,-13.276935,19.58,0.07
GaiaX21-103464,3178513860491640960,2021-07-04T22:13:49,65.737575,-12.550505,19.73,0.02
GaiaX21-103463,3178753691465997568,2021-07-04T22:13:14,65.671895,-11.998472,19.03,0.03
GaiaX21-103462,3191028123881723520,2021-07-04T22:11:50,65.204138,-10.725148,19.47,0.02
GaiaX21-103461,3191357152736910720,2021-07-04T22:10:45,64.788600,-9.763184,20.29,0.07
GaiaX21-103460,3192782669562683136,2021-07-04T22:09:31,64.302985,-8.668006,19.81,0.02
GaiaX21-103459,3192797787847566208,2021-07-04T22:09:24,64.057838,-8.607498,20.41,0.09
GaiaX21-103458,3192816926221837312,2021-07-04T22:09:21,64.595855,-8.440067,19.84,0.01
GaiaX21-103457,3192816548264715776,2021-07-04T22:09:19,64.530539,-8.419547,20.56,0.02
GaiaX21-103456,3192821702225472768,2021-07-04T22:09:13,64.528425,-8.325617,18.71,0.05
GaiaX21-103455,3192915813549163904,2021-07-04T22:09:12,64.594719,-8.303050,19.34,0.03
GaiaX21-103454,3192876334209481088,2021-07-04T22:09:08,63.993175,-8.356411,19.89,0.02
GaiaX21-103453,3192986938207587712,2021-07-04T22:08:46,64.301918,-7.932649,20.28,0.07
GaiaX21-103452,3196034475203830272,2021-07-04T22:08:11,63.992550,-7.428184,19.64,0.03
GaiaX21-103451,3196118690922577920,2021-07-04T22:07:46,63.854545,-7.051305,19.85,0.08
GaiaX21-103450,3196137107742347648,2021-07-04T22:07:32,63.708613,-6.852298,19.58,0.03
GaiaX21-103449,3202421641326356480,2021-07-04T22:06:43,63.807162,-6.046443,19.51,0.03
GaiaX21-103448,3203211468633421056,2021-07-04T22:06:04,63.078381,-5.559582,19.11,0.02
GaiaX21-103447,3203639487896538368,2021-07-04T22:04:51,63.171619,-4.340983,20.15,0.04
GaiaX21-103446,3203700820029532032,2021-07-04T22:04:34,62.718745,-4.155733,18.43,0.03
GaiaX21-103445,3203731365836942592,2021-07-04T22:04:27,63.157102,-3.955919,19.13,0.02
GaiaX21-103444,3251754460322976640,2021-07-04T22:04:15,62.603244,-3.865020,20.03,0.04
GaiaX21-103443,3251777172110036864,2021-07-04T22:04:15,63.016710,-3.787688,18.82,0.08
GaiaX21-103442,3251768994492308480,2021-07-04T22:04:08,62.743307,-3.732425,20.51,0.05
GaiaX21-103441,3251785555886202112,2021-07-04T22:04:05,63.130059,-3.604268,19.99,0.05
GaiaX21-103440,3251790675487221248,2021-07-04T22:04:00,63.104511,-3.531429,18.46,0.02
GaiaX21-103439,3251807958435624448,2021-07-04T22:03:51,62.937028,-3.408781,19.24,0.07
GaiaX21-103438,3252232747880797568,2021-07-04T22:03:39,62.924163,-3.223859,19.42,0.01
GaiaX21-103437,3251871833189256576,2021-07-04T22:03:36,62.590571,-3.241541,19.11,0.01
GaiaX21-103436,3252266832741263232,2021-07-04T22:03:09,62.869768,-2.744556,19.06,0.05
GaiaX21-103435,3252459797030875904,2021-07-04T22:02:59,62.792216,-2.589483,18.32,0.05
GaiaX21-103434,3252497146066485248,2021-07-04T22:02:51,62.810080,-2.450812,18.47,0.02
GaiaX21-103433,3252497111706746752,2021-07-04T22:02:51,62.807363,-2.452504,20.02,0.08
GaiaX21-103432,3252478385649338496,2021-07-04T22:02:45,62.548321,-2.417956,20.01,0.07
GaiaX21-103431,3252567205573025920,2021-07-04T22:02:29,62.471247,-2.168897,20.03,0.04
GaiaX21-103430,3252583045412418432,2021-07-04T22:02:13,62.536468,-1.885740,19.98,0.07
GaiaX21-103429,3253332087709613696,2021-07-04T22:02:12,62.384401,-1.905255,19.99,0.03
GaiaX21-103428,3253732962776612736,2021-07-04T22:01:01,61.649045,-0.885776,20.09,0.07
GaiaX21-103427,3253738116737368320,2021-07-04T22:00:59,61.864245,-0.810019,19.27,0.04
GaiaX21-103426,3253770621049868672,2021-07-04T22:00:44,62.034118,-0.530070,19.82,0.04
GaiaX21-103425,3253829651080389120,2021-07-04T22:00:30,61.977386,-0.303351,19.70,0.02
GaiaX21-103424,3253844116530245504,2021-07-04T22:00:20,61.877008,-0.159462,19.20,0.04
GaiaX21-103423,3258361494411844352,2021-07-04T21:59:58,61.909762,0.196535,19.57,0.01
GaiaX21-103422,3258459591464895232,2021-07-04T21:59:13,61.549928,0.870246,19.34,0.03
GaiaX21-103421,3258669701264705536,2021-07-04T21:58:53,61.183404,1.126950,19.99,0.12
GaiaX21-103420,3258719007489266304,2021-07-04T21:58:46,61.114929,1.232453,20.26,0.10
GaiaX21-103419,44555698676394240,2021-07-04T21:41:29,56.150669,17.586168,19.93,0.03
GaiaX21-103418,5269012775767917056,2021-07-04T21:34:53,109.253792,-67.936500,18.69,0.04
GaiaX21-103417,5269012775767917184,2021-07-04T21:34:53,109.259921,-67.933688,19.26,0.05
GaiaX21-103416,5282013469979225984,2021-07-04T21:31:31,103.418074,-65.898637,20.59,0.12
GaiaX21-103415,118120723154573824,2021-07-04T21:30:50,52.416523,27.820440,17.33,0.01
GaiaX21-103414,4893565804402630144,2021-07-04T20:41:48,69.462781,-25.739193,20.05,0.05
GaiaX21-103413,4894737127888855808,2021-07-04T20:40:02,68.865096,-24.179278,20.63,0.05
GaiaX21-103412,3171873703612783616,2021-07-04T20:32:11,66.493126,-17.150730,20.49,0.10
GaiaX21-103411,3177218498355982592,2021-07-04T20:26:56,64.990244,-12.394057,19.50,0.05
GaiaX21-103410,2255131316755025920,2021-07-04T20:20:14,287.504104,67.274697,18.58,0.02
GaiaX21-103409,3253804877709036416,2021-07-04T20:14:03,61.334813,-0.563982,20.49,0.05
GaiaX21-103408,44555698676394240,2021-07-04T19:54:54,56.150637,17.586166,19.82,0.03
GaiaX21-103407,1355220837984307968,2021-07-04T19:54:32,257.910011,43.453092,20.61,0.01
GaiaX21-103406,1353584043129524480,2021-07-04T19:51:40,256.548731,40.436807,20.22,0.08
GaiaX21-103405,118120620075369728,2021-07-04T19:44:16,52.378753,27.805852,17.05,0.05
GaiaX21-103404,1311659596041554432,2021-07-04T19:42:18,251.578739,31.061706,19.79,0.03
GaiaX21-103403,124378799744526208,2021-07-04T19:39:43,50.609811,32.233702,19.34,0.04
GaiaX21-103402,1310549467255585408,2021-07-04T19:38:47,250.308434,27.404439,19.31,0.01
GaiaX21-103401,4464960916171399168,2021-07-04T19:27:15,245.814321,15.834793,19.97,0.03
GaiaX21-103400,4463331749175389184,2021-07-04T19:24:58,245.249213,13.454897,18.26,0.01
GaiaX21-103399,4463109372948833024,2021-07-04T19:24:03,245.010325,12.521816,19.79,0.09
GaiaX21-103398,4463071027480823808,2021-07-04T19:23:40,244.717166,12.201958,19.94,0.01
GaiaX21-103397,4453983907474363648,2021-07-04T19:23:16,245.154072,11.561670,19.01,0.06
GaiaX21-103396,4453982395645876992,2021-07-04T19:23:09,244.995762,11.499769,19.43,0.01
GaiaX21-103395,4437675847936951936,2021-07-04T19:17:06,243.269738,5.387636,19.49,0.03
GaiaX21-103394,4412968378548470528,2021-07-04T19:14:03,241.893835,2.546136,18.87,0.01
GaiaX21-103393,4411707960266543104,2021-07-04T19:13:03,242.000562,1.390999,20.40,0.03
GaiaX21-103392,4409837072511895680,2021-07-04T19:11:39,241.212257,0.170797,19.64,0.02
GaiaX21-103391,4409638954261146624,2021-07-04T19:10:55,240.927751,-0.528175,20.43,0.03
GaiaX21-103390,4406512973982565248,2021-07-04T19:10:00,240.916727,-1.533906,19.62,0.05
GaiaX21-103389,4405858283527683840,2021-07-04T19:09:00,240.844206,-2.618605,19.59,0.08
GaiaX21-103388,512524786827273344,2021-07-04T19:06:09,23.210295,63.605510,19.86,0.07
GaiaX21-103387,4396263910706201984,2021-07-04T19:04:10,239.046776,-7.174000,20.55,0.03
GaiaX21-103386,1421596430808888320,2021-07-04T18:21:26,268.331780,56.890227,18.92,0.03
GaiaX21-103385,1421596396449149824,2021-07-04T18:21:26,268.329015,56.891147,19.20,0.09
GaiaX21-103384,1311659596041554432,2021-07-04T17:55:44,251.578728,31.061686,19.84,0.04
GaiaX21-103383,1310549467255585408,2021-07-04T17:52:13,250.308466,27.404433,19.29,0.02
GaiaX21-103382,4463071027480823808,2021-07-04T17:37:06,244.717144,12.201968,19.92,0.03
GaiaX21-103381,4411704489932978560,2021-07-04T17:26:23,241.765010,1.381314,19.14,0.02
GaiaX21-103380,4409639057340363392,2021-07-04T17:24:22,240.930117,-0.516227,20.39,0.04
GaiaX21-103379,4397765122036259712,2021-07-04T17:17:37,239.052302,-7.165028,20.19,0.04
GaiaX21-103378,6267774469463066880,2021-07-04T17:13:08,237.776000,-11.521101,20.48,0.03
GaiaX21-103377,5478366043171847296,2021-07-04T17:12:21,95.076009,-62.400559,19.02,0.02
GaiaX21-103376,6239391745021486336,2021-07-04T17:00:34,233.724565,-23.422759,20.62,0.01
GaiaX21-103375,4769081434369211904,2021-07-04T16:59:57,84.322566,-52.762336,19.83,0.01
GaiaX21-103374,6207924512508042624,2021-07-04T16:52:42,231.406928,-30.881325,19.70,0.03
GaiaX21-103373,4798527627068860672,2021-07-04T16:51:14,78.381505,-45.760472,20.63,0.15
GaiaX21-103372,4812128517185257856,2021-07-04T16:49:35,77.452759,-44.396836,20.36,0.14
GaiaX21-103371,4893565804402630144,2021-07-04T16:28:07,69.462807,-25.739186,19.93,0.04
GaiaX21-103370,4894369959719664768,2021-07-04T16:27:29,68.831537,-25.261132,19.91,0.02
GaiaX21-103369,3171873703612783616,2021-07-04T16:18:30,66.493141,-17.150742,20.57,0.04
GaiaX21-103368,3175628776340144384,2021-07-04T16:16:30,66.102288,-15.304544,19.37,0.09
GaiaX21-103367,3176007661175849728,2021-07-04T16:15:13,65.326070,-14.223727,20.41,0.05
GaiaX21-103366,3176098611403077120,2021-07-04T16:15:03,65.673251,-14.004184,18.26,0.02
GaiaX21-103365,3176021473790675968,2021-07-04T16:14:56,65.449059,-13.934089,19.29,0.03
GaiaX21-103364,3176118471331854848,2021-07-04T16:14:49,65.620936,-13.774976,19.72,0.03
GaiaX21-103363,3178790044069208704,2021-07-04T16:12:50,64.835212,-12.022610,19.15,0.02
GaiaX21-103362,3191223390275456384,2021-07-04T16:11:29,64.703721,-10.744914,19.05,0.01
GaiaX21-103361,3192146911324236032,2021-07-04T16:10:13,63.866204,-9.676424,19.82,0.02
GaiaX21-103360,3192397737413724416,2021-07-04T16:09:28,63.733599,-8.981665,19.31,0.09
GaiaX21-103359,3192869737139736704,2021-07-04T16:08:45,63.717153,-8.283290,19.52,0.01
GaiaX21-103358,3195870613609239040,2021-07-04T16:08:36,63.321641,-8.220916,18.57,0.02
GaiaX21-103357,3192902241452234752,2021-07-04T16:08:27,63.841048,-7.973740,19.43,0.02
GaiaX21-103356,3195904561030748032,2021-07-04T16:08:26,63.690928,-7.980190,19.24,0.07
GaiaX21-103355,3195975067213885824,2021-07-04T16:08:02,63.363017,-7.660605,19.12,0.03
GaiaX21-103354,3195985409495137280,2021-07-04T16:07:50,63.536884,-7.442323,19.93,0.04
GaiaX21-103353,3197242666682343168,2021-07-04T16:06:00,62.594689,-5.837125,18.88,0.05
GaiaX21-103352,3197462809525394944,2021-07-04T16:05:29,62.450572,-5.348612,19.27,0.03
GaiaX21-103351,3203485831144451584,2021-07-04T16:05:15,62.353657,-5.148419,19.98,0.01
GaiaX21-103350,3251763118977076864,2021-07-04T16:03:56,62.234081,-3.878997,17.84,0.00
GaiaX21-103349,3251772533545391488,2021-07-04T16:03:46,62.487560,-3.679553,18.98,0.01
GaiaX21-103348,3251823763915300480,2021-07-04T16:03:39,62.317431,-3.593190,19.68,0.03
GaiaX21-103347,3251826925011232384,2021-07-04T16:03:33,62.341160,-3.493949,19.11,0.04
GaiaX21-103346,3252029269509131776,2021-07-04T16:03:19,61.827273,-3.353946,19.38,0.02
GaiaX21-103345,3252036175816544768,2021-07-04T16:03:14,61.996856,-3.241146,19.28,0.04
GaiaX21-103344,3251877399466900480,2021-07-04T16:03:13,62.429721,-3.145150,19.51,0.02
GaiaX21-103343,3252038203041108992,2021-07-04T16:03:12,62.041312,-3.199580,19.17,0.02
GaiaX21-103342,3252050709985877248,2021-07-04T16:03:06,62.006516,-3.120162,19.01,0.02
GaiaX21-103341,3252082561463349248,2021-07-04T16:02:51,62.030995,-2.868954,18.48,0.01
GaiaX21-103340,3252533189432052480,2021-07-04T16:02:24,62.068776,-2.423131,19.63,0.01
GaiaX21-103339,3252917468748029696,2021-07-04T16:02:13,61.662102,-2.318419,18.70,0.02
GaiaX21-103338,3253292058614436480,2021-07-04T16:02:09,61.956454,-2.188670,18.36,0.01
GaiaX21-103337,3253301713700919424,2021-07-04T16:02:03,62.039528,-2.080709,19.33,0.04
GaiaX21-103336,3253411733583185664,2021-07-04T16:01:28,61.761890,-1.559948,19.56,0.04
GaiaX21-103335,3253706265260458624,2021-07-04T16:00:31,61.124442,-0.752057,19.03,0.03
GaiaX21-103334,3259516393938411136,2021-07-04T15:58:06,60.863601,1.581713,20.35,0.08
GaiaX21-103333,3259589202224020224,2021-07-04T15:57:41,60.520160,1.930101,18.47,0.03
GaiaX21-103332,3259549344927513216,2021-07-04T15:57:39,60.841864,2.017506,18.88,0.03
GaiaX21-103331,3259697572839493760,2021-07-04T15:57:22,60.762378,2.281667,18.68,0.04
GaiaX21-103330,5217320198659776384,2021-07-04T15:45:55,135.614247,-73.334819,20.16,0.10
GaiaX21-103329,44555698676394240,2021-07-04T15:41:13,56.150660,17.586170,19.86,0.05
GaiaX21-103328,5268736867067448960,2021-07-04T15:35:14,108.794840,-68.827292,20.64,0.07
GaiaX21-103327,5478366043171847296,2021-07-04T15:25:46,95.075977,-62.400532,19.04,0.01
GaiaX21-103326,4765698030929564544,2021-07-04T15:19:04,87.781753,-57.508492,20.11,0.03
GaiaX21-103325,4897896677626158464,2021-07-04T14:38:40,67.714611,-23.341982,19.63,0.06
GaiaX21-103324,3171742552491423232,2021-07-04T14:32:18,65.969354,-17.601807,20.49,0.10
GaiaX21-103323,2273930113719723264,2021-07-04T14:32:15,325.039383,73.783717,19.50,0.02
GaiaX21-103322,2160425054491293696,2021-07-04T14:14:26,275.198757,63.710796,19.56,0.02
GaiaX21-103321,1421834062758606848,2021-07-04T14:07:54,266.838250,57.669758,19.84,0.04
GaiaX21-103320,1421549254887336704,2021-07-04T14:07:18,266.880852,56.843417,20.58,0.07
GaiaX21-103319,1414734344380343040,2021-07-04T14:00:33,260.757219,50.289528,20.67,0.07
GaiaX21-103318,1312721037081696256,2021-07-04T13:42:41,250.674588,32.168464,20.47,0.13
GaiaX21-103317,123964386939631488,2021-07-04T13:40:41,50.830527,30.978224,20.25,0.06
GaiaX21-103316,4463982831856951680,2021-07-04T13:25:24,245.105515,14.256860,19.50,0.04
GaiaX21-103315,4463394593137968000,2021-07-04T13:24:17,244.540462,13.219878,19.22,0.05
GaiaX21-103314,4463158919691584384,2021-07-04T13:23:40,244.210024,12.642937,19.10,0.02
GaiaX21-103313,4457127823535323008,2021-07-04T13:23:12,244.012696,12.204757,18.84,0.04
GaiaX21-103312,4457056389639258880,2021-07-04T13:23:00,244.236114,11.878351,18.89,0.02
GaiaX21-103311,4453800151592944000,2021-07-04T13:21:41,243.915749,10.529765,20.57,0.12
GaiaX21-103310,4450625311770657536,2021-07-04T13:18:54,243.044559,7.739263,19.68,0.04
GaiaX21-103309,4450636684844056832,2021-07-04T13:18:53,242.748134,7.844964,17.42,0.01
GaiaX21-103308,4449772674861899264,2021-07-04T13:16:53,242.217729,5.825865,19.50,0.03
GaiaX21-103307,4449705398494176000,2021-07-04T13:16:50,242.542510,5.633754,19.32,0.04
GaiaX21-103306,4449622488447156224,2021-07-04T13:16:32,242.129461,5.465947,19.50,0.03
GaiaX21-103305,4437555588849286784,2021-07-04T13:16:02,242.080098,4.925277,20.07,0.05
GaiaX21-103304,4413451304669633024,2021-07-04T13:15:35,242.342895,4.311357,18.65,0.01
GaiaX21-103303,4413454775003207552,2021-07-04T13:15:35,242.155541,4.382770,19.53,0.05
GaiaX21-103302,4413307990202943744,2021-07-04T13:14:40,241.541714,3.624096,20.62,0.01
GaiaX21-103301,4413060050330458752,2021-07-04T13:14:08,241.412429,3.071939,20.00,0.03
GaiaX21-103300,4412662336358516864,2021-07-04T13:13:41,241.206609,2.657487,18.44,0.01
GaiaX21-103299,4412609559800384512,2021-07-04T13:13:37,241.387049,2.509000,19.40,0.07
GaiaX21-103298,4409650945809844608,2021-07-04T13:10:44,240.936005,-0.487888,20.16,0.07
GaiaX21-103297,4406139002591658112,2021-07-04T13:09:00,240.105492,-2.067263,20.12,0.13
GaiaX21-103296,4347337120738570240,2021-07-04T13:01:22,238.002895,-9.577059,20.33,0.04
GaiaX21-103295,6267774469463074304,2021-07-04T12:59:29,237.782210,-11.530671,20.47,0.06
GaiaX21-103294,6213349331080467584,2021-07-04T12:41:38,231.673965,-28.244330,20.55,0.04
GaiaX21-103293,6207925268422296320,2021-07-04T12:39:02,231.390167,-30.882346,19.70,0.02
GaiaX21-103292,2160425054491293696,2021-07-04T12:27:51,275.198694,63.710812,19.57,0.03
