#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-44989,1106174719788856448,2023-01-24T18:15:26,97.468629,68.975800,19.96,0.02
GaiaX23-44988,282259564163767936,2023-01-24T18:06:26,88.466807,60.362305,20.24,0.02
GaiaX23-44987,282205069618717696,2023-01-24T18:06:09,88.349908,60.062530,19.95,0.01
GaiaX23-44986,270082541603933696,2023-01-24T18:05:23,88.328631,59.192865,19.41,0.02
GaiaX23-44985,269773475757259648,2023-01-24T18:04:40,87.522767,58.564249,19.72,0.03
GaiaX23-44984,268949288713405056,2023-01-24T18:04:22,87.861678,58.143014,20.26,0.03
GaiaX23-44983,4435483490467401216,2023-01-24T18:03:43,250.371882,4.862293,19.63,0.04
GaiaX23-44982,4445469048911576704,2023-01-24T18:00:00,249.753534,8.824441,18.43,0.01
GaiaX23-44981,263958983393753344,2023-01-24T17:59:22,84.546703,53.379937,18.63,0.01
GaiaX23-44980,263489698086603520,2023-01-24T17:57:46,83.738119,51.828169,20.54,0.06
GaiaX23-44979,213617293760513536,2023-01-24T17:56:07,83.208190,50.150580,20.59,0.01
GaiaX23-44978,4467074761633750400,2023-01-24T17:51:39,247.773814,17.741418,19.49,0.04
GaiaX23-44977,187980943214753792,2023-01-24T17:45:22,79.659339,39.589432,18.48,0.02
GaiaX23-44976,187973040474930432,2023-01-24T17:45:08,79.631121,39.345431,19.42,0.03
GaiaX23-44975,188634740314717568,2023-01-24T17:45:07,79.349107,39.404093,20.30,0.03
GaiaX23-44974,187833505575915264,2023-01-24T17:44:16,78.912817,38.618315,18.07,0.01
GaiaX23-44973,187354427744281344,2023-01-24T17:43:24,78.639793,37.786881,19.40,0.03
GaiaX23-44972,187035672448098688,2023-01-24T17:42:44,78.822121,37.051793,19.49,0.02
GaiaX23-44971,186954789623983232,2023-01-24T17:42:09,79.019359,36.394262,20.12,0.01
GaiaX23-44970,186984304639242240,2023-01-24T17:42:03,78.459908,36.439090,19.74,0.01
GaiaX23-44969,185473884902564096,2023-01-24T17:41:44,78.221935,36.160992,19.42,0.03
GaiaX23-44968,185382522358247680,2023-01-24T17:41:00,77.974477,35.475075,19.99,0.01
GaiaX23-44967,182379275061993856,2023-01-24T17:40:58,78.615034,35.262768,20.35,0.03
GaiaX23-44966,185378570988335616,2023-01-24T17:40:57,78.049468,35.408348,20.26,0.03
GaiaX23-44965,182352233947899392,2023-01-24T17:40:39,78.398095,35.001026,13.75,0.00
GaiaX23-44964,182344984043104896,2023-01-24T17:40:31,78.217419,34.909241,19.20,0.02
GaiaX23-44963,1318177294813307136,2023-01-24T17:40:29,245.416877,29.818305,20.26,0.02
GaiaX23-44962,182226339868114048,2023-01-24T17:40:01,77.961216,34.465683,20.22,0.02
GaiaX23-44961,182139718967693056,2023-01-24T17:39:29,77.824482,33.949532,15.05,0.00
GaiaX23-44960,182124566323073408,2023-01-24T17:39:25,78.146856,33.780983,20.19,0.02
GaiaX23-44959,181539935372656000,2023-01-24T17:38:44,77.774864,33.187458,20.05,0.04
GaiaX23-44958,181493927682983552,2023-01-24T17:38:26,77.934975,32.824203,19.25,0.02
GaiaX23-44957,181501452465686912,2023-01-24T17:38:19,77.645887,32.789337,19.30,0.01
GaiaX23-44956,181433420183721216,2023-01-24T17:38:03,77.851558,32.458218,19.52,0.02
GaiaX23-44955,181384869872899712,2023-01-24T17:37:51,77.559224,32.330127,19.98,0.03
GaiaX23-44954,180557178136813184,2023-01-24T17:37:29,77.860677,31.877012,19.84,0.03
GaiaX23-44953,180557178136813312,2023-01-24T17:37:28,77.855348,31.865632,20.60,0.04
GaiaX23-44952,181289659037885184,2023-01-24T17:37:09,77.164263,31.724465,19.22,0.02
GaiaX23-44951,181271345297336192,2023-01-24T17:36:56,77.262407,31.476028,19.94,0.02
GaiaX23-44950,157241724829888000,2023-01-24T17:36:37,77.127292,31.186298,20.20,0.01
GaiaX23-44949,156488147049883264,2023-01-24T17:36:27,77.053427,31.023146,19.68,0.02
GaiaX23-44948,156380875946704768,2023-01-24T17:35:51,77.244965,30.369957,18.07,0.01
GaiaX23-44947,156271371459687168,2023-01-24T17:35:38,77.166063,30.155143,19.79,0.05
GaiaX23-44946,156171659500565632,2023-01-24T17:35:32,77.380447,29.993664,20.28,0.07
GaiaX23-44945,156263537439341312,2023-01-24T17:35:25,77.191670,29.930409,20.35,0.01
GaiaX23-44944,156073906043115264,2023-01-24T17:35:18,77.259904,29.789150,19.93,0.04
GaiaX23-44943,156224126819435520,2023-01-24T17:34:46,76.514995,29.447811,20.51,0.03
GaiaX23-44942,156030269175390592,2023-01-24T17:34:42,76.777877,29.315301,19.82,0.02
GaiaX23-44941,156029513261147264,2023-01-24T17:34:37,76.731534,29.231305,20.19,0.02
GaiaX23-44940,155635991176388096,2023-01-24T17:34:25,76.820992,29.007882,19.82,0.02
GaiaX23-44939,155584795166220288,2023-01-24T17:34:22,76.995288,28.909882,19.19,0.02
GaiaX23-44938,155580397119709952,2023-01-24T17:34:18,77.097039,28.824010,20.11,0.02
GaiaX23-44937,155578816571745664,2023-01-24T17:34:14,77.078204,28.754185,19.08,0.00
GaiaX23-44936,155638258919122560,2023-01-24T17:34:10,76.498493,28.849633,18.57,0.02
GaiaX23-44935,155575037000525696,2023-01-24T17:34:09,76.899372,28.717107,19.59,0.03
GaiaX23-44934,155622247281043456,2023-01-24T17:34:07,76.634557,28.746898,20.28,0.04
GaiaX23-44933,155558441246895616,2023-01-24T17:34:01,76.983530,28.566437,20.58,0.06
GaiaX23-44932,155594072295583616,2023-01-24T17:33:54,76.299538,28.620041,19.69,0.04
GaiaX23-44931,155443439202326016,2023-01-24T17:33:32,76.326385,28.235771,20.14,0.02
GaiaX23-44930,155436739053344768,2023-01-24T17:33:21,76.335412,28.055828,19.79,0.03
GaiaX23-44929,3422021704263520384,2023-01-24T17:33:02,76.503064,27.689834,20.34,0.03
GaiaX23-44928,3421973153953209344,2023-01-24T17:32:37,76.538548,27.257119,17.59,0.01
GaiaX23-44927,3421964117342019840,2023-01-24T17:32:25,76.397435,27.082991,19.40,0.01
GaiaX23-44926,3420452529372768768,2023-01-24T17:32:01,75.969415,26.800908,19.87,0.01
GaiaX23-44925,3420451051904019968,2023-01-24T17:31:57,76.027548,26.718297,19.22,0.02
GaiaX23-44924,3420390475685277696,2023-01-24T17:31:56,76.511724,26.571527,19.27,0.02
GaiaX23-44923,3420389101295743104,2023-01-24T17:31:54,76.444744,26.556286,20.02,0.06
GaiaX23-44922,3420385493523215232,2023-01-24T17:31:49,76.292499,26.510860,20.14,0.04
GaiaX23-44921,3420384978127140224,2023-01-24T17:31:45,76.291985,26.448247,20.44,0.04
GaiaX23-44920,3420358864725981312,2023-01-24T17:31:34,76.087694,26.310432,19.90,0.01
GaiaX23-44919,3420361785303742976,2023-01-24T17:31:24,75.821269,26.211536,18.57,0.01
GaiaX23-44918,3420349484517407360,2023-01-24T17:31:22,75.875263,26.157930,19.08,0.02
GaiaX23-44917,3420155833031354624,2023-01-24T17:31:13,76.022549,25.974321,20.07,0.03
GaiaX23-44916,3420151881661442816,2023-01-24T17:31:10,76.196676,25.876383,20.33,0.04
GaiaX23-44915,3420056464668105984,2023-01-24T17:31:01,76.002571,25.781215,16.60,0.01
GaiaX23-44914,3420038563244417024,2023-01-24T17:30:56,76.236631,25.627327,20.35,0.03
GaiaX23-44913,3420048287050375552,2023-01-24T17:30:52,75.842143,25.660482,15.56,0.00
GaiaX23-44912,3419954931641232384,2023-01-24T17:30:27,75.975436,25.210226,19.43,0.02
GaiaX23-44911,3419946822742978432,2023-01-24T17:30:14,75.764223,25.050424,13.19,0.00
GaiaX23-44910,3419179501067858304,2023-01-24T17:30:08,76.220148,24.818137,19.41,0.02
GaiaX23-44909,3419940603630336000,2023-01-24T17:30:06,75.750514,24.922138,18.68,0.01
GaiaX23-44908,3419940294392690944,2023-01-24T17:30:04,75.747426,24.890684,20.29,0.02
GaiaX23-44907,3419165241776436736,2023-01-24T17:29:51,76.196527,24.543620,19.27,0.02
GaiaX23-44906,3419552338586840576,2023-01-24T17:29:40,75.474761,24.558933,20.24,0.03
GaiaX23-44905,3418778282405490432,2023-01-24T17:29:26,75.832195,24.228803,20.58,0.03
GaiaX23-44904,3419509663791788288,2023-01-24T17:29:23,75.424307,24.281778,20.28,0.04
GaiaX23-44903,3419508117603561984,2023-01-24T17:29:18,75.454805,24.185228,18.73,0.02
GaiaX23-44902,3418741070808839552,2023-01-24T17:29:16,75.805864,24.054332,19.79,0.01
GaiaX23-44901,3418756326532674688,2023-01-24T17:29:15,75.523524,24.120913,20.63,0.07
GaiaX23-44900,3418736294805207168,2023-01-24T17:29:11,75.909355,23.946856,19.32,0.03
GaiaX23-44899,3418672901087921792,2023-01-24T17:28:47,75.805587,23.571325,20.02,0.02
GaiaX23-44898,3418645791251098368,2023-01-24T17:28:45,75.260672,23.690493,19.80,0.02
GaiaX23-44897,3418626068761276800,2023-01-24T17:28:35,75.226006,23.523420,20.19,0.05
GaiaX23-44896,3418560201142827136,2023-01-24T17:28:31,75.847334,23.289911,19.46,0.04
GaiaX23-44895,3418572433209686656,2023-01-24T17:28:25,75.317328,23.329406,20.43,0.04
GaiaX23-44894,3418369298436131200,2023-01-24T17:28:22,75.865409,23.143277,19.30,0.02
GaiaX23-44893,3418566385895734912,2023-01-24T17:28:16,75.411196,23.160813,20.60,0.01
GaiaX23-44892,3418549996300534016,2023-01-24T17:28:12,75.546020,23.060920,20.34,0.04
GaiaX23-44891,3418306557553873664,2023-01-24T17:27:44,75.680666,22.553967,20.17,0.04
GaiaX23-44890,3418305595481199616,2023-01-24T17:27:42,75.685845,22.514639,17.50,0.01
GaiaX23-44889,3418308825296606336,2023-01-24T17:27:40,75.476510,22.544811,20.13,0.03
GaiaX23-44888,3418306969870734848,2023-01-24T17:27:35,75.483365,22.444293,20.64,0.06
GaiaX23-44887,3412317277199049600,2023-01-24T17:27:33,75.144708,22.504382,20.41,0.02
GaiaX23-44886,3412314253542073344,2023-01-24T17:27:32,75.255007,22.471582,20.65,0.02
GaiaX23-44885,3412297554709226752,2023-01-24T17:27:28,75.551785,22.324382,20.13,0.05
GaiaX23-44884,3412237906203422976,2023-01-24T17:27:05,75.313121,21.992329,20.07,0.02
GaiaX23-44883,3412201210002848128,2023-01-24T17:26:46,75.202352,21.716320,20.32,0.03
GaiaX23-44882,3409187105034698752,2023-01-24T17:26:43,75.492613,21.577075,19.91,0.04
GaiaX23-44881,3409185696285426304,2023-01-24T17:26:38,75.459753,21.504015,20.66,0.09
GaiaX23-44880,3412186744552995840,2023-01-24T17:26:37,75.118361,21.576298,20.53,0.08
GaiaX23-44879,3412090124968942336,2023-01-24T17:26:26,74.974158,21.430610,20.01,0.02
GaiaX23-44878,3412089953170250624,2023-01-24T17:26:26,74.989707,21.426801,19.96,0.01
GaiaX23-44877,3412081466314874240,2023-01-24T17:26:13,74.883733,21.239446,20.43,0.03
GaiaX23-44876,3409063100737560064,2023-01-24T17:26:10,75.332596,21.067946,19.66,0.04
GaiaX23-44875,3412080401162985088,2023-01-24T17:26:09,74.767258,21.201292,19.50,0.03
GaiaX23-44874,3409069732167065344,2023-01-24T17:26:08,75.170703,21.079513,19.81,0.03
GaiaX23-44873,3409058359093666816,2023-01-24T17:26:05,75.454658,20.954132,19.09,0.02
GaiaX23-44872,3412052844652814336,2023-01-24T17:26:05,74.791060,21.131985,18.05,0.00
GaiaX23-44871,3412052672854122624,2023-01-24T17:26:02,74.765510,21.096188,20.39,0.05
GaiaX23-44870,3409047432696866432,2023-01-24T17:25:57,74.914528,20.960609,19.29,0.01
GaiaX23-44869,3409053651809511168,2023-01-24T17:25:56,75.166610,20.878789,20.53,0.07
GaiaX23-44868,3409044065442506624,2023-01-24T17:25:55,74.972369,20.912013,20.27,0.04
GaiaX23-44867,3409049563000645888,2023-01-24T17:25:52,75.276359,20.790330,18.94,0.01
GaiaX23-44866,3409049253763000704,2023-01-24T17:25:52,75.261266,20.787491,20.04,0.04
GaiaX23-44865,3409050456353843200,2023-01-24T17:25:52,75.151686,20.824624,20.50,0.09
GaiaX23-44864,1398436180443209216,2023-01-24T17:25:30,240.710683,46.039906,19.50,0.02
GaiaX23-44863,3408638861048585088,2023-01-24T17:25:25,74.848068,20.453647,18.99,0.02
GaiaX23-44862,3408962839021008768,2023-01-24T17:25:24,75.087466,20.372884,20.43,0.11
GaiaX23-44861,3408965519080601728,2023-01-24T17:25:22,74.958779,20.368903,19.03,0.02
GaiaX23-44860,3408965725239031808,2023-01-24T17:25:22,74.940574,20.376013,19.92,0.03
GaiaX23-44859,3408589108147428608,2023-01-24T17:25:17,74.819672,20.321506,19.16,0.01
GaiaX23-44858,3408572546753535488,2023-01-24T17:25:14,75.134547,20.193969,19.43,0.01
GaiaX23-44857,3408573130869088128,2023-01-24T17:25:12,75.026767,20.190664,18.32,0.02
GaiaX23-44856,3408587390160510976,2023-01-24T17:25:11,74.818645,20.226239,20.33,0.02
GaiaX23-44855,3408568457944671104,2023-01-24T17:25:10,75.173482,20.120891,19.82,0.04
GaiaX23-44854,3408378208071849856,2023-01-24T17:25:04,75.157704,20.012741,20.05,0.01
GaiaX23-44853,3408576669922141824,2023-01-24T17:25:02,74.806945,20.078195,19.20,0.02
GaiaX23-44852,3408574883215747200,2023-01-24T17:24:58,74.738551,20.028146,19.73,0.03
GaiaX23-44851,3408550212923599616,2023-01-24T17:24:49,74.597704,19.911392,20.68,0.03
GaiaX23-44850,3408367797071125376,2023-01-24T17:24:46,74.960890,19.764321,19.56,0.03
GaiaX23-44849,3408363399024614656,2023-01-24T17:24:42,75.040233,19.686039,19.22,0.03
GaiaX23-44848,3408529425281887744,2023-01-24T17:24:36,74.474169,19.729218,19.95,0.03
GaiaX23-44847,3408338866171421056,2023-01-24T17:24:35,74.992023,19.576600,19.94,0.06
GaiaX23-44846,3408314436397442432,2023-01-24T17:24:22,74.981410,19.363338,19.81,0.03
GaiaX23-44845,3408313749202675584,2023-01-24T17:24:18,74.915160,19.320151,20.28,0.02
GaiaX23-44844,3408234962323031296,2023-01-24T17:24:15,74.639601,19.346832,20.35,0.01
GaiaX23-44843,3408237573663147392,2023-01-24T17:24:12,74.530445,19.314364,19.52,0.04
GaiaX23-44842,3408160779647898112,2023-01-24T17:23:52,74.917583,18.881908,19.16,0.04
GaiaX23-44841,3408209604836118528,2023-01-24T17:23:51,74.483672,18.978657,20.29,0.02
GaiaX23-44840,3408186961768534400,2023-01-24T17:23:49,74.346360,18.986462,18.69,0.01
GaiaX23-44839,3408134013411711104,2023-01-24T17:23:40,74.499423,18.804652,20.40,0.03
GaiaX23-44838,3408180570857200000,2023-01-24T17:23:40,74.476717,18.803033,19.83,0.02
GaiaX23-44837,3408179952381909760,2023-01-24T17:23:37,74.359748,18.787367,18.08,0.01
GaiaX23-44836,3408179402626096128,2023-01-24T17:23:34,74.315152,18.748283,19.24,0.03
GaiaX23-44835,3407383871602265472,2023-01-24T17:23:32,74.967735,18.543681,20.18,0.02
GaiaX23-44834,3408101371660264320,2023-01-24T17:23:14,74.643189,18.322255,18.34,0.01
GaiaX23-44833,3407346934883520512,2023-01-24T17:23:14,74.796468,18.281328,19.88,0.03
GaiaX23-44832,3405846582548635648,2023-01-24T17:23:01,74.492424,18.146721,20.20,0.01
GaiaX23-44831,3405841566026834048,2023-01-24T17:22:59,74.640901,18.070116,18.64,0.02
GaiaX23-44830,3405827581613319168,2023-01-24T17:22:52,74.730309,17.929296,19.77,0.01
GaiaX23-44829,3405814387473787264,2023-01-24T17:22:36,74.650727,17.691607,17.74,0.01
GaiaX23-44828,3405791710046465792,2023-01-24T17:22:24,74.262790,17.592101,20.25,0.02
GaiaX23-44827,3405790335656931456,2023-01-24T17:22:20,74.241733,17.532046,20.47,0.01
GaiaX23-44826,3405721272582813696,2023-01-24T17:22:10,74.554911,17.290717,20.54,0.06
GaiaX23-44825,3405781470844433920,2023-01-24T17:22:08,74.104553,17.383844,20.55,0.05
GaiaX23-44824,3405709177954909824,2023-01-24T17:22:00,74.608211,17.102623,19.31,0.01
GaiaX23-44823,3405618468246932224,2023-01-24T17:21:55,74.341103,17.100243,19.93,0.01
GaiaX23-44822,3405610599866847232,2023-01-24T17:21:43,74.389456,16.888309,20.12,0.05
GaiaX23-44821,3405619361600131328,2023-01-24T17:21:36,74.022355,16.873561,19.67,0.02
GaiaX23-44820,3405601941212778880,2023-01-24T17:21:32,74.225439,16.744801,17.03,0.01
GaiaX23-44819,3405388154919282688,2023-01-24T17:21:20,74.173897,16.561796,20.15,0.02
GaiaX23-44818,3405382760440360064,2023-01-24T17:21:12,74.175919,16.428930,18.56,0.02
GaiaX23-44817,3405378431113326464,2023-01-24T17:21:04,73.939639,16.362528,20.07,0.05
GaiaX23-44816,3405307237735430272,2023-01-24T17:20:50,74.309501,16.028915,17.27,0.01
GaiaX23-44815,3404980888940669696,2023-01-24T17:20:39,73.906610,15.959218,20.10,0.03
GaiaX23-44814,3404926119517711744,2023-01-24T17:20:36,74.244142,15.813957,20.55,0.04
GaiaX23-44813,3404910898153615232,2023-01-24T17:20:29,74.274988,15.693864,19.96,0.03
GaiaX23-44812,3404920621959573888,2023-01-24T17:20:23,73.845784,15.709144,19.94,0.04
GaiaX23-44811,3404919316289516160,2023-01-24T17:20:21,73.909548,15.656563,20.01,0.03
GaiaX23-44810,3404876160458127616,2023-01-24T17:20:06,73.933389,15.402999,19.19,0.02
GaiaX23-44809,3404882620088941056,2023-01-24T17:20:04,73.791204,15.405915,20.61,0.03
GaiaX23-44808,3404864134549699840,2023-01-24T17:19:53,73.826295,15.222991,20.22,0.03
GaiaX23-44807,3392852622851723776,2023-01-24T17:19:48,73.867662,15.122342,20.26,0.02
GaiaX23-44806,3392832728563209728,2023-01-24T17:19:43,74.218280,14.946693,20.48,0.10
GaiaX23-44805,3404766003136857472,2023-01-24T17:19:39,73.713778,15.011124,20.51,0.02
GaiaX23-44804,3392679896446605184,2023-01-24T17:19:17,74.180368,14.520860,17.54,0.01
GaiaX23-44803,3392727862641367424,2023-01-24T17:19:12,73.742075,14.561401,19.14,0.01
GaiaX23-44802,3392703467227127040,2023-01-24T17:19:06,73.527956,14.516600,19.94,0.02
GaiaX23-44801,3392702195916807552,2023-01-24T17:19:05,73.639148,14.478141,20.64,0.03
GaiaX23-44800,3392671856267829248,2023-01-24T17:19:05,73.950494,14.385113,20.33,0.12
GaiaX23-44799,3392671065993846912,2023-01-24T17:19:04,73.985865,14.372459,19.65,0.02
GaiaX23-44798,3392648354206786176,2023-01-24T17:19:02,73.928334,14.355434,20.12,0.05
GaiaX23-44797,3392628494278010752,2023-01-24T17:18:50,74.030157,14.125706,20.18,0.07
GaiaX23-44796,3392635503664638464,2023-01-24T17:18:37,73.655629,14.018829,20.15,0.05
GaiaX23-44795,3296350273988520704,2023-01-24T17:18:19,73.688713,13.699426,19.86,0.04
GaiaX23-44794,3296337526525587968,2023-01-24T17:18:05,73.662639,13.487923,20.43,0.01
GaiaX23-44793,3296237299168772736,2023-01-24T17:17:35,73.636243,12.988384,19.75,0.02
GaiaX23-44792,3296181498952442368,2023-01-24T17:17:17,73.203389,12.817076,20.62,0.02
GaiaX23-44791,3296138102602884096,2023-01-24T17:17:15,73.411334,12.732634,20.67,0.04
GaiaX23-44790,3296116490327452160,2023-01-24T17:17:08,73.654834,12.553742,20.50,0.06
GaiaX23-44789,3295334737560788224,2023-01-24T17:16:44,73.782868,12.122289,19.60,0.00
GaiaX23-44788,3295317179734483456,2023-01-24T17:16:27,73.297888,11.963037,20.43,0.03
GaiaX23-44787,3294938501058378880,2023-01-24T17:16:12,73.080165,11.788407,19.22,0.01
GaiaX23-44786,3294855178692837504,2023-01-24T17:15:56,73.486399,11.413582,19.98,0.06
GaiaX23-44785,3294850849365803648,2023-01-24T17:15:54,73.618528,11.348899,19.60,0.01
GaiaX23-44784,3294844458454468096,2023-01-24T17:15:49,73.557564,11.280342,20.09,0.02
GaiaX23-44783,3294624968445363840,2023-01-24T17:15:33,73.560589,11.018464,19.69,0.04
GaiaX23-44782,3294812469538049024,2023-01-24T17:15:26,73.125494,11.023466,19.13,0.03
GaiaX23-44781,3294602978212809856,2023-01-24T17:15:18,73.466948,10.785589,20.23,0.02
GaiaX23-44780,3294493267569255680,2023-01-24T17:14:43,73.068603,10.320826,20.50,0.04
GaiaX23-44779,3292884475897725184,2023-01-24T17:13:57,72.908377,9.624222,19.88,0.03
GaiaX23-44778,3289845803718302976,2023-01-24T17:13:25,73.050718,9.059135,18.59,0.01
GaiaX23-44777,3289820721109295104,2023-01-24T17:13:20,73.083610,8.964495,19.52,0.01
GaiaX23-44776,3289662391433051648,2023-01-24T17:12:49,72.899705,8.511484,20.53,0.06
GaiaX23-44775,3289659230337122176,2023-01-24T17:12:43,72.623363,8.486810,18.94,0.02
GaiaX23-44774,3289626485506460032,2023-01-24T17:12:22,72.401425,8.208455,18.73,0.01
GaiaX23-44773,3289028110665219968,2023-01-24T17:11:44,72.446949,7.581133,16.97,0.01
GaiaX23-44772,3288975677704473472,2023-01-24T17:11:15,72.230274,7.157103,19.14,0.02
GaiaX23-44771,3288143347399879296,2023-01-24T17:10:46,72.536735,6.599220,19.86,0.03
GaiaX23-44770,3288140426822118272,2023-01-24T17:10:45,72.673314,6.550054,19.99,0.05
GaiaX23-44769,3288032090567042304,2023-01-24T17:10:33,72.568804,6.380108,19.71,0.02
GaiaX23-44768,3288031746969658752,2023-01-24T17:10:32,72.545003,6.374964,20.26,0.07
GaiaX23-44767,3288030028982740608,2023-01-24T17:10:28,72.508678,6.327503,19.99,0.04
GaiaX23-44766,3288021026731288960,2023-01-24T17:10:16,72.345582,6.165258,20.42,0.03
GaiaX23-44765,3281893104832461184,2023-01-24T17:09:08,72.072049,5.131875,19.51,0.02
GaiaX23-44764,3281701240052853888,2023-01-24T17:09:06,72.243902,5.058125,20.18,0.04
GaiaX23-44763,3281499548389304320,2023-01-24T17:08:18,72.143147,4.307170,15.55,0.01
GaiaX23-44762,3281543322695985792,2023-01-24T17:08:11,71.786838,4.290426,16.39,0.00
GaiaX23-44761,3281468865142944256,2023-01-24T17:07:58,71.772782,4.083048,20.12,0.01
GaiaX23-44760,3281444607167658240,2023-01-24T17:07:42,71.894157,3.789433,20.58,0.08
GaiaX23-44759,3281442442504141312,2023-01-24T17:07:39,71.752905,3.779700,18.66,0.01
GaiaX23-44758,3232923193394445696,2023-01-24T17:06:50,72.114386,2.890903,20.28,0.04
GaiaX23-44757,3232883885853755648,2023-01-24T17:06:23,71.829471,2.523087,20.26,0.04
GaiaX23-44756,3232674600686181120,2023-01-24T17:06:07,71.998375,2.218876,20.47,0.08
GaiaX23-44755,3232516717687501056,2023-01-24T17:05:38,71.817512,1.799241,16.98,0.01
GaiaX23-44754,3232556093947670912,2023-01-24T17:05:35,71.433172,1.865053,17.56,0.01
GaiaX23-44753,3230978294762539392,2023-01-24T17:05:02,71.296129,1.366330,18.37,0.01
GaiaX23-44752,3230171665546897664,2023-01-24T17:04:22,71.716720,0.609331,19.68,0.02
GaiaX23-44751,3230150431228594304,2023-01-24T17:04:18,71.509039,0.594145,20.45,0.05
GaiaX23-44750,3230071884866679936,2023-01-24T17:03:50,71.558991,0.136483,19.36,0.04
GaiaX23-44749,3229332635093359488,2023-01-24T17:02:28,70.976844,-1.025809,18.43,0.01
GaiaX23-44748,3201969501529452928,2023-01-24T17:00:27,70.829069,-2.943189,19.83,0.03
GaiaX23-44747,3185638867643983872,2023-01-24T16:53:44,69.466344,-9.018244,19.03,0.01
GaiaX23-44746,3185215005909778560,2023-01-24T16:52:23,69.464294,-10.312083,19.52,0.04
GaiaX23-44745,3172424971255844992,2023-01-24T16:46:32,68.380385,-15.598562,20.27,0.12
GaiaX23-44744,4896247100949760512,2023-01-24T16:36:59,66.662555,-24.215687,20.47,0.11
GaiaX23-44743,1136343257267864576,2023-01-24T16:35:50,110.991842,75.113667,19.59,0.02
GaiaX23-44742,4885268820939171840,2023-01-24T16:31:47,65.921716,-28.944503,19.10,0.02
GaiaX23-44741,1106171867930576640,2023-01-24T16:28:53,97.502737,68.983521,19.91,0.02
GaiaX23-44740,4868714917469506688,2023-01-24T16:22:34,64.351042,-37.282693,17.65,0.01
GaiaX23-44739,270082610323417088,2023-01-24T16:18:50,88.341418,59.206809,19.36,0.03
GaiaX23-44738,268845487943810048,2023-01-24T16:16:45,87.121550,57.137864,19.65,0.02
GaiaX23-44737,4838983951254368256,2023-01-24T16:15:51,62.316271,-43.164307,20.00,0.05
GaiaX23-44736,4838315585624016128,2023-01-24T16:13:30,61.175443,-45.133457,20.48,0.04
GaiaX23-44735,263959052113234816,2023-01-24T16:12:49,84.565585,53.392851,18.63,0.02
GaiaX23-44734,4828392424464859392,2023-01-24T16:05:57,58.839592,-51.830716,19.15,0.01
GaiaX23-44733,194840864979141632,2023-01-24T16:00:27,80.403937,41.130046,19.68,0.03
GaiaX23-44732,188766200676052608,2023-01-24T15:59:14,79.774257,39.996798,17.97,0.01
GaiaX23-44731,187987918241646720,2023-01-24T15:58:54,79.801490,39.654857,18.82,0.02
GaiaX23-44730,188657142864135808,2023-01-24T15:58:50,79.179607,39.740527,19.63,0.02
GaiaX23-44729,187980943214759168,2023-01-24T15:58:49,79.666839,39.593200,18.45,0.01
GaiaX23-44728,187354427744290176,2023-01-24T15:56:50,78.648795,37.792079,19.45,0.03
GaiaX23-44727,187035672448106368,2023-01-24T15:56:11,78.826599,37.062902,19.52,0.04
GaiaX23-44726,186984304639252608,2023-01-24T15:55:30,78.466024,36.441202,19.63,0.06
GaiaX23-44725,183892374860725632,2023-01-24T15:54:47,78.902736,35.583537,19.33,0.02
GaiaX23-44724,182383638748771456,2023-01-24T15:54:27,78.513643,35.342235,20.10,0.03
GaiaX23-44723,185378570988341248,2023-01-24T15:54:24,78.054825,35.413820,20.31,0.03
GaiaX23-44722,182345087122327040,2023-01-24T15:53:58,78.223711,34.914608,19.28,0.02
GaiaX23-44721,182226374227862144,2023-01-24T15:53:28,77.967413,34.473684,20.22,0.04
GaiaX23-44720,182153875179908352,2023-01-24T15:53:16,78.493579,34.127792,19.59,0.03
GaiaX23-44719,181961529364022272,2023-01-24T15:52:59,78.447983,33.844404,19.35,0.02
GaiaX23-44718,182139718967704192,2023-01-24T15:52:56,77.830348,33.953539,15.04,0.01
GaiaX23-44717,182124600682823168,2023-01-24T15:52:51,78.154407,33.785592,20.10,0.05
GaiaX23-44716,182115804589801472,2023-01-24T15:52:39,77.977821,33.615698,20.64,0.04
GaiaX23-44715,182115804589801600,2023-01-24T15:52:38,77.979404,33.608398,20.27,0.03
GaiaX23-44714,181540141531094656,2023-01-24T15:52:11,77.775114,33.193164,20.01,0.06
GaiaX23-44713,181695035234573824,2023-01-24T15:51:54,77.503419,32.976137,19.46,0.02
GaiaX23-44712,181493927682992384,2023-01-24T15:51:52,77.942658,32.826989,19.23,0.02
GaiaX23-44711,181434897652480256,2023-01-24T15:51:30,77.853899,32.469176,19.39,0.02
GaiaX23-44710,181384801153429248,2023-01-24T15:51:17,77.565125,32.328517,20.05,0.03
GaiaX23-44709,180550752865742080,2023-01-24T15:50:46,77.854821,31.716500,20.05,0.07
GaiaX23-44708,181289659037892992,2023-01-24T15:50:36,77.170218,31.724781,19.06,0.02
GaiaX23-44707,181276636697052544,2023-01-24T15:50:31,77.368406,31.588047,16.95,0.01
GaiaX23-44706,181271345297344384,2023-01-24T15:50:23,77.268370,31.474618,19.47,0.02
GaiaX23-44705,156496977502652288,2023-01-24T15:50:07,77.243762,31.219691,20.64,0.03
GaiaX23-44704,157241759189628160,2023-01-24T15:50:04,77.134121,31.184040,20.15,0.03
