#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-44661,4427934655944935040,2020-10-01T23:03:01,234.628021,4.850945,20.20,0.06
GaiaX21-44660,1053768147317628800,2020-10-01T22:40:07,157.594740,65.863932,20.17,0.01
GaiaX21-44659,1481673230754933760,2020-10-01T21:54:12,216.293442,38.367797,20.15,0.03
GaiaX21-44658,1480444732673180288,2020-10-01T21:51:28,218.040524,36.137722,20.29,0.02
GaiaX21-44657,1480436623774905472,2020-10-01T21:51:24,217.724124,35.953061,18.89,0.01
GaiaX21-44656,6441075506500966016,2020-10-01T21:47:18,295.734084,-63.519946,20.45,0.03
GaiaX21-44655,6398357933572274816,2020-10-01T21:32:23,334.957208,-66.183172,20.44,0.03
GaiaX21-44654,1211957737060576000,2020-10-01T21:31:49,228.043330,18.987349,19.35,0.08
GaiaX21-44653,4904515325306791040,2020-10-01T21:21:53,0.543355,-62.608688,20.57,0.02
GaiaX21-44652,4904543843889637888,2020-10-01T21:21:28,1.443709,-62.430557,19.93,0.03
GaiaX21-44651,4904698840668150016,2020-10-01T21:19:55,4.256546,-61.340626,20.40,0.02
GaiaX21-44650,4906987371042913664,2020-10-01T21:16:48,9.429836,-59.048486,18.44,0.01
GaiaX21-44649,4427934655944935040,2020-10-01T21:16:28,234.628016,4.850931,20.21,0.02
GaiaX21-44648,4916913933817990144,2020-10-01T21:07:20,22.276084,-51.837640,18.50,0.04
GaiaX21-44647,4398206850830436096,2020-10-01T21:05:26,238.860336,-5.719331,19.79,0.02
GaiaX21-44646,4917551856720493824,2020-10-01T21:04:20,26.139818,-49.788343,20.07,0.06
GaiaX21-44645,6047577921461977344,2020-10-01T20:45:49,247.675406,-24.768064,20.33,0.13
GaiaX21-44644,5165466165135170432,2020-10-01T20:18:12,52.825093,-8.133457,20.38,0.02
GaiaX21-44643,3247222170312278272,2020-10-01T20:16:18,53.280994,-6.264300,19.71,0.01
GaiaX21-44642,3251463983092745472,2020-10-01T20:10:12,56.092711,-1.055751,20.30,0.01
GaiaX21-44641,3270525288473088896,2020-10-01T20:06:22,57.174983,2.556860,20.11,0.04
GaiaX21-44640,3274085507122963456,2020-10-01T20:01:32,59.123661,6.749138,20.25,0.05
GaiaX21-44639,145483925438970240,2020-10-01T19:43:34,66.372001,22.192258,19.19,0.05
GaiaX21-44638,6486207022844938368,2020-10-01T19:36:36,357.460415,-62.859526,19.97,0.04
GaiaX21-44637,4904543843889637888,2020-10-01T19:34:54,1.443741,-62.430585,19.89,0.03
GaiaX21-44636,4904698840668150016,2020-10-01T19:33:21,4.256555,-61.340601,20.37,0.04
GaiaX21-44635,4905296219082136064,2020-10-01T19:32:35,5.359299,-60.599469,20.66,0.08
GaiaX21-44634,4905298349385915904,2020-10-01T19:32:28,5.562138,-60.514563,19.46,0.03
GaiaX21-44633,4906987371042913664,2020-10-01T19:30:14,9.429878,-59.048467,18.49,0.02
GaiaX21-44632,4963007316683613312,2020-10-01T19:08:09,34.040879,-41.201804,20.39,0.02
GaiaX21-44631,1002939820707219072,2020-10-01T18:52:18,105.569034,60.315087,19.56,0.01
GaiaX21-44630,5077970019099249920,2020-10-01T18:48:39,45.624098,-23.636486,19.07,0.03
GaiaX21-44629,1094668330602055040,2020-10-01T18:44:19,118.483179,64.551270,18.20,0.01
GaiaX21-44628,1092815722228274048,2020-10-01T18:37:54,131.876834,66.098915,19.93,0.01
GaiaX21-44627,5162863277515408000,2020-10-01T18:35:24,51.099053,-11.417950,19.97,0.04
GaiaX21-44626,5165466165135170432,2020-10-01T18:31:38,52.825082,-8.133450,20.24,0.05
GaiaX21-44625,3247225228329001088,2020-10-01T18:29:43,53.282900,-6.256008,19.73,0.02
GaiaX21-44624,3251453743890487680,2020-10-01T18:23:32,55.624504,-0.697240,20.54,0.08
GaiaX21-44623,1057227657571151488,2020-10-01T18:21:00,169.891890,65.257140,20.12,0.06
GaiaX21-44622,3270525357192573440,2020-10-01T18:19:47,57.168642,2.560708,20.05,0.02
GaiaX21-44621,3274085507122963456,2020-10-01T18:14:57,59.123688,6.749127,20.21,0.04
GaiaX21-44620,3301832610766268800,2020-10-01T18:12:00,60.224815,9.356583,20.27,0.02
GaiaX21-44619,3304682510542018688,2020-10-01T18:09:21,60.979308,11.806349,20.07,0.05
GaiaX21-44618,1559860499037376896,2020-10-01T17:58:23,202.308755,52.228065,20.23,0.03
GaiaX21-44617,1558407322624423424,2020-10-01T17:54:27,205.873225,49.308435,19.84,0.06
GaiaX21-44616,1481673230754933760,2020-10-01T17:40:32,216.293446,38.367814,20.24,0.02
GaiaX21-44615,1480444732673180288,2020-10-01T17:37:49,218.040538,36.137748,20.32,0.04
GaiaX21-44614,1480436623774905472,2020-10-01T17:37:44,217.724072,35.953043,18.91,0.02
GaiaX21-44613,214087197542926464,2020-10-01T17:23:15,85.323735,49.411824,18.56,0.01
GaiaX21-44612,1213136894561030016,2020-10-01T17:20:02,226.487024,20.448239,20.63,0.11
GaiaX21-44611,1211951964624541440,2020-10-01T17:18:09,227.997388,18.967529,19.02,0.03
GaiaX21-44610,1004358190711790208,2020-10-01T17:10:45,97.726088,58.143943,19.76,0.06
GaiaX21-44609,1003265757188240384,2020-10-01T17:08:05,101.419856,59.588605,18.99,0.01
GaiaX21-44608,1094668330602055040,2020-10-01T16:57:44,118.483250,64.551242,18.22,0.01
GaiaX21-44607,4404022786303019264,2020-10-01T16:56:12,236.640814,-1.627811,20.25,0.03
GaiaX21-44606,1057227657571151488,2020-10-01T16:34:26,169.891923,65.257165,20.17,0.01
GaiaX21-44605,1560057620857223040,2020-10-01T16:11:24,203.509753,52.251377,20.41,0.05
GaiaX21-44604,1491831859203471744,2020-10-01T15:56:28,215.231268,40.623915,20.61,0.09
GaiaX21-44603,1481673230754933760,2020-10-01T15:53:58,216.293518,38.367833,20.14,0.03
GaiaX21-44602,1480444732673180288,2020-10-01T15:51:15,218.040497,36.137711,20.31,0.02
GaiaX21-44601,6377048882829271296,2020-10-01T15:39:32,313.785907,-67.241009,20.26,0.03
GaiaX21-44600,6400069735739381376,2020-10-01T15:37:10,320.679743,-67.362142,18.65,0.01
GaiaX21-44599,6400092791123820672,2020-10-01T15:36:58,321.360028,-67.208052,19.91,0.06
GaiaX21-44598,6400048570140548736,2020-10-01T15:36:52,321.435957,-67.622071,19.87,0.02
GaiaX21-44597,1183004881480571008,2020-10-01T15:26:46,230.007155,14.553474,20.03,0.11
GaiaX21-44596,6390219107984704256,2020-10-01T15:25:07,353.573945,-65.069267,20.41,0.04
GaiaX21-44595,6485647027830855040,2020-10-01T15:23:41,356.854236,-64.342031,20.50,0.04
GaiaX21-44594,4902123853157474944,2020-10-01T15:18:20,7.428855,-61.049816,20.20,0.06
GaiaX21-44593,4424221227220521472,2020-10-01T15:14:55,234.737462,3.460479,20.09,0.07
GaiaX21-44592,4916552263209967744,2020-10-01T15:05:41,25.118853,-51.477155,19.01,0.04
GaiaX21-44591,4941618654422543744,2020-10-01T15:02:59,27.413430,-48.932414,19.46,0.11
GaiaX21-44590,4944307647546659968,2020-10-01T14:57:40,31.828885,-44.165620,18.57,0.05
GaiaX21-44589,5161469234209640448,2020-10-01T14:23:38,50.335021,-13.155840,20.63,0.05
GaiaX21-44588,5162863380594631040,2020-10-01T14:21:43,51.105010,-11.406002,20.04,0.03
GaiaX21-44587,3247225331408224640,2020-10-01T14:16:01,53.287233,-6.236301,19.81,0.03
GaiaX21-44586,3251376125241519616,2020-10-01T14:10:19,55.562762,-1.185529,20.57,0.02
GaiaX21-44585,3251453778250234624,2020-10-01T14:09:50,55.629700,-0.676032,20.35,0.01
GaiaX21-44584,3270572258235454464,2020-10-01T14:06:06,57.153322,2.569808,19.97,0.01
GaiaX21-44583,3302122744393303168,2020-10-01T13:57:51,59.743930,10.116652,20.65,0.06
GaiaX21-44582,3302195655761160832,2020-10-01T13:57:48,60.068786,9.992175,20.51,0.02
GaiaX21-44581,3304682716700455808,2020-10-01T13:55:40,60.960051,11.813860,20.19,0.01
GaiaX21-44580,6400069735739381376,2020-10-01T13:50:36,320.679757,-67.362086,18.68,0.02
GaiaX21-44579,6400048570140548736,2020-10-01T13:50:18,321.435960,-67.622068,19.86,0.01
GaiaX21-44578,6391167608562912128,2020-10-01T13:42:42,343.093750,-66.658604,20.57,0.05
GaiaX21-44577,6391619714001409536,2020-10-01T13:41:46,345.371619,-66.033185,20.02,0.13
GaiaX21-44576,149429694711284352,2020-10-01T13:40:45,66.791917,24.714859,20.36,0.06
GaiaX21-44575,6390218970545756416,2020-10-01T13:38:33,353.586303,-65.095318,20.38,0.06
GaiaX21-44574,6485647027830855040,2020-10-01T13:37:07,356.854186,-64.342003,20.37,0.04
GaiaX21-44573,159451674480294016,2020-10-01T13:33:03,70.210827,31.187332,19.99,0.04
GaiaX21-44572,4902123853157474944,2020-10-01T13:31:46,7.428826,-61.049764,20.08,0.02
GaiaX21-44571,4963007316683613312,2020-10-01T13:07:55,34.040891,-41.201813,20.36,0.03
GaiaX21-44570,216171527990396416,2020-10-01T13:03:30,89.929713,54.260923,19.05,0.05
GaiaX21-44569,1099512778833873920,2020-10-01T12:49:49,107.860451,62.396101,19.25,0.02
GaiaX21-44568,5162894407438425216,2020-10-01T12:35:34,50.403492,-11.506339,20.04,0.05
GaiaX21-44567,5162863380594638976,2020-10-01T12:35:08,51.107363,-11.400904,19.58,0.02
GaiaX21-44566,5168558404149049856,2020-10-01T12:31:10,52.205007,-7.570725,19.86,0.02
GaiaX21-44565,3247225331408227456,2020-10-01T12:29:26,53.288952,-6.227981,19.73,0.01
GaiaX21-44564,1066156550982640256,2020-10-01T12:27:10,156.403323,67.522163,20.45,0.02
GaiaX21-44563,1071984993401531392,2020-10-01T12:26:27,158.209825,67.559457,18.89,0.05
GaiaX21-44562,3302998402328311680,2020-10-01T12:10:41,59.860891,10.678852,20.59,0.07
GaiaX21-44561,1579945106144289408,2020-10-01T12:09:24,190.137695,60.189961,20.40,0.05
GaiaX21-44560,1578799277589328512,2020-10-01T12:06:23,194.304515,58.378271,20.11,0.06
GaiaX21-44559,1564972747071156224,2020-10-01T12:04:14,196.806338,56.897326,19.57,0.03
GaiaX21-44558,1510779846161868288,2020-10-01T11:54:24,206.947558,49.933442,18.91,0.01
GaiaX21-44557,1491831859203471744,2020-10-01T11:42:48,215.231274,40.623926,20.61,0.05
GaiaX21-44556,1481673230754933760,2020-10-01T11:40:17,216.293438,38.367809,20.23,0.04
GaiaX21-44555,1480444732673180288,2020-10-01T11:37:35,218.040519,36.137722,20.23,0.05
GaiaX21-44554,1283252373110941184,2020-10-01T11:31:29,221.459261,30.955413,20.50,0.08
GaiaX21-44553,216066421550733824,2020-10-01T11:18:01,88.883588,53.471095,19.70,0.03
GaiaX21-44552,264210702836884992,2020-10-01T11:16:56,89.854254,54.297822,17.57,0.02
GaiaX21-44551,264210668477146752,2020-10-01T11:16:56,89.846263,54.301738,18.57,0.02
GaiaX21-44550,996831002821869440,2020-10-01T11:16:27,90.224067,54.690627,19.17,0.03
GaiaX21-44549,1162967106697101696,2020-10-01T11:05:58,232.220238,7.693662,20.55,0.05
GaiaX21-44548,4346514960920550272,2020-10-01T10:47:38,239.121801,-9.931414,20.66,0.03
GaiaX21-44547,1071984993401531392,2020-10-01T10:39:52,158.209844,67.559463,18.92,0.01
GaiaX21-44546,1583100979392959616,2020-10-01T10:24:37,187.528675,61.258831,20.68,0.02
GaiaX21-44545,1578799277589328512,2020-10-01T10:19:49,194.304556,58.378290,20.10,0.04
GaiaX21-44544,1563772320890996864,2020-10-01T10:14:26,200.935932,54.902581,18.40,0.04
GaiaX21-44543,1563591382513600768,2020-10-01T10:14:23,201.165569,54.931870,20.63,0.13
GaiaX21-44542,1563573721608096896,2020-10-01T10:14:05,201.542771,54.743254,20.53,0.06
GaiaX21-44541,1560368885726929664,2020-10-01T10:12:01,203.489688,53.201377,19.88,0.02
GaiaX21-44540,1510779846161868288,2020-10-01T10:07:50,206.947565,49.933411,18.99,0.04
GaiaX21-44539,6424788406398540032,2020-10-01T09:41:09,307.937512,-67.504994,20.61,0.04
GaiaX21-44538,1162967106697101696,2020-10-01T09:19:24,232.220243,7.693667,20.61,0.06
GaiaX21-44537,4916103662466850176,2020-10-01T09:06:50,23.639265,-52.645293,19.28,0.05
GaiaX21-44536,4915902005161313280,2020-10-01T09:06:43,24.204406,-52.802713,19.75,0.05
GaiaX21-44535,4916572810333531648,2020-10-01T09:05:03,25.705610,-51.235243,20.20,0.12
GaiaX21-44534,4348189036091908864,2020-10-01T09:03:22,238.759855,-7.546397,18.53,0.04
GaiaX21-44533,4942315332477361152,2020-10-01T08:59:56,30.564197,-46.827128,20.40,0.03
GaiaX21-44532,5066050557138233344,2020-10-01T08:40:47,42.652183,-29.190631,20.65,0.05
GaiaX21-44531,5072469918337225728,2020-10-01T08:39:22,43.103527,-27.731312,20.67,0.09
GaiaX21-44530,5155365639006148096,2020-10-01T08:24:44,49.417407,-14.194711,19.36,0.05
GaiaX21-44529,5161470814757623168,2020-10-01T08:23:21,50.348157,-13.122984,20.63,0.04
GaiaX21-44528,5162863483673865216,2020-10-01T08:21:26,51.112917,-11.388876,19.82,0.01
GaiaX21-44527,5168559538020423168,2020-10-01T08:17:27,52.206167,-7.539659,19.83,0.03
GaiaX21-44526,6424788406398540032,2020-10-01T07:54:35,307.937504,-67.504986,20.57,0.02
GaiaX21-44525,45320752612627968,2020-10-01T07:52:00,61.302650,15.270135,20.44,0.03
GaiaX21-44524,173553804461772672,2020-10-01T07:29:59,70.822648,33.901052,20.03,0.03
GaiaX21-44523,198558554304447744,2020-10-01T07:25:40,72.669527,37.615547,20.45,0.02
GaiaX21-44522,200969061759351296,2020-10-01T07:20:36,75.833672,41.556227,19.85,0.03
GaiaX21-44521,4942315332477361152,2020-10-01T07:13:22,30.564171,-46.827131,20.40,0.02
GaiaX21-44520,4950882624006611584,2020-10-01T07:08:27,34.178405,-42.291696,20.32,0.02
GaiaX21-44519,1004027959261584384,2020-10-01T06:53:02,101.285582,61.416242,19.88,0.01
GaiaX21-44518,5076269246407935104,2020-10-01T06:49:54,44.303886,-24.966518,19.11,0.02
GaiaX21-44517,5161436729897167872,2020-10-01T06:37:12,49.943215,-13.383958,20.60,0.09
GaiaX21-44516,5168036892039808000,2020-10-01T06:32:12,51.540181,-8.647938,20.67,0.12
GaiaX21-44515,5168559641099646848,2020-10-01T06:30:52,52.206568,-7.526560,19.82,0.02
GaiaX21-44514,1060401947639831936,2020-10-01T06:24:29,163.002588,68.001962,19.15,0.04
GaiaX21-44513,3271399090978970496,2020-10-01T06:19:26,55.930550,3.013139,20.03,0.07
GaiaX21-44512,38875278010676864,2020-10-01T06:07:19,60.395873,13.721301,20.66,0.03
GaiaX21-44511,1578639401725286400,2020-10-01T06:05:57,195.064078,58.489352,19.58,0.02
GaiaX21-44510,45320718252897536,2020-10-01T06:05:25,61.297989,15.273112,20.43,0.04
GaiaX21-44509,1566506806309832320,2020-10-01T06:04:32,196.785949,57.532902,18.14,0.05
GaiaX21-44508,1563573721608096896,2020-10-01T06:00:25,201.542728,54.743244,20.59,0.04
GaiaX21-44507,1560368885726929664,2020-10-01T05:58:21,203.489688,53.201385,19.90,0.01
GaiaX21-44506,1510779846161868288,2020-10-01T05:54:09,206.947577,49.933431,18.97,0.04
GaiaX21-44505,152861476661237888,2020-10-01T05:50:33,66.771065,28.293945,20.35,0.06
GaiaX21-44504,1491831859203471744,2020-10-01T05:42:34,215.231215,40.623900,20.66,0.05
GaiaX21-44503,198561509241953792,2020-10-01T05:39:06,72.655549,37.623854,20.56,0.06
GaiaX21-44502,1095822199340832256,2020-10-01T04:58:11,114.597573,66.252098,20.17,0.04
GaiaX21-44501,4416469017410665600,2020-10-01T04:57:31,234.745904,-0.293035,20.54,0.14
GaiaX21-44500,4396409767795001344,2020-10-01T04:50:28,237.439582,-7.097070,20.46,0.02
GaiaX21-44499,1060401947639831936,2020-10-01T04:37:54,163.002584,68.001970,19.18,0.02
GaiaX21-44498,6048601910391866752,2020-10-01T04:31:39,245.260376,-25.607192,18.53,0.02
GaiaX21-44497,1584801236686850304,2020-10-01T04:28:12,183.097298,64.241176,20.63,0.04
GaiaX21-44496,1583962206235334016,2020-10-01T04:27:03,185.124287,63.655699,20.35,0.13
GaiaX21-44495,1566647612517127808,2020-10-01T04:18:30,197.150628,58.304838,20.25,0.04
GaiaX21-44494,1560127302409230848,2020-10-01T04:11:02,204.923689,52.914831,19.60,0.02
GaiaX21-44493,1504414257953999232,2020-10-01T03:58:50,213.849942,43.110021,20.64,0.07
GaiaX21-44492,6396597752899101184,2020-10-01T03:35:55,322.192046,-69.474315,19.22,0.04
GaiaX21-44491,6396597752899101312,2020-10-01T03:35:55,322.192222,-69.473286,19.26,0.05
GaiaX21-44490,4910074043778865664,2020-10-01T03:12:49,17.200991,-58.488120,20.39,0.03
GaiaX21-44489,4910895310245373184,2020-10-01T03:10:35,19.974837,-56.557440,19.02,0.01
GaiaX21-44488,4912860652921203072,2020-10-01T03:06:17,25.090535,-52.980932,20.57,0.05
GaiaX21-44487,4912845191038937600,2020-10-01T03:06:15,25.374161,-53.098326,19.56,0.06
GaiaX21-44486,4342895368640862464,2020-10-01T02:58:26,239.560256,-12.444360,18.88,0.08
GaiaX21-44485,5073025137350815872,2020-10-01T02:37:34,44.248305,-26.495278,20.42,0.08
GaiaX21-44484,5155367528791777280,2020-10-01T02:24:26,49.428194,-14.141329,19.39,0.04
GaiaX21-44483,5168560053416516352,2020-10-01T02:17:10,52.207254,-7.495419,19.84,0.02
GaiaX21-44482,52834608916096256,2020-10-01T01:43:45,63.407356,22.667780,20.33,0.04
GaiaX21-44481,6391178397520869248,2020-10-01T01:40:52,347.668203,-67.647348,20.63,0.03
GaiaX21-44480,4900928512223428096,2020-10-01T01:32:02,8.157609,-63.017588,18.80,0.02
GaiaX21-44479,4900928512223427968,2020-10-01T01:32:02,8.159840,-63.018789,18.47,0.04
GaiaX21-44478,205499530695555072,2020-10-01T01:18:26,75.530105,43.808357,18.18,0.04
GaiaX21-44477,261919389324790912,2020-10-01T01:09:35,81.702148,50.717842,17.59,0.01
GaiaX21-44476,4950687254531245184,2020-10-01T01:07:59,34.683880,-42.267052,20.16,0.05
GaiaX21-44475,999553084375148672,2020-10-01T00:58:42,92.067555,58.606602,19.21,0.02
GaiaX21-44474,1005311089330980864,2020-10-01T00:55:31,95.797196,60.801642,19.35,0.01
GaiaX21-44473,1100303808730449280,2020-10-01T00:51:41,101.535549,62.963187,20.03,0.01
GaiaX21-44472,5155370518089025152,2020-10-01T00:37:50,49.431248,-14.125492,19.35,0.03
GaiaX21-44471,1071130294912907136,2020-10-01T00:32:08,143.620808,69.802998,19.58,0.09
GaiaX21-44470,5168923854326485248,2020-10-01T00:29:46,52.141632,-6.574893,19.28,0.06
GaiaX21-44469,3249211118126504704,2020-10-01T00:26:22,53.341786,-3.464820,20.37,0.03
GaiaX21-44468,1072709743364575872,2020-10-01T00:25:07,161.689020,69.004531,20.55,0.04
GaiaX21-44467,3262904229779868928,2020-10-01T00:24:33,54.046727,-1.839915,20.67,0.07
GaiaX21-44466,3270757044905009152,2020-10-01T00:21:16,54.680449,1.378397,19.39,0.02
GaiaX21-44465,3271647992921175808,2020-10-01T00:18:29,56.031038,3.706038,20.12,0.10
GaiaX21-44464,3302323130388684160,2020-10-01T00:12:45,57.699158,8.991379,20.57,0.04
GaiaX21-44463,3303215968188696448,2020-10-01T00:10:40,58.332378,10.902554,20.65,0.07
GaiaX21-44462,3303174839581870848,2020-10-01T00:10:32,58.625159,10.890091,18.35,0.07
GaiaX21-44461,1566647612517127808,2020-10-01T00:04:49,197.150599,58.304839,20.13,0.03
GaiaX21-44460,1560127302409230848,2020-09-30T23:57:22,204.923657,52.914814,19.53,0.01
GaiaX21-44459,171677006832678912,2020-09-30T23:45:56,67.682688,32.449198,20.19,0.04
GaiaX21-44458,1490705924934909056,2020-09-30T23:40:22,216.631477,39.057238,20.24,0.09
GaiaX21-44457,999553084375148672,2020-09-30T23:12:07,92.067628,58.606580,19.17,0.04
GaiaX21-44456,1005311089330980864,2020-09-30T23:08:57,95.797206,60.801637,19.33,0.02
GaiaX21-44455,1119254922426036224,2020-09-30T22:46:22,141.550621,70.332205,20.12,0.05
GaiaX21-44454,1072709743364575872,2020-09-30T22:38:33,161.689024,69.004516,20.66,0.02
GaiaX21-44453,6375513792802240512,2020-09-30T21:36:46,318.326818,-70.159129,19.60,0.02
GaiaX21-44452,4900109204257854848,2020-09-30T21:20:22,5.000465,-64.846189,19.44,0.02
GaiaX21-44451,4397417092246512896,2020-09-30T21:04:47,236.706702,-6.114073,19.43,0.03
GaiaX21-44450,4913319836464159744,2020-09-30T21:04:40,27.266883,-52.169203,19.81,0.03
GaiaX21-44449,5155371308363016064,2020-09-30T20:24:07,49.438391,-14.087842,19.47,0.06
GaiaX21-44448,5162894407438425216,2020-09-30T20:21:22,50.403538,-11.506385,20.00,0.03
GaiaX21-44447,5163160111293790464,2020-09-30T20:20:36,50.380196,-10.661053,19.92,0.05
