#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-35686,3704588427300363904,2022-07-01T00:24:22,192.847708,3.675703,20.09,0.03
GaiaX22-35685,6409161494313235968,2022-07-01T00:21:53,329.121186,-60.829903,20.68,0.06
GaiaX22-35684,3685134424471272704,2022-07-01T00:17:57,195.932962,-2.861995,20.29,0.06
GaiaX22-35683,3624307895034219776,2022-07-01T00:10:42,198.652995,-10.427469,20.15,0.01
GaiaX22-35682,6528521968359909120,2022-07-01T00:00:20,351.291994,-45.343795,20.59,0.02
GaiaX22-35681,6190622769327478400,2022-06-30T23:55:36,205.438254,-25.793454,16.60,0.01
GaiaX22-35680,438828817370455424,2022-06-30T22:06:57,41.090233,49.211630,19.19,0.03
GaiaX22-35679,438204844520362496,2022-06-30T20:21:35,40.439260,48.075207,20.52,0.03
GaiaX22-35678,447072302724042240,2022-06-30T20:14:46,46.143937,53.532166,19.10,0.04
GaiaX22-35677,3679071064521753088,2022-06-30T20:03:55,195.316562,-3.474246,20.06,0.05
GaiaX22-35676,833050190290722176,2022-06-30T19:11:19,165.217158,50.199358,19.51,0.07
GaiaX22-35675,832779469912032128,2022-06-30T19:10:24,166.047702,49.372105,18.80,0.01
GaiaX22-35674,783619583487214720,2022-06-30T19:08:55,166.948386,47.912814,19.09,0.02
GaiaX22-35673,771870855061013760,2022-06-30T19:03:03,172.529144,42.788268,19.66,0.02
GaiaX22-35672,3932926652739816704,2022-06-30T18:34:34,187.894482,14.299072,20.35,0.01
GaiaX22-35671,6403648474292631296,2022-06-30T18:25:00,323.644933,-62.726547,18.79,0.02
GaiaX22-35670,6411005306594569344,2022-06-30T18:19:25,331.907368,-59.192906,20.38,0.02
GaiaX22-35669,291686261459981184,2022-06-30T16:37:38,23.512114,23.878952,19.00,0.02
GaiaX22-35668,6515257494443124736,2022-06-30T16:18:17,345.941859,-48.098177,18.99,0.03
GaiaX22-35667,6535700473617213824,2022-06-30T16:09:29,352.296798,-41.295295,19.09,0.02
GaiaX22-35666,2786325862522956032,2022-06-30T14:57:20,20.344697,18.985802,20.52,0.14
GaiaX22-35665,771701392828143104,2022-06-30T14:49:28,170.941776,42.353372,20.63,0.02
GaiaX22-35664,344726427512540672,2022-06-30T14:31:52,31.831233,40.336301,20.33,0.03
GaiaX22-35663,3621158206537710848,2022-06-30T13:54:51,197.416151,-13.062553,20.65,0.03
GaiaX22-35662,3507974548295147264,2022-06-30T13:49:45,199.747077,-18.258891,20.59,0.04
GaiaX22-35661,850098770916459520,2022-06-30T13:15:25,159.420901,53.421635,18.44,0.07
GaiaX22-35660,833012497657579648,2022-06-30T13:11:18,164.096947,50.063208,18.59,0.04
GaiaX22-35659,833025245120668672,2022-06-30T13:10:46,165.038665,49.735470,19.11,0.03
GaiaX22-35658,783554162545367936,2022-06-30T13:08:24,167.134017,47.616554,19.99,0.06
GaiaX22-35657,771701392828143104,2022-06-30T13:02:54,170.941787,42.353368,20.61,0.04
GaiaX22-35656,4003053813596723328,2022-06-30T12:45:25,181.521820,25.250244,20.20,0.01
GaiaX22-35655,3682433645956618880,2022-06-30T12:18:19,193.710359,-2.567924,19.49,0.01
GaiaX22-35654,3621158206537710848,2022-06-30T12:08:17,197.416168,-13.062551,20.46,0.01
GaiaX22-35653,6535916562011138432,2022-06-30T11:57:28,350.759038,-42.367272,20.21,0.04
GaiaX22-35652,6109898000014360192,2022-06-30T11:39:17,213.197796,-41.653941,19.87,0.04
GaiaX22-35651,2423531589937893888,2022-06-30T11:21:38,6.920436,-12.790969,19.92,0.02
GaiaX22-35650,2553221632134114816,2022-06-30T10:59:12,14.343630,6.147519,20.50,0.04
GaiaX22-35649,2553437961046617728,2022-06-30T10:58:53,14.498343,6.390816,20.53,0.07
GaiaX22-35648,2590767136722940672,2022-06-30T10:50:00,17.980210,13.659326,20.23,0.05
GaiaX22-35647,2783827978262771712,2022-06-30T10:47:14,18.580240,16.180037,18.91,0.02
GaiaX22-35646,289386942128786688,2022-06-30T10:41:01,21.178173,21.269897,20.18,0.05
GaiaX22-35645,6514910564165554048,2022-06-30T10:19:30,344.573041,-49.125265,19.07,0.01
GaiaX22-35644,345123282489490304,2022-06-30T10:17:24,32.338097,40.961482,18.41,0.01
GaiaX22-35643,6539947440362440448,2022-06-30T10:14:51,347.628179,-45.263300,19.17,0.07
GaiaX22-35642,6535916562011138432,2022-06-30T10:10:53,350.758973,-42.367230,20.26,0.04
GaiaX22-35641,6536465218312008320,2022-06-30T10:09:20,351.740668,-41.122973,19.20,0.02
GaiaX22-35640,2312003624406336640,2022-06-30T10:01:38,355.844293,-34.795062,19.89,0.03
GaiaX22-35639,2426476975431643008,2022-06-30T09:31:48,7.630697,-9.842004,19.04,0.02
GaiaX22-35638,1044376153354569600,2022-06-30T09:17:45,134.429184,64.454961,20.29,0.05
GaiaX22-35637,2553221632134114816,2022-06-30T09:12:37,14.343622,6.147519,20.42,0.04
GaiaX22-35636,850164123138842880,2022-06-30T09:02:10,159.113323,53.797822,20.09,0.08
GaiaX22-35635,2783365496184755200,2022-06-30T09:02:09,17.620678,15.132326,19.83,0.05
GaiaX22-35634,783248498314033792,2022-06-30T08:53:43,167.269505,46.429809,20.18,0.03
GaiaX22-35633,293346867616630528,2022-06-30T08:51:41,21.497932,23.985828,20.32,0.05
GaiaX22-35632,4025057583888078208,2022-06-30T08:40:25,175.830892,33.575152,20.10,0.03
GaiaX22-35631,3708713279530066176,2022-06-30T08:14:20,188.384168,7.093018,20.63,0.03
GaiaX22-35630,3627625327774988416,2022-06-30T08:00:12,194.329229,-7.543488,19.68,0.02
GaiaX22-35629,1106104454123625088,2022-06-30T07:45:29,98.870950,68.616415,20.37,0.13
GaiaX22-35628,6171422032134074880,2022-06-30T07:35:18,205.950209,-32.772499,20.54,0.04
GaiaX22-35627,1044376153354569600,2022-06-30T07:31:11,134.429195,64.455001,20.20,0.04
GaiaX22-35626,6115468881834420736,2022-06-30T07:30:10,208.979008,-37.753905,20.07,0.02
GaiaX22-35625,852005186637440128,2022-06-30T07:16:59,157.071054,54.774932,18.54,0.06
GaiaX22-35624,850164123138842880,2022-06-30T07:15:36,159.113334,53.797821,20.06,0.05
GaiaX22-35623,849313650891741952,2022-06-30T07:15:02,158.971355,53.039306,19.15,0.05
GaiaX22-35622,832690890505931136,2022-06-30T07:10:13,164.365955,49.094281,20.42,0.03
GaiaX22-35621,832637323673817728,2022-06-30T07:10:00,164.361909,48.827714,19.57,0.02
GaiaX22-35620,783286190947027968,2022-06-30T07:07:25,166.783931,46.566633,19.54,0.04
GaiaX22-35619,783212351869278464,2022-06-30T07:07:08,166.455617,46.128087,18.50,0.07
GaiaX22-35618,783215581684686720,2022-06-30T07:07:03,166.829291,46.154390,18.66,0.06
GaiaX22-35617,782483238210871424,2022-06-30T07:06:55,167.003826,46.052536,20.67,0.06
GaiaX22-35616,782192657903932288,2022-06-30T07:06:03,167.586363,45.215820,19.75,0.03
GaiaX22-35615,785110933563541888,2022-06-30T07:05:33,168.296761,44.854897,19.42,0.08
GaiaX22-35614,784792899823617408,2022-06-30T07:04:37,169.145234,44.035462,20.07,0.04
GaiaX22-35613,771755200178431872,2022-06-30T07:03:06,170.184518,42.590335,20.50,0.10
GaiaX22-35612,771655041542051968,2022-06-30T07:02:56,169.790970,42.264689,19.66,0.11
GaiaX22-35611,6433448950256806912,2022-06-30T06:41:44,284.691803,-68.611709,20.64,0.08
GaiaX22-35610,3678456128283847168,2022-06-30T06:15:48,193.328585,-5.332214,12.03,0.00
GaiaX22-35609,6536504388413752576,2022-06-30T05:55:59,350.941278,-41.079807,20.61,0.14
GaiaX22-35608,6536861179937109632,2022-06-30T05:54:29,351.601572,-39.749218,20.31,0.03
GaiaX22-35607,6115805091873141760,2022-06-30T05:44:56,208.177115,-36.472751,20.63,0.05
GaiaX22-35606,6115468881834420736,2022-06-30T05:43:36,208.979015,-37.753904,20.07,0.03
GaiaX22-35605,2591069811658140928,2022-06-30T04:49:30,16.938396,14.422247,17.99,0.01
GaiaX22-35604,2785851388896074240,2022-06-30T04:45:09,18.310617,18.188591,20.18,0.04
GaiaX22-35603,293346867616630528,2022-06-30T04:37:59,21.497956,23.985811,20.22,0.03
GaiaX22-35602,305632982343073664,2022-06-30T04:26:42,26.273578,33.528672,20.31,0.02
GaiaX22-35601,342541732270837632,2022-06-30T04:21:48,28.735319,37.607388,18.87,0.01
GaiaX22-35600,6539662804289781248,2022-06-30T04:16:09,345.959342,-46.177256,19.91,0.02
GaiaX22-35599,6530045891472583424,2022-06-30T04:12:11,349.130238,-43.268449,19.02,0.02
GaiaX22-35598,6530076024963134848,2022-06-30T04:11:59,348.603404,-42.777165,19.51,0.03
GaiaX22-35597,6536328775792347904,2022-06-30T04:09:42,350.249485,-41.048584,19.42,0.04
GaiaX22-35596,354314443783784704,2022-06-30T04:08:49,37.334145,48.029242,19.47,0.02
GaiaX22-35595,448100861488713344,2022-06-30T03:56:46,48.973892,57.128369,19.57,0.03
GaiaX22-35594,2365565130763898880,2022-06-30T03:44:26,1.881589,-20.082518,19.85,0.07
GaiaX22-35593,2366192402149596288,2022-06-30T03:42:32,2.760890,-18.581080,19.53,0.07
GaiaX22-35592,2584888632165240192,2022-06-30T03:04:25,15.865666,13.442942,19.79,0.09
GaiaX22-35591,784772112181906816,2022-06-30T02:50:53,168.495822,43.729502,20.40,0.09
GaiaX22-35590,296710411123480576,2022-06-30T02:47:12,22.906939,27.688053,20.57,0.08
GaiaX22-35589,342541732270837632,2022-06-30T02:35:14,28.735306,37.607397,18.86,0.01
GaiaX22-35588,343184225016829184,2022-06-30T02:33:57,29.108650,38.833495,20.54,0.04
GaiaX22-35587,4001406676459046016,2022-06-30T02:30:59,179.775833,24.088046,20.43,0.03
GaiaX22-35586,3708570411739404672,2022-06-30T02:13:44,187.624678,6.424470,20.59,0.03
GaiaX22-35585,3696019520867822592,2022-06-30T02:07:37,190.576361,0.187382,20.03,0.03
GaiaX22-35584,3681867947227778176,2022-06-30T02:03:58,191.910402,-3.642925,19.90,0.03
GaiaX22-35583,6193134706722371456,2022-06-30T01:43:12,201.238640,-24.871796,19.86,0.03
GaiaX22-35582,6189343350110751872,2022-06-30T01:41:23,201.671088,-26.828124,20.18,0.11
GaiaX22-35581,6164177934133815552,2022-06-30T01:32:43,206.883778,-35.220007,19.55,0.02
GaiaX22-35580,6115837012070089472,2022-06-30T01:31:26,207.530106,-36.497525,20.63,0.06
GaiaX22-35579,1044376153354569600,2022-06-30T01:30:57,134.429223,64.454985,20.27,0.09
GaiaX22-35578,6114607929872234752,2022-06-30T01:29:34,208.732848,-38.286644,18.42,0.02
GaiaX22-35577,835639780692676480,2022-06-30T01:11:05,162.266684,49.677273,20.45,0.03
GaiaX22-35576,832522287270127488,2022-06-30T01:10:17,163.123387,49.010395,20.15,0.03
GaiaX22-35575,832295925312992000,2022-06-30T01:09:41,163.600984,48.450170,19.68,0.01
GaiaX22-35574,783473520244400256,2022-06-30T01:07:58,165.164598,46.931072,19.47,0.02
GaiaX22-35573,783451461292369792,2022-06-30T01:07:42,165.369142,46.684980,20.19,0.04
GaiaX22-35572,782381602104791040,2022-06-30T01:06:17,166.721913,45.463055,19.27,0.01
GaiaX22-35571,782087207866895232,2022-06-30T01:05:20,167.103879,44.454768,20.12,0.03
GaiaX22-35570,766756923398226304,2022-06-30T00:57:49,172.734650,37.464584,19.32,0.05
GaiaX22-35569,4025819373648256384,2022-06-30T00:54:11,174.773011,33.880752,18.21,0.05
GaiaX22-35568,3703103571209133696,2022-06-30T00:22:20,189.620999,1.400848,20.61,0.03
GaiaX22-35567,3681867947227778176,2022-06-30T00:17:24,191.910445,-3.642923,19.91,0.02
GaiaX22-35566,3676041050993771136,2022-06-30T00:14:55,192.896317,-6.230761,19.82,0.06
GaiaX22-35565,6194563659521847424,2022-06-29T23:58:30,199.788975,-23.148060,19.75,0.04
GaiaX22-35564,6194564037478969600,2022-06-29T23:58:30,199.770370,-23.155629,18.84,0.03
GaiaX22-35563,6188168040900494976,2022-06-29T23:52:49,203.126981,-28.701961,19.72,0.09
GaiaX22-35562,2324089250060383232,2022-06-29T23:47:43,354.659460,-34.226363,20.67,0.01
GaiaX22-35561,6165090150827567616,2022-06-29T23:47:19,205.766404,-34.222374,20.59,0.05
GaiaX22-35560,6164177934133815552,2022-06-29T23:46:09,206.883775,-35.220020,19.57,0.01
GaiaX22-35559,6114607929872234752,2022-06-29T23:43:00,208.732876,-38.286644,18.43,0.01
GaiaX22-35558,2338151316587443840,2022-06-29T23:36:36,359.142269,-24.744288,19.97,0.02
GaiaX22-35557,2365565130763898880,2022-06-29T23:30:45,1.881630,-20.082548,19.83,0.02
GaiaX22-35556,2423302616644233984,2022-06-29T23:22:39,4.703363,-13.233036,20.24,0.04
GaiaX22-35555,2783522279670650752,2022-06-29T22:48:29,16.371868,15.468980,19.28,0.02
