#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-92983,4908778578564396800,2021-05-21T15:31:10,13.046568,-55.359269,19.88,0.03
GaiaX21-92982,4555916812994592640,2021-05-21T15:25:43,264.033935,21.576100,20.05,0.06
GaiaX21-92981,6497342601735269632,2021-05-21T15:23:09,357.651615,-54.341870,19.94,0.02
GaiaX21-92980,4570586565847944832,2021-05-21T15:20:00,260.046647,25.728921,19.72,0.02
GaiaX21-92979,6511007400962770688,2021-05-21T15:11:27,337.408112,-50.167237,18.52,0.01
GaiaX21-92978,6564163806005259392,2021-05-21T15:05:18,328.307589,-46.914257,20.18,0.03
GaiaX21-92977,1332062030728140928,2021-05-21T15:01:45,246.198394,38.405260,20.08,0.01
GaiaX21-92976,1384603293372488576,2021-05-21T14:53:47,238.635299,43.118130,19.55,0.07
GaiaX21-92975,6774992961606427776,2021-05-21T14:52:37,313.510731,-38.153827,20.26,0.02
GaiaX21-92974,4570586703286906752,2021-05-21T13:33:26,260.067652,25.743093,19.92,0.03
GaiaX21-92973,4573661453194854656,2021-05-21T13:32:48,259.643972,26.204293,19.85,0.06
GaiaX21-92972,717866520394079232,2021-05-21T13:30:17,131.827837,36.748393,19.38,0.08
GaiaX21-92971,876112082155447936,2021-05-21T13:17:10,121.493223,28.295928,20.34,0.05
GaiaX21-92970,875950179070740096,2021-05-21T13:16:04,120.956284,27.298147,20.61,0.05
GaiaX21-92969,682107344243692288,2021-05-21T13:14:05,119.581266,25.912608,20.35,0.05
GaiaX21-92968,1384603293372493440,2021-05-21T13:07:13,238.635552,43.118500,19.25,0.04
GaiaX21-92967,3167153465837458048,2021-05-21T13:00:13,110.943518,15.559252,19.27,0.03
GaiaX21-92966,3166353639847418368,2021-05-21T12:57:11,109.223050,13.149531,19.90,0.02
GaiaX21-92965,1604209987740391808,2021-05-21T12:50:03,218.618315,51.247305,19.48,0.02
GaiaX21-92964,2995722766795522176,2021-05-21T12:22:57,89.122672,-14.182384,19.01,0.02
GaiaX21-92963,2995075394966196480,2021-05-21T12:21:05,88.117303,-15.867025,19.19,0.05
GaiaX21-92962,2967166594400595968,2021-05-21T12:16:56,85.067882,-18.951749,19.87,0.04
GaiaX21-92961,2956075854971417216,2021-05-21T12:07:24,78.495652,-26.856496,20.17,0.02
GaiaX21-92960,4844346613060833664,2021-05-21T11:51:09,63.880921,-39.040330,20.62,0.03
GaiaX21-92959,4843716661616356608,2021-05-21T11:48:42,61.412867,-40.936242,19.71,0.01
GaiaX21-92958,717487395041833088,2021-05-21T11:41:33,130.127149,35.260876,20.24,0.03
GaiaX21-92957,684524620556046592,2021-05-21T11:33:21,124.016113,29.664473,20.68,0.14
GaiaX21-92956,4746277013450932352,2021-05-21T11:31:54,38.832000,-50.530072,18.72,0.06
GaiaX21-92955,682107344243692288,2021-05-21T11:27:31,119.581298,25.912608,20.40,0.04
GaiaX21-92954,681653933135667456,2021-05-21T11:27:21,119.947053,25.355834,18.69,0.01
GaiaX21-92953,674651384097794048,2021-05-21T11:22:49,116.882067,22.154207,19.77,0.05
GaiaX21-92952,4914916567864564864,2021-05-21T11:18:54,15.855887,-54.359511,19.72,0.05
GaiaX21-92951,3167153465837458048,2021-05-21T11:13:40,110.943485,15.559269,19.31,0.00
GaiaX21-92950,4923984343341497856,2021-05-21T11:11:41,2.077080,-54.202236,20.05,0.03
GaiaX21-92949,3166353639847418368,2021-05-21T11:10:37,109.223069,13.149514,19.83,0.02
GaiaX21-92948,6513527172379859840,2021-05-21T11:00:37,342.162773,-51.281469,19.51,0.09
GaiaX21-92947,6513764460729421312,2021-05-21T10:59:55,341.055043,-50.932769,20.62,0.05
GaiaX21-92946,6517913227338031488,2021-05-21T10:56:27,335.916668,-49.007050,19.38,0.01
GaiaX21-92945,3104551912324695168,2021-05-21T10:48:37,96.759769,-4.471230,20.22,0.04
GaiaX21-92944,3104455979935485952,2021-05-21T10:48:27,96.658228,-4.607996,19.68,0.03
GaiaX21-92943,6580823193873331712,2021-05-21T10:43:26,318.835652,-41.056677,20.53,0.03
GaiaX21-92942,6774741173444499712,2021-05-21T10:39:39,314.440619,-38.578290,19.43,0.04
GaiaX21-92941,6774992961606427776,2021-05-21T10:38:55,313.510715,-38.153839,20.36,0.01
GaiaX21-92940,2995075394966196480,2021-05-21T10:34:31,88.117285,-15.867028,19.18,0.02
GaiaX21-92939,2967166594400595968,2021-05-21T10:30:22,85.067903,-18.951771,19.83,0.02
GaiaX21-92938,6797470140376310016,2021-05-21T10:28:17,304.231862,-29.592998,20.58,0.07
GaiaX21-92937,6846937924425908992,2021-05-21T10:25:18,301.707856,-27.242896,19.67,0.04
GaiaX21-92936,2958399054318740480,2021-05-21T10:24:28,81.196486,-23.940342,19.84,0.02
GaiaX21-92935,2956075854971417216,2021-05-21T10:20:50,78.495662,-26.856510,20.15,0.04
GaiaX21-92934,6865131715130873088,2021-05-21T10:18:06,296.419057,-21.286168,20.49,0.04
GaiaX21-92933,4876891401329620224,2021-05-21T10:17:51,76.240986,-29.297821,19.45,0.04
GaiaX21-92932,4876431393152789888,2021-05-21T10:16:24,75.105946,-30.459710,19.57,0.02
GaiaX21-92931,4868535250395882240,2021-05-21T10:06:11,65.425444,-37.769129,19.37,0.05
GaiaX21-92930,4843716661616356608,2021-05-21T10:02:08,61.412834,-40.936236,19.78,0.01
GaiaX21-92929,4573917295805410944,2021-05-21T09:18:04,258.231221,26.552295,19.90,0.03
GaiaX21-92928,6517913227338031488,2021-05-21T09:09:52,335.916617,-49.007065,19.47,0.01
GaiaX21-92927,6577545240471359232,2021-05-21T09:01:41,324.414036,-44.425537,19.13,0.01
GaiaX21-92926,1384294605483506048,2021-05-21T08:54:45,239.136848,41.898787,19.15,0.03
GaiaX21-92925,6796061872140371840,2021-05-21T08:44:19,306.364385,-31.715170,20.34,0.06
GaiaX21-92924,6797430729756413184,2021-05-21T08:41:53,303.982594,-29.988216,20.19,0.08
GaiaX21-92923,6850100978860810624,2021-05-21T08:37:36,300.896539,-26.299916,20.64,0.02
GaiaX21-92922,6865131715130873088,2021-05-21T08:31:32,296.419064,-21.286163,20.44,0.04
GaiaX21-92921,840627715195942784,2021-05-21T08:09:45,178.446896,53.737469,18.33,0.02
GaiaX21-92920,820704461415124096,2021-05-21T07:47:33,149.232730,45.950961,19.91,0.02
GaiaX21-92919,4573917295805410944,2021-05-21T07:31:30,258.231201,26.552281,19.91,0.02
GaiaX21-92918,717782785711699840,2021-05-21T07:29:51,132.120632,36.091458,19.90,0.03
GaiaX21-92917,717487395041833088,2021-05-21T07:27:54,130.127157,35.260886,20.38,0.04
GaiaX21-92916,711434686610173184,2021-05-21T07:26:48,129.357468,34.430809,20.06,0.02
GaiaX21-92915,709072969993224192,2021-05-21T07:22:23,126.299626,31.162060,18.93,0.06
GaiaX21-92914,1326703938767144960,2021-05-21T07:20:05,249.617970,34.454748,19.64,0.11
GaiaX21-92913,684456072878013184,2021-05-21T07:19:34,124.180253,29.307905,19.66,0.05
GaiaX21-92912,681653933135667456,2021-05-21T07:13:43,119.947036,25.355841,18.67,0.01
GaiaX21-92911,674651384097794048,2021-05-21T07:09:10,116.882066,22.154224,19.77,0.02
GaiaX21-92910,1383470968194361344,2021-05-21T07:08:52,239.673233,41.422737,19.60,0.07
GaiaX21-92909,1394650630628074880,2021-05-21T07:02:23,233.082587,45.009144,20.57,0.03
GaiaX21-92908,3167153465837458048,2021-05-21T07:00:01,110.943508,15.559255,19.33,0.02
GaiaX21-92907,3166353639847418368,2021-05-21T06:56:58,109.223103,13.149489,19.88,0.04
GaiaX21-92906,2967166594400595968,2021-05-21T06:16:42,85.067888,-18.951749,19.82,0.02
GaiaX21-92905,2968444433068713728,2021-05-21T06:14:22,83.143175,-20.517452,20.59,0.02
GaiaX21-92904,835681459055106176,2021-05-21T06:12:12,163.053342,50.246623,19.74,0.05
GaiaX21-92903,820704461415124096,2021-05-21T06:00:59,149.232691,45.950970,19.90,0.01
GaiaX21-92902,4868472578232595072,2021-05-21T05:51:54,64.603803,-38.002882,20.41,0.13
GaiaX21-92901,717782785711699840,2021-05-21T05:43:17,132.120587,36.091469,19.93,0.02
GaiaX21-92900,711037900351490560,2021-05-21T05:39:25,129.257441,33.336853,20.34,0.05
GaiaX21-92899,708993014881818752,2021-05-21T05:36:27,126.864693,31.481374,19.55,0.05
GaiaX21-92898,4751823121907696768,2021-05-21T05:33:31,41.224567,-48.653817,20.30,0.02
GaiaX21-92897,682015569382526080,2021-05-21T05:27:23,120.247807,25.381086,19.02,0.03
GaiaX21-92896,681653933135667456,2021-05-21T05:27:09,119.947063,25.355830,18.64,0.02
GaiaX21-92895,674651384097794048,2021-05-21T05:22:37,116.882059,22.154213,19.85,0.01
GaiaX21-92894,3168577230315695104,2021-05-21T05:13:58,111.895569,15.361215,20.33,0.11
GaiaX21-92893,3166170742961155200,2021-05-21T05:10:45,109.680027,13.179270,19.95,0.03
GaiaX21-92892,3159912460215432192,2021-05-21T05:08:09,108.045127,11.287357,19.84,0.06
GaiaX21-92891,6501545450575649408,2021-05-21T05:06:08,352.764563,-52.336004,20.48,0.04
GaiaX21-92890,6517198682218743424,2021-05-21T04:57:08,338.114895,-48.676563,18.88,0.01
GaiaX21-92889,6564616014519151872,2021-05-21T04:50:59,328.956940,-45.742642,20.54,0.05
GaiaX21-92888,2995726065330424704,2021-05-21T04:36:09,89.077458,-14.149146,18.94,0.07
GaiaX21-92887,2967265687886892928,2021-05-21T04:30:30,85.431447,-18.780327,20.63,0.04
GaiaX21-92886,2967166594400595968,2021-05-21T04:30:08,85.067887,-18.951765,19.89,0.04
GaiaX21-92885,2965409093781584640,2021-05-21T04:28:24,83.998385,-20.450433,19.11,0.05
GaiaX21-92884,2955820184153406208,2021-05-21T04:19:33,77.201147,-27.198192,20.09,0.04
GaiaX21-92883,6865131715130873088,2021-05-21T04:17:50,296.419079,-21.286142,20.34,0.13
GaiaX21-92882,4876740665157586688,2021-05-21T04:16:50,75.052793,-29.354644,19.49,0.02
GaiaX21-92881,4876516674023424512,2021-05-21T04:16:26,74.872803,-29.805602,19.34,0.05
GaiaX21-92880,4867641691042001408,2021-05-21T04:08:29,67.648453,-35.636096,20.07,0.05
GaiaX21-92879,4750688838215509120,2021-05-21T03:50:05,45.947372,-47.314906,19.78,0.07
GaiaX21-92878,4746155414336538880,2021-05-21T03:44:08,37.033558,-50.283378,20.31,0.11
GaiaX21-92877,4921294456861033856,2021-05-21T03:31:01,13.969089,-53.175272,19.51,0.03
GaiaX21-92876,6514029855349518336,2021-05-21T03:13:02,341.903905,-49.870517,20.29,0.04
GaiaX21-92875,6517198682218743424,2021-05-21T03:10:33,338.114908,-48.676505,18.70,0.03
GaiaX21-92874,6564951846603240448,2021-05-21T03:03:13,327.653384,-44.770571,20.19,0.03
GaiaX21-92873,1587735627061983872,2021-05-21T02:44:58,228.357019,46.363034,19.92,0.03
GaiaX21-92872,6864762932060076544,2021-05-21T02:32:44,297.608008,-22.417169,20.66,0.05
GaiaX21-92871,6865131715130873088,2021-05-21T02:31:16,296.419085,-21.286140,20.49,0.02
GaiaX21-92870,835746639479592192,2021-05-21T01:57:20,161.520182,49.680888,20.18,0.03
GaiaX21-92869,810446567683955584,2021-05-21T01:49:58,152.649002,46.489740,20.56,0.02
GaiaX21-92868,4570127863341152512,2021-05-21T01:34:13,259.836584,24.121456,20.65,0.12
GaiaX21-92867,717217464936536960,2021-05-21T01:27:31,130.562398,34.541367,19.06,0.03
GaiaX21-92866,708993014881818752,2021-05-21T01:22:48,126.864689,31.481386,19.58,0.02
GaiaX21-92865,1325158300297735808,2021-05-21T01:20:06,249.070541,33.753136,19.16,0.03
GaiaX21-92864,1378750180661106560,2021-05-21T01:13:11,243.014187,38.001934,19.45,0.07
GaiaX21-92863,3160077524398381440,2021-05-21T00:55:33,108.618677,12.128771,20.14,0.10
GaiaX21-92862,2968444433068713728,2021-05-21T00:14:08,83.143172,-20.517414,20.58,0.06
GaiaX21-92861,814243628011619456,2021-05-20T23:53:43,142.365350,41.640586,20.18,0.04
GaiaX21-92860,4937665875761356672,2021-05-20T23:27:07,31.281220,-50.649484,20.22,0.09
GaiaX21-92859,4924558185330674688,2021-05-20T23:13:00,6.133585,-52.387833,19.99,0.04
GaiaX21-92858,3119770390201361024,2021-05-20T22:54:20,100.256219,0.507966,19.82,0.04
GaiaX21-92857,6775685172897257088,2021-05-20T22:40:32,317.615309,-38.358754,19.61,0.01
GaiaX21-92856,6796441890847886464,2021-05-20T22:29:31,306.390051,-30.555619,20.49,0.05
GaiaX21-92855,6845994543448074112,2021-05-20T22:26:00,303.464351,-27.744823,20.64,0.05
GaiaX21-92854,2956028266729793280,2021-05-20T22:20:02,77.449317,-26.336949,18.73,0.02
GaiaX21-92853,6868846037208333696,2021-05-20T22:16:19,296.223546,-19.806104,20.03,0.01
GaiaX21-92852,4877459127284638592,2021-05-20T22:12:05,70.466135,-32.000560,19.19,0.03
GaiaX21-92851,4869393281786203392,2021-05-20T22:07:35,66.219150,-35.214093,19.06,0.03
GaiaX21-92850,4845375721583359232,2021-05-20T22:03:50,62.329854,-37.716063,18.64,0.03
GaiaX21-92849,4848873749108426112,2021-05-20T21:58:02,56.136292,-41.867410,20.28,0.13
GaiaX21-92848,4916676164430575232,2021-05-20T21:37:49,26.535590,-50.843962,19.73,0.02
GaiaX21-92847,4916676233150051584,2021-05-20T21:37:49,26.532610,-50.835930,18.24,0.02
GaiaX21-92846,4500891341263743872,2021-05-20T21:32:13,267.193444,15.174766,20.38,0.06
GaiaX21-92845,4553867976156546944,2021-05-20T21:26:44,263.523301,19.235705,20.65,0.06
GaiaX21-92844,4924558185330674688,2021-05-20T21:26:25,6.133570,-52.387845,20.10,0.03
GaiaX21-92843,4973226315191028352,2021-05-20T21:23:38,1.286293,-51.616480,19.34,0.01
GaiaX21-92842,6775685172897257088,2021-05-20T20:53:57,317.615285,-38.358773,19.60,0.03
GaiaX21-92841,6792273607908325504,2021-05-20T20:46:50,310.102494,-33.413867,19.54,0.06
GaiaX21-92840,1590203687078337408,2021-05-20T20:40:26,222.036300,46.923106,19.85,0.05
GaiaX21-92839,6864868931852965248,2021-05-20T20:31:55,297.612127,-21.716296,20.59,0.07
GaiaX21-92838,6870038698088869760,2021-05-20T20:27:31,294.245181,-18.246308,19.62,0.02
GaiaX21-92837,1547807068463667072,2021-05-20T20:14:24,186.003689,51.593415,19.90,0.12
GaiaX21-92836,1548530959428738816,2021-05-20T20:10:23,180.167049,51.840939,19.97,0.05
GaiaX21-92835,790300628449179904,2021-05-20T20:05:03,172.646097,50.543333,20.63,0.01
GaiaX21-92834,4500891375623495808,2021-05-20T19:45:39,267.209552,15.185622,20.14,0.03
GaiaX21-92833,4567751749995350528,2021-05-20T19:35:19,260.421575,22.925932,20.30,0.05
GaiaX21-92832,710255975790351232,2021-05-20T19:25:26,129.565061,32.814559,19.41,0.01
GaiaX21-92831,708134880415896448,2021-05-20T19:22:43,127.758087,30.719995,20.59,0.05
GaiaX21-92830,1378255091190907136,2021-05-20T19:13:44,242.851240,36.848953,19.76,0.04
GaiaX21-92829,1393847093785251328,2021-05-20T18:59:02,227.840961,44.484537,20.50,0.05
GaiaX21-92828,1590203687078337408,2021-05-20T18:53:52,222.036294,46.923104,19.89,0.02
GaiaX21-92827,1568164354448712064,2021-05-20T18:31:33,191.406634,51.444637,20.20,0.12
GaiaX21-92826,2959023748722601600,2021-05-20T18:05:42,76.475188,-26.378065,20.52,0.05
GaiaX21-92825,4869561988099219584,2021-05-20T17:51:43,63.815254,-36.515894,19.83,0.02
GaiaX21-92824,4939536522996828032,2021-05-20T17:28:57,34.173701,-48.387123,19.89,0.03
GaiaX21-92823,4939437360792054912,2021-05-20T17:28:41,33.806106,-48.697934,20.00,0.04
GaiaX21-92822,3169125817897730688,2021-05-20T17:17:05,114.578681,17.496737,19.64,0.05
GaiaX21-92821,6522271244758985472,2021-05-20T17:07:34,357.320636,-50.687032,19.95,0.03
GaiaX21-92820,6518818091053157888,2021-05-20T16:54:01,335.706857,-45.915639,18.89,0.05
GaiaX21-92819,6518818125412896128,2021-05-20T16:54:01,335.710639,-45.910202,19.38,0.05
GaiaX21-92818,6571881965316510208,2021-05-20T16:48:33,328.055471,-43.150313,19.85,0.03
GaiaX21-92817,6796540228417547776,2021-05-20T16:30:26,308.417562,-30.782671,20.52,0.03
GaiaX21-92816,2968140899149922688,2021-05-20T16:26:38,82.013992,-20.446652,19.42,0.06
GaiaX21-92815,2968094032466791168,2021-05-20T16:26:28,82.081039,-20.776490,16.88,0.02
GaiaX21-92814,4880303254630012928,2021-05-20T16:16:30,73.984627,-27.975358,18.13,0.01
GaiaX21-92813,6868843700746142208,2021-05-20T16:16:05,296.225190,-19.844801,20.54,0.03
GaiaX21-92812,6523473182768418944,2021-05-20T15:22:30,359.938721,-51.015994,20.05,0.02
GaiaX21-92811,6522271244758985472,2021-05-20T15:20:59,357.320618,-50.687025,20.00,0.03
GaiaX21-92810,6518816063828597888,2021-05-20T15:07:27,335.666498,-45.974131,18.94,0.06
GaiaX21-92809,6518816063828597760,2021-05-20T15:07:27,335.665690,-45.975332,19.14,0.06
GaiaX21-92808,1325019418233291392,2021-05-20T15:06:23,248.496491,33.094828,20.55,0.03
GaiaX21-92807,1393847093785251328,2021-05-20T14:45:22,227.840994,44.484549,20.49,0.04
GaiaX21-92806,6796534352902296448,2021-05-20T14:43:51,308.411376,-30.787776,20.57,0.03
GaiaX21-92805,1510374847932191232,2021-05-20T14:29:02,206.913555,49.395653,19.65,0.09
GaiaX21-92804,1510374847932191360,2021-05-20T14:29:02,206.911953,49.391258,19.59,0.07
GaiaX21-92803,4180306220561387008,2021-05-20T14:25:30,293.348659,-16.598735,19.57,0.02
GaiaX21-92802,1568490909401613952,2021-05-20T14:16:26,189.167510,50.728952,20.07,0.03
GaiaX21-92801,811858649851785088,2021-05-20T13:35:16,138.939563,37.905163,20.20,0.04
GaiaX21-92800,715645369467980288,2021-05-20T13:34:01,137.931690,37.029760,19.73,0.02
GaiaX21-92799,4573345206161450368,2021-05-20T13:29:22,255.742362,26.541333,18.33,0.02
GaiaX21-92798,681099916715996544,2021-05-20T13:14:22,122.017352,25.031446,19.49,0.03
GaiaX21-92797,671137860330773504,2021-05-20T13:03:47,114.844619,17.695218,19.76,0.06
GaiaX21-92796,3169125817897730688,2021-05-20T13:03:27,114.578665,17.496762,19.68,0.02
GaiaX21-92795,1585808458057019520,2021-05-20T12:56:58,225.086485,44.560786,20.46,0.08
GaiaX21-92794,1510373920219258752,2021-05-20T12:42:29,206.876522,49.292383,15.65,0.02
GaiaX21-92793,1558558127515978624,2021-05-20T12:40:34,204.160040,49.466207,20.02,0.05
GaiaX21-92792,1568490909401613952,2021-05-20T12:29:52,189.167476,50.728951,20.10,0.03
GaiaX21-92791,1547457217603716864,2021-05-20T12:26:52,184.849131,50.424894,19.82,0.03
GaiaX21-92790,2995339174677298304,2021-05-20T12:19:41,86.881519,-15.411001,20.42,0.14
GaiaX21-92789,4877869142044543744,2021-05-20T11:59:06,70.774525,-30.752821,19.14,0.04
GaiaX21-92788,813483281361096192,2021-05-20T11:54:33,144.817726,40.636691,20.42,0.03
GaiaX21-92787,715645369467980288,2021-05-20T11:47:28,137.931687,37.029753,19.65,0.02
GaiaX21-92786,715630938377865984,2021-05-20T11:47:27,138.050141,36.862749,19.28,0.02
GaiaX21-92785,4855739340230267008,2021-05-20T11:45:54,57.005031,-39.073958,20.40,0.02
GaiaX21-92784,4848076122141552000,2021-05-20T11:40:13,50.280849,-42.582309,17.84,0.02
GaiaX21-92783,4847969503875830272,2021-05-20T11:39:52,49.985126,-43.038463,19.41,0.04
GaiaX21-92782,4945283464119727488,2021-05-20T11:31:40,38.449982,-46.584894,19.92,0.04
GaiaX21-92781,4917683935554117760,2021-05-20T11:22:34,24.093699,-49.763307,19.06,0.03
GaiaX21-92780,3169125817897730688,2021-05-20T11:16:53,114.578695,17.496733,19.62,0.02
GaiaX21-92779,3169093382304714496,2021-05-20T11:16:37,114.625197,17.066510,20.56,0.13
GaiaX21-92778,4926091213776247936,2021-05-20T11:14:23,9.949477,-50.612251,17.40,0.01
GaiaX21-92777,4974344449796690944,2021-05-20T11:13:25,8.374263,-50.027794,20.44,0.04
GaiaX21-92776,6519129733890370048,2021-05-20T10:56:51,340.722607,-46.790616,19.30,0.05
GaiaX21-92775,3007678615720176768,2021-05-20T10:43:55,93.759920,-6.852915,20.42,0.01
GaiaX21-92774,6776956551935347840,2021-05-20T10:38:08,316.915975,-36.028765,19.74,0.03
GaiaX21-92773,6777189854559308544,2021-05-20T10:37:12,315.937871,-35.372071,20.57,0.03
GaiaX21-92772,2996172535772467200,2021-05-20T10:33:25,86.719747,-14.805712,18.46,0.08
GaiaX21-92771,6846207848702604928,2021-05-20T10:26:24,305.749395,-27.418416,20.55,0.04
GaiaX21-92770,6868714198892813696,2021-05-20T10:16:20,297.321335,-19.784451,20.31,0.09
GaiaX21-92769,4879986251683520128,2021-05-20T10:14:57,72.620092,-28.675356,19.18,0.07
GaiaX21-92768,4871199401430541568,2021-05-20T10:09:11,67.600652,-33.033419,20.41,0.14
GaiaX21-92767,4845786457897075968,2021-05-20T10:03:44,62.010343,-36.525957,20.42,0.04
GaiaX21-92766,4855575856595369984,2021-05-20T09:59:48,57.702434,-39.001222,19.83,0.04
GaiaX21-92765,4945283464119727488,2021-05-20T09:45:05,38.449969,-46.584894,19.91,0.03
GaiaX21-92764,4929792169916137728,2021-05-20T09:36:04,24.147609,-49.064575,19.50,0.01
GaiaX21-92763,6776956551935347840,2021-05-20T08:51:33,316.915946,-36.028791,19.65,0.03
GaiaX21-92762,1509615428989409536,2021-05-20T08:31:23,210.128710,48.350141,20.27,0.04
