#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-280346,795575123163962752,2023-12-29T01:53:57,150.312982,35.333948,18.87,0.09
GaiaX23-280345,795894668734561152,2023-12-29T01:53:13,150.205548,36.134564,18.36,0.03
GaiaX23-280344,1763931334623322112,2023-12-29T01:24:05,317.471687,17.153644,20.32,0.05
GaiaX23-280343,1763915013747597440,2023-12-29T01:23:57,317.570608,17.038779,20.59,0.05
GaiaX23-280342,1763907317166204288,2023-12-28T23:37:11,317.611999,16.854227,18.73,0.03
GaiaX23-280341,1763907317166204160,2023-12-28T23:37:11,317.619341,16.855760,19.63,0.02
GaiaX23-280340,5265408198691868544,2023-12-28T23:27:03,100.734000,-72.561576,20.58,0.03
GaiaX23-280339,5267242905641049600,2023-12-28T23:25:38,104.564173,-71.544840,19.70,0.02
GaiaX23-280338,6836557194626840960,2023-12-28T22:59:20,325.690220,-18.861319,18.95,0.04
GaiaX23-280337,6836557194626840832,2023-12-28T22:59:20,325.688700,-18.861634,18.65,0.01
GaiaX23-280336,5635506183433992064,2023-12-28T22:45:07,135.134684,-29.950064,20.65,0.06
GaiaX23-280335,6568394486230777728,2023-12-28T22:35:21,332.138296,-42.623355,19.02,0.01
GaiaX23-280334,6567191173833466240,2023-12-28T22:33:04,333.319036,-44.880147,20.50,0.02
GaiaX23-280333,6566362588740476288,2023-12-28T22:31:01,333.788669,-46.976499,19.42,0.03
GaiaX23-280332,5739002525747213184,2023-12-28T22:28:35,138.685474,-12.436916,20.57,0.06
GaiaX23-280331,5742818724449652224,2023-12-28T22:25:55,139.720465,-9.824174,20.32,0.03
GaiaX23-280330,3837192209668224896,2023-12-28T22:20:18,140.449670,-3.892668,20.25,0.10
GaiaX23-280329,617886759851580672,2023-12-28T22:01:57,144.644081,14.480716,20.55,0.05
GaiaX23-280328,795540935224286848,2023-12-28T21:40:50,149.825612,34.896834,20.55,0.04
GaiaX23-280327,5267242905641049600,2023-12-28T21:39:04,104.564270,-71.544860,19.66,0.02
GaiaX23-280326,5635506183433992064,2023-12-28T20:58:32,135.134627,-29.950052,20.49,0.02
GaiaX23-280325,5681062351774907904,2023-12-28T20:47:41,137.289828,-18.332993,19.98,0.10
GaiaX23-280324,5742738700618035456,2023-12-28T20:39:49,139.045184,-10.141409,20.57,0.06
GaiaX23-280323,5742818724449652224,2023-12-28T20:39:21,139.720456,-9.824168,20.33,0.04
GaiaX23-280322,5744865568423631360,2023-12-28T20:37:13,140.220457,-7.639826,20.49,0.02
GaiaX23-280321,1705179514907363456,2023-12-28T20:36:06,261.026033,77.050076,19.54,0.02
GaiaX23-280320,3837192209668224896,2023-12-28T20:33:43,140.449642,-3.892656,20.26,0.02
GaiaX23-280319,2241255583088103424,2023-12-28T20:15:42,299.440668,63.000442,19.91,0.11
GaiaX23-280318,641639750066411520,2023-12-28T20:05:59,146.407864,23.784724,19.67,0.02
GaiaX23-280317,641651398017718144,2023-12-28T20:05:59,146.402507,23.785756,19.72,0.01
GaiaX23-280316,795154353807648384,2023-12-28T19:54:38,149.572920,34.590955,18.73,0.04
GaiaX23-280315,796576812617924992,2023-12-28T19:53:32,149.155968,35.838590,19.47,0.05
GaiaX23-280314,795835398184563584,2023-12-28T19:53:30,149.751520,35.713582,19.10,0.06
GaiaX23-280313,796716210076773632,2023-12-28T19:52:42,149.756274,36.522137,20.14,0.11
GaiaX23-280312,803853827248063872,2023-12-28T19:47:40,151.472788,41.205885,19.34,0.03
GaiaX23-280311,806865011638178304,2023-12-28T19:47:23,151.300774,41.532693,16.04,0.03
GaiaX23-280310,1784962208927295616,2023-12-28T19:23:56,318.291378,17.307779,19.84,0.03
GaiaX23-280309,1784838960545773312,2023-12-28T19:23:04,318.418267,16.512154,18.94,0.02
GaiaX23-280308,1061908828330101760,2023-12-28T19:15:36,172.939608,69.310455,19.17,0.03
GaiaX23-280307,6897985122562699264,2023-12-28T18:57:30,322.609542,-7.542003,20.12,0.04
GaiaX23-280306,2267580777668181888,2023-12-28T18:41:28,284.189253,72.668305,20.52,0.08
GaiaX23-280305,6510471492123822208,2023-12-28T18:12:32,335.361259,-51.923670,19.93,0.06
GaiaX23-280304,6393144599189706496,2023-12-28T17:58:47,346.277172,-65.526093,20.66,0.06
GaiaX23-280303,4685026656644330880,2023-12-28T17:47:41,6.809394,-75.592854,20.53,0.05
GaiaX23-280302,5274850289166488704,2023-12-28T17:20:42,114.613575,-67.686533,20.51,0.05
GaiaX23-280301,6617157723841326848,2023-12-28T16:48:04,327.913934,-29.772311,20.38,0.04
GaiaX23-280300,5628577301680369536,2023-12-28T16:47:23,134.627344,-32.698549,19.05,0.01
GaiaX23-280299,6588532076054206080,2023-12-28T16:43:34,328.932457,-34.258804,18.81,0.04
GaiaX23-280298,6586755711936897664,2023-12-28T16:40:53,329.465878,-36.960511,19.28,0.10
GaiaX23-280297,6573414718883944704,2023-12-28T16:38:00,330.895284,-39.777780,18.71,0.02
GaiaX23-280296,6571538299211386752,2023-12-28T16:36:02,331.016112,-41.822877,19.03,0.02
GaiaX23-280295,6567542880115546624,2023-12-28T16:32:36,332.281876,-45.260774,18.69,0.03
GaiaX23-280294,6510471492123822208,2023-12-28T16:25:58,335.361316,-51.923666,19.90,0.02
GaiaX23-280293,5742818724449652224,2023-12-28T16:25:40,139.720481,-9.824167,20.43,0.02
GaiaX23-280292,4633307794339174784,2023-12-28T15:56:01,28.930038,-78.364880,19.49,0.05
GaiaX23-280291,793471585623081088,2023-12-28T15:42:32,148.453884,33.281593,20.40,0.06
GaiaX23-280290,806879236569868416,2023-12-28T15:33:43,151.084145,41.575635,20.68,0.08
GaiaX23-280289,1062233252976780544,2023-12-28T15:01:27,171.423289,70.259679,20.35,0.04
GaiaX23-280288,5680352823179289472,2023-12-28T14:48:19,137.761268,-19.468754,19.53,0.03
GaiaX23-280287,5742818724449652224,2023-12-28T14:39:05,139.720465,-9.824158,20.55,0.06
GaiaX23-280286,1706285657966202112,2023-12-28T14:38:19,254.985130,79.322796,19.45,0.03
GaiaX23-280285,2268094936793271808,2023-12-28T14:30:25,280.050969,74.732484,19.26,0.01
GaiaX23-280284,2261614346545880832,2023-12-28T14:23:21,293.038189,69.636644,19.21,0.03
GaiaX23-280283,620459204742342656,2023-12-28T14:13:32,144.291636,16.223636,19.86,0.05
GaiaX23-280282,641651398017733888,2023-12-28T14:05:43,146.401522,23.784920,19.56,0.08
GaiaX23-280281,793471585623081088,2023-12-28T13:55:57,148.453902,33.281574,20.35,0.04
GaiaX23-280280,795388068752979840,2023-12-28T13:54:17,148.861122,34.877808,18.55,0.02
GaiaX23-280279,852064182308653824,2023-12-28T13:33:44,155.163179,54.210886,19.33,0.04
GaiaX23-280278,1784656544696136320,2023-12-28T13:22:55,318.893620,16.610785,19.75,0.03
GaiaX23-280277,1784629228704135680,2023-12-28T13:22:33,318.883827,16.255900,19.48,0.03
GaiaX23-280276,1708904419785626880,2023-12-28T12:55:25,236.584763,80.049545,20.40,0.04
GaiaX23-280275,1709327937923131264,2023-12-28T12:52:23,251.876247,79.487771,19.71,0.06
GaiaX23-280274,2268489077350927872,2023-12-28T12:44:12,281.080666,75.334016,20.65,0.08
GaiaX23-280273,2248268302610189184,2023-12-28T12:32:56,298.795392,66.755614,20.26,0.04
GaiaX23-280272,2247471122322618240,2023-12-28T12:30:40,300.415708,64.829453,18.46,0.06
GaiaX23-280271,2247471122322618112,2023-12-28T12:30:40,300.407969,64.828033,17.92,0.02
GaiaX23-280270,6567489382002761216,2023-12-28T12:18:46,331.898390,-45.495083,18.17,0.01
GaiaX23-280269,6381503210594925056,2023-12-28T11:54:06,349.161651,-70.249168,15.74,0.03
GaiaX23-280268,4684980614594119808,2023-12-28T11:47:49,2.459328,-75.917155,19.43,0.01
GaiaX23-280267,1841718071444358656,2023-12-28T11:46:16,317.121816,25.699046,20.67,0.06
GaiaX23-280266,4635877387369782912,2023-12-28T11:46:07,8.326751,-77.207699,20.42,0.03
GaiaX23-280265,1784894829480375680,2023-12-28T11:36:47,318.872943,17.010617,19.97,0.06
GaiaX23-280264,1759256176827040000,2023-12-28T11:33:09,319.684499,13.666857,19.25,0.03
GaiaX23-280263,5278015199020366464,2023-12-28T11:14:17,123.745568,-62.030305,20.39,0.04
GaiaX23-280262,2671055640449516928,2023-12-28T11:12:52,322.768639,-5.436844,20.12,0.03
GaiaX23-280261,6588203734395966720,2023-12-28T10:41:59,329.062510,-35.638647,20.39,0.13
GaiaX23-280260,6586678368165841280,2023-12-28T10:40:05,329.440723,-37.563215,19.36,0.04
GaiaX23-280259,5679259393226456576,2023-12-28T10:35:44,138.309158,-20.859608,20.38,0.08
GaiaX23-280258,6571355402327376512,2023-12-28T10:34:52,331.093598,-42.791966,20.60,0.10
GaiaX23-280257,6567489382002761216,2023-12-28T10:32:12,331.898407,-45.495107,18.17,0.01
GaiaX23-280256,4684980614594119808,2023-12-28T10:01:15,2.459295,-75.917154,19.41,0.04
GaiaX23-280255,5264692725863532160,2023-12-28T09:35:24,115.169640,-69.854050,19.84,0.07
GaiaX23-280254,5278010319937517312,2023-12-28T09:27:48,123.835340,-62.151503,20.48,0.06
GaiaX23-280253,5278015199020366464,2023-12-28T09:27:43,123.745588,-62.030318,20.33,0.03
GaiaX23-280252,823740316101097344,2023-12-28T09:25:42,152.320609,49.143670,20.07,0.02
GaiaX23-280251,1715778703920129152,2023-12-28T08:45:51,214.236301,80.518796,20.05,0.05
GaiaX23-280250,806197882958396288,2023-12-28T07:49:31,149.294640,39.362263,20.61,0.13
GaiaX23-280249,806405312699315712,2023-12-28T07:48:09,149.779178,40.633539,18.96,0.03
GaiaX23-280248,806406961966758400,2023-12-28T07:48:00,149.972808,40.730299,18.84,0.02
GaiaX23-280247,808319253204003584,2023-12-28T07:44:23,150.252553,44.327892,20.39,0.05
GaiaX23-280246,809837232086354560,2023-12-28T07:43:41,150.800283,44.895066,18.97,0.02
GaiaX23-280245,810048063439466752,2023-12-28T07:42:22,151.513616,46.062265,20.40,0.02
GaiaX23-280244,822164509778385408,2023-12-28T07:41:30,151.682549,46.904964,19.11,0.00
GaiaX23-280243,823740316101097344,2023-12-28T07:39:08,152.320572,49.143681,20.08,0.04
GaiaX23-280242,1839722354758944384,2023-12-28T07:28:44,317.841001,22.158344,20.58,0.05
GaiaX23-280241,1785078516642095360,2023-12-28T07:24:02,318.805659,17.836712,17.53,0.01
GaiaX23-280240,1784874969551602944,2023-12-28T07:22:58,318.828694,16.842762,19.89,0.05
GaiaX23-280239,1059694480629259904,2023-12-28T07:20:13,161.580726,66.408096,19.63,0.03
GaiaX23-280238,1759235114307424384,2023-12-28T07:19:28,319.354636,13.603867,19.79,0.02
GaiaX23-280237,1740529981972641536,2023-12-28T07:14:19,320.742193,8.836565,20.22,0.07
GaiaX23-280236,1738924557555984896,2023-12-28T07:12:10,320.704984,6.808293,19.59,0.06
GaiaX23-280235,2293522036538616448,2023-12-28T06:46:18,279.318448,77.680726,19.26,0.06
GaiaX23-280234,2293510697824954880,2023-12-28T06:46:18,279.390976,77.695288,20.01,0.05
GaiaX23-280233,2293522036538616704,2023-12-28T06:46:18,279.298101,77.676385,20.11,0.08
GaiaX23-280232,2251070785948245120,2023-12-28T06:35:58,297.548217,69.731349,20.48,0.01
GaiaX23-280231,2250962758930818432,2023-12-28T06:35:08,297.831192,68.958799,20.07,0.05
GaiaX23-280230,2249908430357963008,2023-12-28T06:33:37,300.769687,67.884147,19.06,0.03
GaiaX23-280229,6586825771448508928,2023-12-28T06:26:41,328.425998,-37.373857,19.51,0.02
GaiaX23-280228,6406919933698624768,2023-12-28T06:03:40,337.620401,-60.747405,20.52,0.09
GaiaX23-280227,6379710113286808832,2023-12-28T05:50:11,353.815653,-73.985359,19.13,0.01
GaiaX23-280226,4632238175679833728,2023-12-28T05:41:27,27.386497,-80.376907,19.99,0.06
GaiaX23-280225,1785081127982217728,2023-12-28T05:37:17,319.189796,17.695890,19.79,0.04
GaiaX23-280224,5270568481649333632,2023-12-28T05:20:43,119.487313,-69.479708,20.48,0.05
GaiaX23-280223,5276900637831270272,2023-12-28T05:15:00,125.245055,-63.544097,19.33,0.04
GaiaX23-280222,2671032756863779456,2023-12-28T05:12:21,323.024262,-5.729016,20.62,0.05
GaiaX23-280221,5314918485765789184,2023-12-28T05:09:47,128.889703,-58.017338,19.93,0.04
GaiaX23-280220,6586825049894008960,2023-12-28T04:40:08,328.444900,-37.370664,18.45,0.06
GaiaX23-280219,6586825049894008832,2023-12-28T04:40:08,328.439798,-37.371420,18.98,0.06
GaiaX23-280218,6586613840580561408,2023-12-28T04:39:43,328.804096,-37.772402,19.62,0.07
GaiaX23-280217,6572882177300139904,2023-12-28T04:37:36,328.892595,-39.926630,19.33,0.01
GaiaX23-280216,5679704111320346368,2023-12-28T04:34:32,138.815724,-19.950593,20.40,0.14
GaiaX23-280215,6408551849473819264,2023-12-28T04:19:57,336.195792,-57.806163,19.32,0.07
GaiaX23-280214,6379710113286808832,2023-12-28T04:03:37,353.815626,-73.985357,19.18,0.05
GaiaX23-280213,4623032789457258240,2023-12-28T03:46:27,84.902886,-80.348961,20.35,0.02
GaiaX23-280212,5263338436772023296,2023-12-28T03:37:10,115.367700,-72.592135,19.09,0.04
GaiaX23-280211,5263338608570715008,2023-12-28T03:37:10,115.394276,-72.596322,17.51,0.01
GaiaX23-280210,5276900637831270272,2023-12-28T03:28:26,125.245026,-63.544090,19.27,0.04
GaiaX23-280209,1059694480629259904,2023-12-28T03:06:32,161.580834,66.408074,19.59,0.01
GaiaX23-280208,5622196801349154304,2023-12-28T03:05:01,135.187100,-38.251874,20.62,0.12
GaiaX23-280207,5622196801349154176,2023-12-28T03:05:01,135.186697,-38.253547,20.63,0.15
GaiaX23-280206,1693244969024342016,2023-12-28T02:52:57,182.629082,77.366889,20.41,0.03
GaiaX23-280205,796493971290272256,2023-12-28T01:52:26,147.802329,36.487019,19.66,0.02
GaiaX23-280204,807962427321400192,2023-12-28T01:45:39,149.147879,43.032585,19.37,0.03
GaiaX23-280203,853248631211300480,2023-12-28T01:31:55,153.068359,55.955165,19.09,0.03
GaiaX23-280202,1791639027647089152,2023-12-28T01:28:21,319.052893,22.066478,19.13,0.02
GaiaX23-280201,1784983718123951872,2023-12-28T01:23:05,319.372840,17.195251,20.23,0.08
GaiaX23-280200,1784590917595875200,2023-12-28T01:22:03,319.661434,16.242798,19.55,0.06
GaiaX23-280199,1784592669942532096,2023-12-28T01:22:01,319.467081,16.203026,19.74,0.05
GaiaX23-280198,1740529981972641536,2023-12-28T01:14:06,320.742167,8.836555,20.09,0.06
GaiaX23-280197,2289352757165600000,2023-12-28T00:42:39,290.618659,75.658321,19.16,0.02
GaiaX23-280196,6572732746797193344,2023-12-28T00:23:14,328.535619,-40.683850,20.67,0.07
GaiaX23-280195,6559999062117445888,2023-12-28T00:15:05,331.076228,-48.958567,19.59,0.03
GaiaX23-280194,1784697432784395136,2023-12-27T23:35:45,319.856687,16.498542,20.24,0.07
GaiaX23-280193,1784697467144133632,2023-12-27T23:35:45,319.868348,16.500043,19.01,0.06
GaiaX23-280192,6561607613269074048,2023-12-27T22:31:03,330.464260,-46.356334,19.96,0.08
GaiaX23-280191,6559999062117445888,2023-12-27T22:28:31,331.076199,-48.958572,19.60,0.01
GaiaX23-280190,6411653331257422336,2023-12-27T22:20:08,333.992587,-57.573625,19.83,0.04
GaiaX23-280189,4635642469837829888,2023-12-27T21:58:55,1.514941,-78.516430,20.51,0.02
GaiaX23-280188,5273030837947821696,2023-12-27T21:30:08,126.328869,-66.124852,19.91,0.02
