#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7976,6381262589344688640,2024-02-22T02:45:49,350.891227,-70.942377,19.85,0.02
GaiaX24-7975,341252726681751168,2024-02-21T18:34:30,37.208686,44.525032,20.01,0.02
GaiaX24-7974,93667137875941888,2024-02-21T18:06:15,29.768527,19.337830,20.16,0.08
GaiaX24-7973,3619022336481671808,2024-02-21T15:03:26,207.096380,-8.277204,20.02,0.03
GaiaX24-7972,94454147687884928,2024-02-21T12:08:05,30.767319,21.005775,19.88,0.03
GaiaX24-7971,134073606082343168,2024-02-20T18:21:12,37.515239,32.098158,18.48,0.03
GaiaX24-7970,106455935575744256,2024-02-20T18:14:47,35.202033,26.594097,18.51,0.02
GaiaX24-7969,134073606082343168,2024-02-20T16:34:39,37.515250,32.098153,18.49,0.03
GaiaX24-7968,106455935575744256,2024-02-20T16:28:13,35.202019,26.594101,18.54,0.00
GaiaX24-7967,3614537462913243392,2024-02-20T15:04:55,210.576523,-10.510484,19.61,0.03
GaiaX24-7966,1460229386759470592,2024-02-20T14:26:24,197.971075,27.886758,15.36,0.03
GaiaX24-7965,2569655654476566400,2024-02-20T11:53:55,29.893243,8.119382,19.15,0.02
