#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-81537,6241416976723212672,2021-03-30T15:31:02,234.706268,-20.937409,19.44,0.02
GaiaX21-81536,6264104746328196096,2021-03-30T15:21:57,239.664481,-13.612500,16.31,0.01
GaiaX21-81535,4346574437627515904,2021-03-30T15:18:25,240.911263,-10.371610,19.33,0.01
GaiaX21-81534,4343662003127140224,2021-03-30T15:17:51,241.688599,-10.263969,18.34,0.04
GaiaX21-81533,39679158448328064,2021-03-30T12:12:57,58.189357,14.930452,19.39,0.01
GaiaX21-81532,38712893886203392,2021-03-30T12:11:17,59.222309,13.476768,18.21,0.02
GaiaX21-81531,3280034311705165184,2021-03-30T11:59:00,65.273445,1.977809,18.55,0.08
GaiaX21-81530,2975408052522261632,2021-03-30T11:36:15,77.581756,-19.579739,20.66,0.02
GaiaX21-81529,4348298987258828032,2021-03-30T11:03:13,241.653621,-9.134656,20.29,0.03
GaiaX21-81528,4356278246214393856,2021-03-30T10:58:02,244.072319,-4.872135,20.42,0.08
GaiaX21-81527,6103302235917680640,2021-03-30T09:56:44,217.046981,-41.934256,20.39,0.03
GaiaX21-81526,6103462077421130368,2021-03-30T09:55:37,217.714918,-40.832124,19.64,0.06
GaiaX21-81525,6212303317566601344,2021-03-30T09:40:46,228.719094,-29.037425,20.58,0.03
GaiaX21-81524,6213875997151576832,2021-03-30T09:39:43,229.172631,-28.039349,20.04,0.06
GaiaX21-81523,6213890874918293888,2021-03-30T09:39:22,229.669148,-27.949721,20.67,0.12
GaiaX21-81522,6260975914190265856,2021-03-30T09:26:02,236.695426,-16.662705,18.47,0.04
GaiaX21-81521,6260960143070355072,2021-03-30T09:26:00,236.932259,-16.783073,19.74,0.02
GaiaX21-81520,6260957256852332672,2021-03-30T09:25:57,236.993276,-16.780997,20.64,0.02
GaiaX21-81519,6261744026141937664,2021-03-30T09:25:41,236.734433,-16.289138,18.89,0.01
GaiaX21-81518,4350162350227113856,2021-03-30T09:13:14,242.578971,-5.868791,19.12,0.09
GaiaX21-81517,411090853422494592,2021-03-30T08:50:05,16.929816,54.176316,20.16,0.05
GaiaX21-81516,4601075542250113920,2021-03-30T08:25:44,265.491934,32.131718,20.05,0.05
GaiaX21-81515,4607873513405389568,2021-03-30T08:21:20,268.390314,35.292539,19.08,0.02
GaiaX21-81514,3303287299006760064,2021-03-30T07:55:33,59.490645,11.228549,20.65,0.05
GaiaX21-81513,2138727017161613824,2021-03-30T07:51:18,295.722910,55.012383,20.23,0.09
GaiaX21-81512,3179659517249791488,2021-03-30T07:29:10,73.345806,-13.527071,19.49,0.02
GaiaX21-81511,2887873217415135104,2021-03-30T07:06:10,88.373080,-35.035281,18.50,0.02
GaiaX21-81510,5556043756530754560,2021-03-30T06:54:05,99.514878,-45.530021,19.95,0.09
GaiaX21-81509,67564216441833472,2021-03-30T06:21:00,53.563964,22.269459,18.73,0.03
GaiaX21-81508,57407993173034880,2021-03-30T06:18:56,54.555372,20.374960,19.85,0.06
GaiaX21-81507,56905756877136768,2021-03-30T06:17:16,55.417008,18.874900,19.13,0.06
GaiaX21-81506,44862359341851008,2021-03-30T06:16:41,55.625648,18.305475,19.54,0.11
GaiaX21-81505,44812778239387264,2021-03-30T06:16:37,55.672966,18.238405,19.67,0.04
GaiaX21-81504,44168155188042752,2021-03-30T06:15:41,55.864372,17.274346,19.41,0.06
GaiaX21-81503,43346579485164672,2021-03-30T06:15:14,56.205302,16.918078,19.56,0.02
GaiaX21-81502,43060156703733376,2021-03-30T06:14:17,57.083648,16.210887,19.31,0.03
GaiaX21-81501,42993258293135232,2021-03-30T06:13:55,57.327549,15.896212,19.24,0.02
GaiaX21-81500,43005146762609664,2021-03-30T06:13:54,56.816012,15.658562,19.07,0.03
GaiaX21-81499,39887103585338624,2021-03-30T06:13:04,57.703311,15.083620,19.49,0.02
GaiaX21-81498,39733756073337088,2021-03-30T06:12:33,57.511130,14.428714,19.89,0.03
GaiaX21-81497,38603767358028544,2021-03-30T06:11:01,58.635504,13.158156,18.87,0.01
GaiaX21-81496,38370808331956224,2021-03-30T06:10:30,58.627403,12.575533,19.43,0.04
GaiaX21-81495,36780124243223680,2021-03-30T06:09:54,58.903745,12.024984,19.30,0.03
GaiaX21-81494,3304871626542544768,2021-03-30T06:09:34,59.479810,11.883591,19.21,0.08
GaiaX21-81493,3304801738834708480,2021-03-30T06:09:11,59.877210,11.605729,19.44,0.03
GaiaX21-81492,3303091860816743936,2021-03-30T06:08:45,59.636608,11.017226,19.85,0.01
GaiaX21-81491,3303075436861808640,2021-03-30T06:08:37,59.770102,10.916747,19.90,0.06
GaiaX21-81490,3302970433501367680,2021-03-30T06:08:03,59.854423,10.310723,18.92,0.04
GaiaX21-81489,3302215034653664896,2021-03-30T06:07:53,59.968505,10.178012,18.95,0.09
GaiaX21-81488,3298434363920179968,2021-03-30T06:05:14,61.826125,7.918234,18.76,0.03
GaiaX21-81487,3297967724311772160,2021-03-30T06:04:48,61.476587,7.293034,18.78,0.02
GaiaX21-81486,3297121547036874496,2021-03-30T06:03:59,62.347522,6.716138,20.32,0.09
GaiaX21-81485,3296832478557952384,2021-03-30T06:03:11,62.876256,6.023108,19.28,0.07
GaiaX21-81484,3179659517249791488,2021-03-30T05:42:36,73.345844,-13.527059,19.49,0.03
GaiaX21-81483,6202516392771370496,2021-03-30T05:34:44,223.327846,-35.088414,20.37,0.04
GaiaX21-81482,6210986652393385856,2021-03-30T05:28:55,227.490906,-30.498614,20.57,0.04
GaiaX21-81481,6212303317566609920,2021-03-30T05:27:04,228.729117,-29.029552,20.53,0.01
GaiaX21-81480,6213875790993157888,2021-03-30T05:26:02,229.180823,-28.047286,20.33,0.03
GaiaX21-81479,5572962457341806464,2021-03-30T05:13:57,92.516821,-40.369150,18.86,0.03
GaiaX21-81478,5572802203521008640,2021-03-30T05:13:23,93.421029,-40.696868,20.29,0.07
GaiaX21-81477,6261317346912096512,2021-03-30T05:12:52,236.199393,-16.934930,20.58,0.09
GaiaX21-81476,5568392096743240704,2021-03-30T05:10:52,95.260904,-43.124711,20.22,0.02
GaiaX21-81475,4357028044427732224,2021-03-30T04:57:02,243.552916,-3.677664,17.90,0.05
GaiaX21-81474,4357027838269302144,2021-03-30T04:57:02,243.562831,-3.682907,16.97,0.03
GaiaX21-81473,4445988568156271232,2021-03-30T04:41:00,250.541541,9.570876,20.26,0.06
GaiaX21-81472,4568029892079051008,2021-03-30T04:25:04,258.097596,22.297289,20.04,0.07
GaiaX21-81471,6103254304082682880,2021-03-30T03:56:30,217.090045,-41.982146,20.38,0.04
GaiaX21-81470,6104932090107698688,2021-03-30T03:54:46,218.541373,-40.617267,20.50,0.04
GaiaX21-81469,2119718866284257408,2021-03-30T03:50:01,281.820861,47.821655,20.04,0.02
GaiaX21-81468,6201910527505303296,2021-03-30T03:49:57,222.130548,-36.618929,18.93,0.04
GaiaX21-81467,6204121542308706432,2021-03-30T03:46:41,224.155031,-33.729185,19.96,0.03
GaiaX21-81466,2133648338584255488,2021-03-30T03:45:30,286.248933,50.734007,19.67,0.02
GaiaX21-81465,6210986652393389184,2021-03-30T03:42:20,227.497956,-30.495701,20.64,0.07
GaiaX21-81464,6254250888759619072,2021-03-30T03:29:09,234.678658,-19.288244,20.60,0.06
GaiaX21-81463,6260409768782871040,2021-03-30T03:27:38,235.370177,-17.962649,20.41,0.01
GaiaX21-81462,6260514909581668736,2021-03-30T03:27:11,235.699892,-17.662507,18.86,0.06
GaiaX21-81461,6261375689747850368,2021-03-30T03:26:40,235.542692,-16.948023,18.73,0.02
GaiaX21-81460,6261695063514772864,2021-03-30T03:26:06,236.336174,-16.805896,20.05,0.04
GaiaX21-81459,6262166444767021568,2021-03-30T03:24:20,236.743102,-15.018974,19.30,0.03
GaiaX21-81458,6263875910471866496,2021-03-30T03:23:10,237.295134,-14.035256,20.48,0.06
GaiaX21-81457,6263867939012574720,2021-03-30T03:22:24,238.148414,-13.709455,19.38,0.02
GaiaX21-81456,4345987985614382848,2021-03-30T03:20:07,239.125309,-11.740140,18.91,0.02
GaiaX21-81455,2204756744854771072,2021-03-30T03:14:34,334.786716,62.201775,18.96,0.06
GaiaX21-81454,4408639635631144576,2021-03-30T03:04:55,245.837669,1.015679,19.26,0.07
GaiaX21-81453,4445988568156271232,2021-03-30T02:54:26,250.541510,9.570900,20.33,0.03
GaiaX21-81452,4573598987190430336,2021-03-30T02:34:28,259.642162,25.798799,19.68,0.06
GaiaX21-81451,2143913035538937984,2021-03-30T02:01:39,282.606191,49.728934,20.25,0.13
GaiaX21-81450,2962329808393204736,2021-03-30T01:20:01,77.106661,-22.599810,20.28,0.06
GaiaX21-81449,44549548283157760,2021-03-30T00:15:39,55.805807,17.445353,19.97,0.10
GaiaX21-81448,43326341599288192,2021-03-30T00:14:45,56.288588,16.630236,19.67,0.03
GaiaX21-81447,43297685577491200,2021-03-30T00:14:38,55.769191,16.303001,20.28,0.06
GaiaX21-81446,43265456142907264,2021-03-30T00:14:29,56.352388,16.372087,18.86,0.05
GaiaX21-81445,43277344612384384,2021-03-30T00:14:22,55.942754,16.066412,20.28,0.04
GaiaX21-81444,43232436434338304,2021-03-30T00:14:22,56.112500,16.140391,19.27,0.04
GaiaX21-81443,42892756058079744,2021-03-30T00:13:28,56.405874,15.252887,19.48,0.01
GaiaX21-81442,42826888439630592,2021-03-30T00:13:11,56.609120,15.023151,19.43,0.01
GaiaX21-81441,39729083148938752,2021-03-30T00:12:22,57.182831,14.332853,19.42,0.07
GaiaX21-81440,39733756073358592,2021-03-30T00:12:21,57.500946,14.433007,18.94,0.01
GaiaX21-81439,39691253076999936,2021-03-30T00:12:09,57.084462,14.042999,18.40,0.02
GaiaX21-81438,37136503450286336,2021-03-30T00:11:00,57.780586,13.042862,19.27,0.01
GaiaX21-81437,38583701270839424,2021-03-30T00:10:46,58.308430,12.978232,19.55,0.04
GaiaX21-81436,37068505528060288,2021-03-30T00:10:35,57.823797,12.590174,20.21,0.04
GaiaX21-81435,36858704964883840,2021-03-30T00:10:11,58.299665,12.326271,19.32,0.01
GaiaX21-81434,36852520211979136,2021-03-30T00:10:08,58.438841,12.332863,19.41,0.01
GaiaX21-81433,36839566590616960,2021-03-30T00:09:59,58.316284,12.108894,18.61,0.01
GaiaX21-81432,36741125940199552,2021-03-30T00:09:36,58.340262,11.687636,19.37,0.04
GaiaX21-81431,3303153777062300416,2021-03-30T00:08:33,58.910332,10.741174,18.42,0.01
GaiaX21-81430,3302966757007069056,2021-03-30T00:08:28,59.084792,10.723673,19.34,0.03
GaiaX21-81429,3302944148299225856,2021-03-30T00:08:09,59.337383,10.459465,19.16,0.03
GaiaX21-81428,3302990499588585344,2021-03-30T00:08:07,59.471751,10.476937,18.89,0.02
GaiaX21-81427,3302896628781064448,2021-03-30T00:08:06,59.452328,10.452347,19.43,0.01
GaiaX21-81426,3302883881318132096,2021-03-30T00:07:57,59.277057,10.208635,19.17,0.03
GaiaX21-81425,3302109241016184960,2021-03-30T00:07:32,59.701620,9.909801,20.18,0.04
GaiaX21-81424,3302041277453698176,2021-03-30T00:07:12,59.827114,9.576690,20.30,0.07
GaiaX21-81423,3301718502075237760,2021-03-30T00:06:14,60.592146,8.792331,18.58,0.07
GaiaX21-81422,3298609873465477632,2021-03-30T00:05:15,61.099545,7.890601,18.99,0.02
GaiaX21-81421,3298025723550151680,2021-03-30T00:04:51,61.045725,7.420869,18.84,0.02
GaiaX21-81420,3298012804288527232,2021-03-30T00:04:45,61.070933,7.324852,18.76,0.04
GaiaX21-81419,3258974369068647808,2021-03-29T23:59:04,63.550421,1.851243,20.65,0.12
GaiaX21-81418,3254005985259045248,2021-03-29T23:55:29,65.436380,-1.493480,20.11,0.03
GaiaX21-81417,3184179987509355136,2021-03-29T23:45:35,70.414143,-10.959166,20.35,0.05
GaiaX21-81416,3173623576371210496,2021-03-29T23:42:16,72.390412,-14.047916,20.57,0.06
GaiaX21-81415,2974791260858231296,2021-03-29T23:34:58,76.420774,-21.059360,19.27,0.03
GaiaX21-81414,6202516495850610560,2021-03-29T23:34:28,223.327557,-35.086652,20.54,0.07
GaiaX21-81413,2962329808393204736,2021-03-29T23:33:27,77.106632,-22.599819,20.31,0.04
GaiaX21-81412,6204127520903195520,2021-03-29T23:32:58,224.170370,-33.702213,20.15,0.09
GaiaX21-81411,2900570068458833024,2021-03-29T23:21:22,84.946988,-34.054970,18.30,0.01
GaiaX21-81410,2888480182195527040,2021-03-29T23:20:40,85.580369,-34.658062,18.62,0.02
GaiaX21-81409,6251639136326928512,2021-03-29T23:19:54,231.930716,-22.748697,20.46,0.06
GaiaX21-81408,5295671259825110528,2021-03-29T22:52:11,118.740180,-57.285892,18.87,0.06
GaiaX21-81407,5294520930134656512,2021-03-29T22:51:50,118.950418,-57.764950,20.03,0.04
GaiaX21-81406,4573877541588047872,2021-03-29T22:20:20,259.154617,26.622277,20.17,0.02
GaiaX21-81405,4573684577298722432,2021-03-29T22:20:19,259.359453,26.496163,19.94,0.08
GaiaX21-81404,2113437871748446336,2021-03-29T22:00:46,271.287906,41.293444,20.07,0.04
GaiaX21-81403,6261209388613864320,2021-03-29T21:27:30,234.688111,-17.673329,20.01,0.06
GaiaX21-81402,6261247287405292928,2021-03-29T21:26:56,235.083340,-17.259128,20.52,0.05
GaiaX21-81401,6262249526614416384,2021-03-29T21:23:57,236.364395,-14.636014,20.53,0.06
GaiaX21-81400,6266935645169478912,2021-03-29T21:22:25,237.325964,-13.492991,19.77,0.01
GaiaX21-81399,2193023547034043776,2021-03-29T21:22:11,319.363925,62.034136,19.97,0.11
GaiaX21-81398,6267021407076449408,2021-03-29T21:21:58,237.157282,-12.872895,18.76,0.03
GaiaX21-81397,4350210385145207040,2021-03-29T21:13:51,241.202545,-6.275579,20.54,0.04
GaiaX21-81396,4350432417771312256,2021-03-29T21:12:55,241.333829,-5.293539,19.04,0.04
GaiaX21-81395,4404564089625813888,2021-03-29T21:11:26,242.231751,-4.217406,20.64,0.06
GaiaX21-81394,4404785194545605504,2021-03-29T21:10:33,242.442006,-3.359126,19.28,0.05
GaiaX21-81393,4439175341274705664,2021-03-29T20:57:48,248.188503,7.089192,20.53,0.05
GaiaX21-81392,4573684577298722432,2021-03-29T20:33:45,259.359458,26.496156,19.97,0.02
GaiaX21-81391,4573877541588047872,2021-03-29T20:33:45,259.154626,26.622295,20.15,0.05
GaiaX21-81390,4599347968961921792,2021-03-29T20:30:25,260.814822,29.310249,19.68,0.06
GaiaX21-81389,4599869343633343872,2021-03-29T20:29:15,261.504259,30.178806,19.79,0.06
GaiaX21-81388,4600064403867364096,2021-03-29T20:27:36,262.443208,31.430170,20.37,0.06
GaiaX21-81387,140457714192953856,2021-03-29T20:22:39,42.905345,35.074317,19.13,0.03
GaiaX21-81386,135559561688618240,2021-03-29T20:18:57,45.152385,31.913091,20.54,0.07
GaiaX21-81385,2142064687785045504,2021-03-29T19:51:15,293.493508,56.444915,19.91,0.03
GaiaX21-81384,2142064687785045376,2021-03-29T19:51:15,293.495442,56.443385,20.28,0.04
GaiaX21-81383,2235524791042772480,2021-03-29T19:47:30,298.862434,58.231924,19.61,0.09
GaiaX21-81382,2975816899047988608,2021-03-29T19:22:44,74.897987,-19.985159,20.17,0.03
GaiaX21-81381,2962546996300640768,2021-03-29T19:20:15,76.407506,-22.349219,19.41,0.07
GaiaX21-81380,333944375970335104,2021-03-29T18:39:36,41.022738,38.197765,20.66,0.15
GaiaX21-81379,56462378815028736,2021-03-29T18:16:28,54.155036,17.942249,18.88,0.02
GaiaX21-81378,44429907675069696,2021-03-29T18:16:05,54.519199,17.646150,19.23,0.05
GaiaX21-81377,43978317633872640,2021-03-29T18:14:49,55.200049,16.508732,18.56,0.07
GaiaX21-81376,43299712802073088,2021-03-29T18:14:31,55.655687,16.353223,20.00,0.03
GaiaX21-81375,43181480939015424,2021-03-29T18:14:09,55.647106,15.954688,19.90,0.03
GaiaX21-81374,42820703686750336,2021-03-29T18:12:51,56.572389,14.867330,20.05,0.04
GaiaX21-81373,37979072954224896,2021-03-29T18:11:32,57.025836,13.580826,19.41,0.08
GaiaX21-81372,37014732537541376,2021-03-29T18:09:58,57.713730,12.097736,19.56,0.01
GaiaX21-81371,36704567179329152,2021-03-29T18:09:33,57.692993,11.631440,19.45,0.01
GaiaX21-81370,3303231567509977472,2021-03-29T18:08:54,58.535610,11.224395,19.26,0.04
GaiaX21-81369,3303229952602275712,2021-03-29T18:08:49,58.559844,11.143561,19.70,0.04
GaiaX21-81368,3302860344897368064,2021-03-29T18:07:46,58.975188,10.115545,18.72,0.02
GaiaX21-81367,3302859211026002432,2021-03-29T18:07:42,59.009955,10.060542,20.24,0.07
GaiaX21-81366,3302855328375568384,2021-03-29T18:07:38,59.026531,9.988507,19.08,0.04
GaiaX21-81365,3301698573423753088,2021-03-29T18:07:11,58.907267,9.448418,19.06,0.02
GaiaX21-81364,3298263218062276992,2021-03-29T18:05:09,60.346580,7.724124,18.84,0.07
GaiaX21-81363,3297876430486756736,2021-03-29T18:04:14,60.622801,6.801708,18.55,0.01
GaiaX21-81362,3296969299036253568,2021-03-29T18:03:09,61.354133,5.855452,18.89,0.05
GaiaX21-81361,3272706822620603008,2021-03-29T18:02:41,61.086469,5.235478,18.97,0.02
GaiaX21-81360,3296708542979767168,2021-03-29T18:02:31,61.647053,5.249876,19.66,0.03
GaiaX21-81359,3258947671551956352,2021-03-29T17:58:45,63.388974,1.670110,19.51,0.03
GaiaX21-81358,3255460364265063168,2021-03-29T17:57:54,63.443495,0.725091,18.74,0.06
GaiaX21-81357,3255439061227278592,2021-03-29T17:57:35,63.584613,0.429299,19.39,0.05
GaiaX21-81356,3204221438784074624,2021-03-29T17:54:05,65.225106,-2.927020,19.69,0.11
