#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-41754,2584436492367554816,2022-08-02T22:29:27,15.153724,12.485105,17.87,0.02
GaiaX22-41753,2780731272487397504,2022-08-02T22:22:29,7.970700,15.534546,19.98,0.03
GaiaX22-41752,2793793642420884480,2022-08-02T22:18:54,4.356383,17.242750,16.04,0.01
GaiaX22-41751,2793812024880914176,2022-08-02T22:18:38,4.103989,17.433405,19.07,0.02
GaiaX22-41750,2797873139796147456,2022-08-02T22:16:16,1.702555,18.530648,19.35,0.01
GaiaX22-41749,2797873964429868416,2022-08-02T22:16:15,1.680451,18.538128,19.35,0.09
GaiaX22-41748,2797869428944405504,2022-08-02T22:16:03,1.380490,18.463163,19.70,0.05
GaiaX22-41747,2774114652028641024,2022-08-02T22:15:15,0.472770,18.655087,19.30,0.08
GaiaX22-41746,2822238867227225472,2022-08-02T22:14:05,359.335664,19.309561,18.57,0.05
GaiaX22-41745,2826344855962538624,2022-08-02T22:09:10,353.877759,20.697583,19.01,0.07
GaiaX22-41744,2921966530384114560,2022-08-02T22:08:09,103.479597,-24.404253,19.72,0.09
GaiaX22-41743,2936624875803135744,2022-08-02T22:01:43,96.262333,-22.836466,19.07,0.04
GaiaX22-41742,2937852102576494208,2022-08-02T21:58:55,93.210854,-21.925236,19.94,0.11
GaiaX22-41741,1879799794101763584,2022-08-02T21:51:50,334.763252,25.504221,20.22,0.02
GaiaX22-41740,2980995633177360256,2022-08-02T21:41:05,73.849798,-15.742978,18.39,0.01
GaiaX22-41739,2792902179012977664,2022-08-02T20:34:47,7.060114,16.461538,18.58,0.01
GaiaX22-41738,4428639339818402688,2022-08-02T20:08:18,232.207358,5.245308,18.96,0.02
GaiaX22-41737,1891627034527158784,2022-08-02T20:02:58,332.068000,25.522902,19.85,0.04
GaiaX22-41736,1796737806658861312,2022-08-02T19:59:38,328.269246,25.949172,19.79,0.05
GaiaX22-41735,3520553064401374720,2022-08-02T19:13:30,186.914852,-16.834782,19.55,0.10
GaiaX22-41734,3520464107033899136,2022-08-02T19:13:06,186.535780,-16.936953,19.42,0.03
GaiaX22-41733,3520831172119155584,2022-08-02T19:11:16,184.868151,-17.512508,19.80,0.05
GaiaX22-41732,3519343051850209920,2022-08-02T19:08:30,182.257997,-18.079967,19.05,0.05
GaiaX22-41731,3566937886561046912,2022-08-02T19:05:52,179.787022,-18.768036,19.53,0.03
GaiaX22-41730,3542846212405945728,2022-08-02T19:05:23,179.446938,-19.337097,20.02,0.03
GaiaX22-41729,4575999495958263040,2022-08-02T19:04:32,269.413694,20.823246,19.11,0.04
GaiaX22-41728,3542959152868223872,2022-08-02T19:03:49,177.922471,-19.561901,19.89,0.08
GaiaX22-41727,3542457775563818368,2022-08-02T19:01:39,175.993267,-20.678007,19.26,0.03
GaiaX22-41726,3543280416420774144,2022-08-02T19:01:19,175.545030,-20.271988,19.54,0.04
GaiaX22-41725,3541793361303269888,2022-08-02T19:00:56,175.161707,-20.305000,19.80,0.01
GaiaX22-41724,3541803016389866880,2022-08-02T18:59:17,173.709554,-21.247203,19.11,0.02
GaiaX22-41723,3538125527952604544,2022-08-02T18:54:10,168.674949,-22.374520,20.55,0.06
GaiaX22-41722,3537278216803836032,2022-08-02T18:52:16,166.799219,-22.867525,19.29,0.04
GaiaX22-41721,4557674794650714496,2022-08-02T18:46:31,252.983682,14.921858,19.63,0.03
GaiaX22-41720,5472534370928018048,2022-08-02T18:41:23,155.697052,-25.228731,20.52,0.03
GaiaX22-41719,5657570255055182464,2022-08-02T18:34:15,148.117959,-26.485044,20.31,0.03
GaiaX22-41718,3619048106285274240,2022-08-02T17:50:33,207.197334,-8.174336,20.47,0.03
GaiaX22-41717,3618198321237790464,2022-08-02T17:48:31,205.414800,-8.727478,19.27,0.03
GaiaX22-41716,3526478023320988416,2022-08-02T17:29:10,188.905544,-16.121955,19.89,0.03
GaiaX22-41715,3526421329754572800,2022-08-02T17:28:14,188.004314,-16.171578,19.44,0.05
GaiaX22-41714,3542838103507699840,2022-08-02T17:18:47,179.469936,-19.558972,20.32,0.02
GaiaX22-41713,3542429531858888832,2022-08-02T17:15:53,176.783720,-20.573450,18.26,0.01
GaiaX22-41712,3538046225676462208,2022-08-02T17:08:12,169.354694,-22.714454,19.32,0.02
GaiaX22-41711,5472534370928018048,2022-08-02T16:54:49,155.697041,-25.228723,20.53,0.03
GaiaX22-41710,2568718904930284160,2022-08-02T16:40:11,26.829041,8.059125,20.58,0.03
GaiaX22-41709,2586281988276003456,2022-08-02T16:33:49,20.537052,11.366244,20.31,0.05
GaiaX22-41708,5646546104820412672,2022-08-02T16:30:19,128.825957,-27.500584,20.67,0.08
GaiaX22-41707,2797229203941347712,2022-08-02T16:16:34,2.444447,18.594983,20.45,0.03
GaiaX22-41706,2822505120837729024,2022-08-02T16:13:03,358.625885,19.809005,19.52,0.05
GaiaX22-41705,2822545149932927488,2022-08-02T16:13:02,358.747763,20.068088,18.77,0.08
GaiaX22-41704,2826545963509070848,2022-08-02T16:09:07,354.579183,21.601868,18.62,0.06
GaiaX22-41703,2827498930853383296,2022-08-02T16:06:59,352.113859,22.024012,20.56,0.07
GaiaX22-41702,2826007202813867008,2022-08-02T16:06:36,351.602064,21.926573,18.88,0.03
GaiaX22-41701,2839542087870065280,2022-08-02T16:06:13,351.304145,22.332689,18.99,0.01
GaiaX22-41700,2839591634612788736,2022-08-02T16:06:07,351.231448,22.447537,18.84,0.07
GaiaX22-41699,4550784120914292352,2022-08-02T14:45:48,264.818978,18.626178,20.18,0.04
GaiaX22-41698,2781184133835992832,2022-08-02T14:38:31,11.626122,15.449959,19.10,0.02
GaiaX22-41697,2797229203941347712,2022-08-02T14:29:59,2.444459,18.595071,20.37,0.06
GaiaX22-41696,2839542087870065280,2022-08-02T14:19:38,351.304129,22.332641,18.99,0.01
GaiaX22-41695,1876524108445293312,2022-08-02T14:11:28,342.134462,24.395335,20.37,0.06
GaiaX22-41694,1876606812333569792,2022-08-02T14:10:45,341.269377,24.366937,20.52,0.13
GaiaX22-41693,1879689808581267072,2022-08-02T14:03:39,333.294683,25.922543,19.60,0.04
GaiaX22-41692,3650539699853084160,2022-08-02T13:54:00,221.093478,-1.216955,20.29,0.04
GaiaX22-41691,3618240480635838208,2022-08-02T13:35:28,205.983527,-8.709008,20.45,0.02
GaiaX22-41690,3523434094097466240,2022-08-02T13:16:02,189.559398,-16.578626,19.79,0.08
GaiaX22-41689,3520449435425631232,2022-08-02T13:12:59,186.671824,-17.085874,19.06,0.05
GaiaX22-41688,3520017911471817600,2022-08-02T13:11:41,185.555188,-17.714395,18.24,0.03
GaiaX22-41687,3519119954068203264,2022-08-02T13:08:51,182.935486,-18.503718,18.01,0.05
GaiaX22-41686,4551916892773471104,2022-08-02T13:03:49,269.116649,19.984459,18.37,0.08
GaiaX22-41685,3542429531858888832,2022-08-02T13:02:15,176.783716,-20.573425,18.27,0.02
GaiaX22-41684,4550784120914292352,2022-08-02T12:59:14,264.818983,18.626215,20.14,0.05
GaiaX22-41683,3541184781616761472,2022-08-02T12:58:23,173.178401,-22.113392,19.60,0.02
GaiaX22-41682,3541287345435602944,2022-08-02T12:58:01,172.780203,-21.999720,19.19,0.09
GaiaX22-41681,3538255235964462720,2022-08-02T12:55:33,170.331042,-22.454139,18.72,0.02
GaiaX22-41680,3538046225676462208,2022-08-02T12:54:33,169.354689,-22.714458,19.38,0.03
GaiaX22-41679,5657570255055182464,2022-08-02T12:34:01,148.117962,-26.485015,20.29,0.06
GaiaX22-41678,3640829500363758976,2022-08-02T11:58:12,213.991600,-5.979727,18.90,0.04
GaiaX22-41677,3640829603442974208,2022-08-02T11:58:12,213.990157,-5.976987,19.31,0.02
GaiaX22-41676,2966406591349116160,2022-08-02T11:40:47,89.163882,-19.490300,17.50,0.06
GaiaX22-41675,2971289797362910080,2022-08-02T11:35:20,83.201114,-17.776008,19.09,0.04
GaiaX22-41674,3520212937348007424,2022-08-02T11:26:25,186.808742,-17.540786,20.37,0.02
GaiaX22-41673,3518422932417209600,2022-08-02T11:23:26,184.096530,-18.554276,20.19,0.02
GaiaX22-41672,3541184781616761472,2022-08-02T11:11:49,173.178398,-22.113441,19.55,0.05
GaiaX22-41671,3541057203908353920,2022-08-02T11:11:07,172.550682,-22.520361,20.26,0.06
GaiaX22-41670,3247994989548526976,2022-08-02T11:07:05,54.427522,-4.803071,20.05,0.05
GaiaX22-41669,3248800381815336448,2022-08-02T11:06:19,53.684444,-4.399225,19.06,0.01
GaiaX22-41668,2798287380802402176,2022-08-02T10:15:07,1.508902,19.650492,20.26,0.06
GaiaX22-41667,2846594939567175040,2022-08-02T10:13:20,359.689768,20.554468,18.30,0.07
GaiaX22-41666,2823637239858022656,2022-08-02T10:11:02,357.054877,21.053641,19.84,0.01
GaiaX22-41665,2827339192429832960,2022-08-02T10:08:18,354.118958,22.113397,19.17,0.03
GaiaX22-41664,2827556414695689600,2022-08-02T10:06:37,352.257960,22.613662,18.92,0.01
GaiaX22-41663,2839557103075733376,2022-08-02T10:06:29,352.017820,22.458672,20.67,0.06
GaiaX22-41662,2838354271716128256,2022-08-02T10:04:32,349.758067,22.791232,19.43,0.02
GaiaX22-41661,2940913967584318720,2022-08-02T09:58:09,93.191665,-21.260523,19.02,0.02
GaiaX22-41660,2967288468393815168,2022-08-02T09:51:10,85.847472,-18.539749,19.37,0.04
GaiaX22-41659,2971289797362918144,2022-08-02T09:48:45,83.198084,-17.783933,19.27,0.02
GaiaX22-41658,2971289797362918272,2022-08-02T09:48:45,83.197392,-17.785626,19.05,0.07
GaiaX22-41657,1800547477011691264,2022-08-02T09:42:34,324.924240,27.249577,19.89,0.03
GaiaX22-41656,1847414675544688768,2022-08-02T09:38:53,320.692798,27.338542,20.62,0.05
GaiaX22-41655,3247994989548526976,2022-08-02T09:20:30,54.427547,-4.803042,19.96,0.01
GaiaX22-41654,3248800381815336448,2022-08-02T09:19:44,53.684427,-4.399206,19.13,0.03
GaiaX22-41653,2589681918746302336,2022-08-02T08:45:33,19.598040,12.850251,20.68,0.04
GaiaX22-41652,4452328833238586368,2022-08-02T08:21:47,244.300581,9.095016,20.32,0.04
GaiaX22-41651,2827595825316693760,2022-08-02T08:20:58,353.376385,22.528448,19.26,0.05
GaiaX22-41650,2839556999996526464,2022-08-02T08:19:54,352.013549,22.446054,20.64,0.05
GaiaX22-41649,1892712321221225728,2022-08-02T08:00:37,330.169196,26.485119,19.96,0.04
GaiaX22-41648,1800547270853266560,2022-08-02T07:56:00,324.938792,27.241353,19.86,0.04
GaiaX22-41647,3650310898354181376,2022-08-02T07:55:34,222.978721,-1.660192,19.39,0.02
GaiaX22-41646,3618649361522749312,2022-08-02T07:37:12,208.132575,-9.386688,19.40,0.02
GaiaX22-41645,3519721283852908032,2022-08-02T07:12:12,186.482708,-18.404354,18.89,0.02
GaiaX22-41644,4528801894193646208,2022-08-02T07:10:16,275.729947,20.980549,19.89,0.07
GaiaX22-41643,4528801894193646080,2022-08-02T07:10:16,275.729506,20.981912,20.31,0.08
GaiaX22-41642,3518626376426380928,2022-08-02T07:08:00,182.564049,-19.534755,19.41,0.08
GaiaX22-41641,3518728768448825728,2022-08-02T07:06:14,180.863778,-19.864076,18.45,0.03
GaiaX22-41640,3494672553544700928,2022-08-02T07:05:10,179.944502,-20.460901,18.83,0.06
GaiaX22-41639,3494581087920311168,2022-08-02T07:04:56,179.697361,-20.468850,18.89,0.04
GaiaX22-41638,3542233612629989632,2022-08-02T07:03:19,178.209163,-21.053914,20.20,0.04
GaiaX22-41637,3540715187072169216,2022-08-02T07:00:17,175.353542,-22.137413,19.19,0.01
GaiaX22-41636,3541184781616761472,2022-08-02T06:58:10,173.178399,-22.113433,19.60,0.03
GaiaX22-41635,3541057203908353920,2022-08-02T06:57:29,172.550721,-22.520390,20.52,0.03
GaiaX22-41634,4549853590480802688,2022-08-02T06:56:07,262.550487,16.387391,20.28,0.09
GaiaX22-41633,3535151417719070720,2022-08-02T06:55:40,170.818831,-23.209365,19.69,0.02
GaiaX22-41632,3537929952323020416,2022-08-02T06:52:38,167.742355,-23.583133,20.55,0.11
GaiaX22-41631,3536763129965026560,2022-08-02T06:48:43,163.834410,-24.791946,19.86,0.06
GaiaX22-41630,5657570255055182464,2022-08-02T06:33:48,148.117958,-26.485008,20.24,0.02
GaiaX22-41629,4450636238167772288,2022-08-02T06:33:08,242.741779,7.798848,20.65,0.13
GaiaX22-41628,5658083005431948160,2022-08-02T06:30:54,144.974728,-26.967077,20.18,0.08
GaiaX22-41627,4419248926401623296,2022-08-02T06:12:30,225.932883,-0.569509,19.36,0.03
GaiaX22-41626,3640141309153978368,2022-08-02T05:55:36,212.324747,-7.698286,19.98,0.03
GaiaX22-41625,3618649361522749312,2022-08-02T05:50:38,208.132581,-9.386723,19.40,0.02
GaiaX22-41624,2966647693631752192,2022-08-02T05:40:07,88.919672,-18.944151,19.83,0.01
GaiaX22-41623,3181035556052570624,2022-08-02T05:22:49,70.886871,-11.923468,19.92,0.03
GaiaX22-41622,3245240060087274880,2022-08-02T05:10:26,58.594881,-5.765613,20.35,0.01
GaiaX22-41621,3246115099545734016,2022-08-02T05:09:56,58.276343,-5.237245,19.69,0.02
GaiaX22-41620,2572380450449843328,2022-08-02T04:39:18,27.589356,9.945075,20.15,0.03
GaiaX22-41619,5648408299548217216,2022-08-02T04:36:19,136.116877,-27.257105,20.39,0.05
GaiaX22-41618,5648433279078019328,2022-08-02T04:35:35,135.276404,-27.498880,19.09,0.04
GaiaX22-41617,5648433347797495936,2022-08-02T04:35:35,135.276624,-27.491565,20.27,0.04
GaiaX22-41616,2798413309243535616,2022-08-02T04:14:18,1.213567,20.447995,20.64,0.06
GaiaX22-41615,2846442073091264256,2022-08-02T04:13:43,0.532626,20.568528,19.86,0.07
GaiaX22-41614,2926364645613788672,2022-08-02T04:04:27,100.696786,-22.431056,19.60,0.05
GaiaX22-41613,2843101000851671552,2022-08-02T04:00:13,345.535562,24.712343,18.93,0.03
GaiaX22-41612,2941367584847451648,2022-08-02T03:56:43,92.307673,-20.062823,19.75,0.09
GaiaX22-41611,2990674634040473472,2022-08-02T03:53:51,89.452928,-18.677182,19.13,0.10
GaiaX22-41610,1800544281556036096,2022-08-02T03:42:22,324.973360,27.221514,19.90,0.01
GaiaX22-41609,3246115099545734016,2022-08-02T03:23:21,58.276346,-5.237247,19.80,0.05
GaiaX22-41608,2521465571675633792,2022-08-02T02:58:45,34.001474,7.492714,19.60,0.02
GaiaX22-41607,4550983373040518656,2022-08-02T02:46:51,266.598306,17.654420,19.31,0.01
GaiaX22-41606,2777587700018763776,2022-08-02T02:40:52,15.414730,15.481135,20.67,0.07
GaiaX22-41605,2795979368458225280,2022-08-02T02:31:46,5.816657,19.373647,20.58,0.02
GaiaX22-41604,2797712645460680960,2022-08-02T02:29:46,3.523392,19.869779,20.61,0.09
GaiaX22-41603,4448505247191393792,2022-08-02T02:29:38,251.441024,11.316934,19.65,0.04
GaiaX22-41602,4424195801014772224,2022-08-02T02:09:38,234.909968,3.206878,17.25,0.01
GaiaX22-41601,3615987581309408768,2022-08-02T01:40:40,211.475864,-8.744015,19.43,0.02
GaiaX22-41600,3516838089483870464,2022-08-02T01:13:18,187.915299,-18.893157,18.60,0.03
GaiaX22-41599,3517769272756269952,2022-08-02T01:08:13,183.214102,-20.377091,19.24,0.07
GaiaX22-41598,3517708765253872640,2022-08-02T01:07:15,182.248545,-20.470725,19.68,0.08
GaiaX22-41597,3494261885952883200,2022-08-02T01:04:45,179.986970,-21.536930,18.71,0.04
GaiaX22-41596,3492537508120864640,2022-08-02T01:01:45,177.072818,-22.211584,19.27,0.02
GaiaX22-41595,4550983373040518656,2022-08-02T01:00:17,266.598307,17.654426,19.30,0.02
GaiaX22-41594,3540710995184105600,2022-08-02T01:00:08,175.432970,-22.217237,19.22,0.09
GaiaX22-41593,3540331148277772800,2022-08-02T00:58:50,174.206184,-22.776284,20.24,0.09
GaiaX22-41592,3536218871711260288,2022-08-02T00:51:35,167.043318,-24.664826,19.73,0.03
GaiaX22-41591,3536237494689456768,2022-08-02T00:51:25,166.836777,-24.462971,19.62,0.03
GaiaX22-41590,4541877904931435776,2022-08-02T00:51:24,258.670580,14.373751,18.14,0.06
GaiaX22-41589,3536602120232531584,2022-08-02T00:50:01,165.455260,-25.034096,20.09,0.07
GaiaX22-41588,4448505247191393792,2022-08-02T00:43:05,251.441032,11.316910,19.65,0.04
GaiaX22-41587,5469432923503514624,2022-08-02T00:41:07,156.166915,-25.994240,20.60,0.04
GaiaX22-41586,4424195801014772224,2022-08-02T00:23:05,234.909961,3.206882,17.27,0.01
GaiaX22-41585,3615987581309408768,2022-08-01T23:54:07,211.475881,-8.744054,19.48,0.03
GaiaX22-41584,2990698273540480896,2022-08-01T23:39:58,89.311293,-18.473665,20.00,0.02
GaiaX22-41583,3517521058009207040,2022-08-01T23:22:18,183.895943,-20.512372,19.70,0.03
GaiaX22-41582,3517521058009206912,2022-08-01T23:22:18,183.895452,-20.511024,20.00,0.06
GaiaX22-41581,2826832798605024384,2022-08-01T22:09:35,356.509620,22.368203,19.97,0.07
GaiaX22-41580,2828103696608157824,2022-08-01T22:06:42,353.411999,23.563488,19.93,0.02
GaiaX22-41579,2840929087430493824,2022-08-01T22:03:19,349.445883,24.116139,20.58,0.11
GaiaX22-41578,2842544922845899392,2022-08-01T22:02:14,348.411847,24.899069,19.11,0.03
GaiaX22-41577,2990698273540480896,2022-08-01T21:53:24,89.311298,-18.473643,19.98,0.02
GaiaX22-41576,2971939505653542016,2022-08-01T21:48:18,84.256512,-16.012375,18.61,0.02
GaiaX22-41575,2971731629236353664,2022-08-01T21:47:35,83.183534,-16.298070,19.85,0.10
