#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-7723,5019729128690675584,2024-02-13T23:14:12,31.434277,-30.798958,19.97,0.01
GaiaX24-7722,1163090389438817408,2024-02-13T19:02:36,229.622624,6.338830,19.87,0.01
GaiaX24-7721,966004441990851456,2024-02-13T19:01:00,96.830407,47.927113,19.95,0.04
GaiaX24-7720,1543437987210350464,2024-02-13T18:13:05,190.283860,48.327279,18.54,0.03
GaiaX24-7719,4983706241549483520,2024-02-13T16:58:08,19.867123,-42.543581,19.36,0.04
GaiaX24-7718,4983670369982628224,2024-02-13T16:57:27,19.181681,-42.967131,20.13,0.06
GaiaX24-7717,4975283501448034304,2024-02-13T16:49:51,11.290826,-47.572061,19.16,0.04
GaiaX24-7716,1525273196123458176,2024-02-13T14:08:51,201.416808,42.072457,19.40,0.03
GaiaX24-7715,1525465919898152064,2024-02-13T14:08:38,201.167915,42.204489,19.29,0.07
GaiaX24-7714,1525430735525435904,2024-02-13T14:08:19,200.441904,42.212134,19.24,0.04
GaiaX24-7713,1526314296198780544,2024-02-13T14:07:27,199.948427,43.095475,19.60,0.04
GaiaX24-7712,1526430157236565888,2024-02-13T14:06:39,199.397359,43.842987,19.13,0.05
GaiaX24-7711,1530028343399334016,2024-02-13T14:03:56,195.909361,45.483335,20.23,0.06
GaiaX24-7710,1530033909676952192,2024-02-13T14:03:41,195.640241,45.654924,19.07,0.02
GaiaX24-7709,1530061363107912832,2024-02-13T14:03:20,195.513331,46.070426,19.53,0.02
GaiaX24-7708,1530060297956024192,2024-02-13T14:03:18,195.394558,46.040412,19.05,0.02
GaiaX24-7707,1530877200735054848,2024-02-13T14:02:39,194.444824,46.372432,19.09,0.04
GaiaX24-7706,1530994161285406464,2024-02-13T14:02:06,193.669757,46.646526,18.95,0.04
GaiaX24-7705,1543097413485830272,2024-02-13T14:00:57,192.403373,47.482437,18.66,0.02
GaiaX24-7704,1543241518226662272,2024-02-13T14:00:27,192.261431,48.135146,18.97,0.02
GaiaX24-7703,1543314773188873600,2024-02-13T13:59:51,191.509955,48.518715,20.13,0.12
GaiaX24-7702,1547677257369745408,2024-02-13T13:55:29,185.291402,50.803521,19.44,0.10
GaiaX24-7701,1547973816270691456,2024-02-13T13:54:58,185.024304,51.429640,18.29,0.07
GaiaX24-7700,1548763093823403520,2024-02-13T13:53:12,182.217711,52.177358,19.37,0.08
GaiaX24-7699,183585989074266752,2024-02-13T12:42:03,80.592883,35.117604,18.66,0.06
GaiaX24-7698,991533006043630976,2024-02-13T11:19:57,103.739534,50.973161,20.08,0.02
GaiaX24-7697,4960142126817159936,2024-02-13T11:01:43,23.769965,-40.478578,20.43,0.08
GaiaX24-7696,4983835846482012928,2024-02-13T10:58:18,20.850950,-42.866960,20.11,0.05
GaiaX24-7695,4981611706259405952,2024-02-13T10:53:51,16.374151,-45.573081,20.14,0.06
GaiaX24-7694,4981647612186006400,2024-02-13T10:53:31,15.790528,-45.550982,18.98,0.06
GaiaX24-7693,4974968560083609856,2024-02-13T10:49:53,12.447274,-48.309146,19.44,0.06
GaiaX24-7692,4974968560083610368,2024-02-13T10:49:52,12.433989,-48.312105,18.30,0.02
GaiaX24-7691,4974910560844041216,2024-02-13T10:49:07,11.268656,-48.426664,18.07,0.04
GaiaX24-7690,4974382108066753152,2024-02-13T10:46:59,9.126978,-50.034836,18.89,0.04
GaiaX24-7689,1483309372779024128,2024-02-13T08:16:20,209.176909,36.251172,19.27,0.04
GaiaX24-7688,1483325590575537920,2024-02-13T08:16:07,208.934260,36.406704,19.34,0.06
GaiaX24-7687,1496366863639727872,2024-02-13T08:14:16,207.267103,37.885571,18.48,0.06
GaiaX24-7686,1496720872017364224,2024-02-13T08:12:55,206.287964,39.114507,19.09,0.08
GaiaX24-7685,1499993156058316672,2024-02-13T08:11:42,204.840697,39.895208,19.95,0.04
GaiaX24-7684,1500879602948829184,2024-02-13T08:10:38,204.176921,40.933596,19.01,0.06
GaiaX24-7683,1500879190631970176,2024-02-13T08:10:35,204.107135,40.963056,19.33,0.07
GaiaX24-7682,1500908774366712960,2024-02-13T08:10:23,203.684648,40.988357,19.73,0.10
GaiaX24-7681,1501178807552084480,2024-02-13T08:09:39,202.982854,41.559963,19.12,0.01
GaiaX24-7680,1501214335521563392,2024-02-13T08:09:26,203.217383,41.999323,18.72,0.05
GaiaX24-7679,1501198633121131648,2024-02-13T08:09:21,202.604325,41.756983,18.68,0.05
GaiaX24-7678,1549524574342811648,2024-02-13T08:08:00,201.259328,42.771641,18.38,0.03
GaiaX24-7677,1549594530770139776,2024-02-13T08:07:31,200.725529,43.120352,20.21,0.04
GaiaX24-7676,1549603395582640896,2024-02-13T08:07:24,200.805477,43.329031,19.22,0.03
GaiaX24-7675,1526346697432087040,2024-02-13T08:07:03,200.093826,43.374805,19.00,0.01
GaiaX24-7674,1550371954212394112,2024-02-13T08:06:51,200.130720,43.685461,20.19,0.03
GaiaX24-7673,1550381059543064320,2024-02-13T08:06:42,200.184405,43.912782,18.55,0.04
GaiaX24-7672,1550386522741466368,2024-02-13T08:06:40,199.841846,43.750358,19.50,0.06
GaiaX24-7671,1550418511657889664,2024-02-13T08:06:31,200.107386,44.131816,19.29,0.03
GaiaX24-7670,1550422566107020160,2024-02-13T08:06:25,199.972285,44.186410,20.11,0.10
GaiaX24-7669,1550423768697862912,2024-02-13T08:06:25,200.079983,44.254291,19.27,0.04
GaiaX24-7668,1526432699857231872,2024-02-13T08:06:18,199.375538,43.985537,19.52,0.04
GaiaX24-7667,1526437682019296768,2024-02-13T08:06:09,199.266468,44.128735,20.12,0.03
GaiaX24-7666,1550464691146268416,2024-02-13T08:06:01,199.486543,44.432598,19.14,0.01
GaiaX24-7665,1526643153253530624,2024-02-13T08:05:43,198.691601,44.365166,19.11,0.01
GaiaX24-7664,1526699022188119424,2024-02-13T08:05:25,198.391067,44.596486,19.13,0.06
GaiaX24-7663,1526711700931578624,2024-02-13T08:05:18,198.203309,44.647806,18.20,0.02
GaiaX24-7662,1550733899694485248,2024-02-13T08:05:12,198.258504,44.823220,19.13,0.02
GaiaX24-7661,1526717232849457920,2024-02-13T08:05:05,197.986905,44.805558,18.58,0.01
GaiaX24-7660,1550732800182859392,2024-02-13T08:05:05,198.433967,45.079839,18.63,0.01
GaiaX24-7659,1553742369666079360,2024-02-13T08:04:53,197.950222,45.059945,18.91,0.03
GaiaX24-7658,1529725256144728576,2024-02-13T08:04:51,197.697008,44.960925,19.45,0.03
GaiaX24-7657,1553746011798348800,2024-02-13T08:04:46,197.938156,45.230666,19.55,0.03
GaiaX24-7656,1553752574508377984,2024-02-13T08:04:43,198.017948,45.349882,19.27,0.02
GaiaX24-7655,1529743432446328576,2024-02-13T08:04:33,197.422978,45.210761,19.33,0.05
GaiaX24-7654,1553823905325243648,2024-02-13T08:04:11,197.502757,45.773960,19.22,0.02
GaiaX24-7653,1553818029809984000,2024-02-13T08:04:09,197.121201,45.573036,18.63,0.04
GaiaX24-7652,1553853282901555712,2024-02-13T08:03:55,197.239565,45.977630,19.19,0.03
GaiaX24-7651,1553847269947347072,2024-02-13T08:03:40,196.920682,46.139630,19.64,0.02
GaiaX24-7650,1554040646557050112,2024-02-13T08:03:25,196.661147,46.332349,19.46,0.03
GaiaX24-7649,1530089778611571072,2024-02-13T08:03:05,195.779908,46.248287,20.07,0.07
GaiaX24-7648,1554084145985834880,2024-02-13T08:03:03,196.370520,46.664397,19.38,0.02
GaiaX24-7647,1530093729981484160,2024-02-13T08:02:58,195.618543,46.313074,18.84,0.03
GaiaX24-7646,1554112217892086016,2024-02-13T08:02:56,195.789054,46.464408,18.83,0.02
GaiaX24-7645,1554132421418245632,2024-02-13T08:02:55,196.222976,46.774990,18.84,0.01
GaiaX24-7644,1554113042525808256,2024-02-13T08:02:54,195.752668,46.488965,18.97,0.03
GaiaX24-7643,1554122697612291456,2024-02-13T08:02:48,195.877316,46.726623,19.26,0.02
GaiaX24-7642,1530097887509830656,2024-02-13T08:02:46,195.548900,46.550834,19.27,0.03
GaiaX24-7641,1530848716511970560,2024-02-13T08:02:43,195.457598,46.577631,19.15,0.04
GaiaX24-7640,1554879299051031040,2024-02-13T08:02:29,195.558801,46.954853,19.36,0.03
GaiaX24-7639,1554884075054668288,2024-02-13T08:02:21,195.409118,47.061485,19.14,0.03
GaiaX24-7638,1554892252672403328,2024-02-13T08:02:13,195.014579,47.002671,19.98,0.08
GaiaX24-7637,1554898574864263296,2024-02-13T08:02:12,195.086116,47.077014,19.48,0.01
GaiaX24-7636,1554897784590281344,2024-02-13T08:02:10,195.165986,47.164928,19.28,0.03
GaiaX24-7635,1554898849742171392,2024-02-13T08:02:10,195.042700,47.098924,18.33,0.01
GaiaX24-7634,1554948774442026624,2024-02-13T08:01:56,194.867859,47.306171,19.48,0.04
GaiaX24-7633,1554954993554674560,2024-02-13T08:01:45,194.658536,47.452188,18.19,0.02
GaiaX24-7632,1554969802601915136,2024-02-13T08:01:34,194.417244,47.554743,19.61,0.04
GaiaX24-7631,1531134108501058944,2024-02-13T08:01:27,193.940701,47.421212,20.15,0.05
GaiaX24-7630,1567258975345221888,2024-02-13T08:00:10,192.588588,48.400772,18.75,0.01
GaiaX24-7629,1543249214808084096,2024-02-13T08:00:10,192.412566,48.272614,19.11,0.04
GaiaX24-7628,1567279591188246528,2024-02-13T07:59:59,192.492859,48.617501,18.86,0.03
GaiaX24-7627,1567280037864845184,2024-02-13T07:59:59,192.542905,48.642877,19.36,0.03
GaiaX24-7626,1543300754415642624,2024-02-13T07:59:43,191.755623,48.496548,19.40,0.03
GaiaX24-7625,1567358859104667648,2024-02-13T07:59:37,192.256204,48.995037,19.43,0.05
GaiaX24-7624,1543536874536852224,2024-02-13T07:58:51,190.873326,49.209610,18.78,0.06
GaiaX24-7623,1567614873513332096,2024-02-13T07:58:28,190.645471,49.633699,19.33,0.03
GaiaX24-7622,1544347558202567424,2024-02-13T07:57:46,189.188219,49.679686,19.47,0.03
GaiaX24-7621,1544694557199959040,2024-02-13T07:56:10,187.128969,50.688819,20.23,0.13
GaiaX24-7620,1547727113353471232,2024-02-13T07:55:47,186.731132,51.005206,19.20,0.07
GaiaX24-7619,1548070504574506880,2024-02-13T07:53:41,183.800401,52.204589,18.98,0.09
GaiaX24-7618,1548107887969862144,2024-02-13T07:53:26,183.846554,52.681688,19.07,0.05
GaiaX24-7617,1549103942425729408,2024-02-13T07:52:04,181.372846,53.038252,18.50,0.05
GaiaX24-7616,792603864792663296,2024-02-13T07:50:35,179.083820,53.723002,19.43,0.08
GaiaX24-7615,841572023884148864,2024-02-13T07:47:41,174.737599,55.292706,19.21,0.07
GaiaX24-7614,4328829591262115072,2024-02-13T07:25:15,245.207442,-14.693682,17.48,0.00
GaiaX24-7613,1499840358302029056,2024-02-13T06:25:54,206.039307,39.560224,19.03,0.02
GaiaX24-7612,1547805797154392832,2024-02-13T06:08:32,185.988393,51.545194,18.35,0.03
GaiaX24-7611,3297853718700428288,2024-02-13T06:04:22,59.848082,6.573433,20.09,0.02
GaiaX24-7610,841528455735915136,2024-02-13T06:01:31,175.417762,55.155481,19.11,0.02
GaiaX24-7609,190043936263488512,2024-02-13T05:01:10,85.676486,38.752657,18.54,0.05
GaiaX24-7608,4935694417055362048,2024-02-13T04:57:46,21.085913,-43.531827,18.96,0.02
GaiaX24-7607,4935305121217964032,2024-02-13T04:57:00,20.351822,-44.035514,19.29,0.01
GaiaX24-7606,4935367965179443584,2024-02-13T04:56:53,19.955190,-43.842105,18.90,0.02
GaiaX24-7605,4935341954857513216,2024-02-13T04:56:37,19.681597,-43.996773,19.59,0.09
GaiaX24-7604,4935324465750689536,2024-02-13T04:56:34,19.788611,-44.179105,19.26,0.04
GaiaX24-7603,4935330581784143360,2024-02-13T04:56:08,19.243495,-44.342344,19.16,0.02
GaiaX24-7602,4935313401914961536,2024-02-13T04:56:06,19.361477,-44.486249,19.08,0.03
GaiaX24-7601,4935146310507574272,2024-02-13T04:55:39,19.233357,-45.067209,19.37,0.07
GaiaX24-7600,4933561776814367616,2024-02-13T04:53:46,17.403772,-46.322632,19.22,0.03
GaiaX24-7599,4933574077600702848,2024-02-13T04:53:45,17.186921,-46.140393,18.84,0.02
GaiaX24-7598,4933640976011308416,2024-02-13T04:53:40,16.845294,-45.938093,19.00,0.03
GaiaX24-7597,4933480309879590016,2024-02-13T04:53:26,16.848828,-46.323334,18.56,0.04
GaiaX24-7596,4933473747169572096,2024-02-13T04:53:16,16.747456,-46.502870,18.95,0.08
GaiaX24-7595,4933475018479891456,2024-02-13T04:53:16,16.709387,-46.457513,19.66,0.09
GaiaX24-7594,4933452512851278720,2024-02-13T04:53:00,16.545994,-46.737925,18.95,0.05
GaiaX24-7593,4933039371353045376,2024-02-13T04:52:00,15.481489,-47.356506,19.78,0.04
GaiaX24-7592,4933103452265099392,2024-02-13T04:52:00,15.157328,-47.030354,19.10,0.05
GaiaX24-7591,4933079812765136384,2024-02-13T04:51:20,14.380075,-47.381074,19.61,0.07
GaiaX24-7590,4932974981201768832,2024-02-13T04:50:49,13.887230,-47.762969,18.60,0.04
GaiaX24-7589,4932892105512839680,2024-02-13T04:50:36,13.978885,-48.227460,19.72,0.04
GaiaX24-7588,4932939247073905408,2024-02-13T04:50:06,13.115005,-48.199181,19.69,0.02
GaiaX24-7587,4932862556137872000,2024-02-13T04:50:05,13.421349,-48.568306,19.72,0.03
GaiaX24-7586,4932938456799928832,2024-02-13T04:50:00,12.949485,-48.222689,20.27,0.08
GaiaX24-7585,4932866748025961728,2024-02-13T04:49:50,13.111752,-48.674231,19.30,0.02
GaiaX24-7584,4926924952830475776,2024-02-13T04:49:22,12.244087,-48.593139,19.95,0.07
GaiaX24-7583,4926163266149600768,2024-02-13T04:45:53,8.449228,-50.947156,19.36,0.04
GaiaX24-7582,4926128631533347840,2024-02-13T04:45:18,7.747092,-51.302191,19.62,0.04
GaiaX24-7581,4972034135347894656,2024-02-13T04:40:38,1.331171,-53.478965,19.68,0.08
GaiaX24-7580,6411375051735044608,2024-02-13T04:22:54,331.297684,-58.221073,19.29,0.03
GaiaX24-7579,6411259431216312704,2024-02-13T04:22:26,330.394381,-58.650264,19.75,0.08
GaiaX24-7578,5077583368960300032,2024-02-13T03:39:43,41.744421,-23.318860,16.19,0.01
GaiaX24-7577,1184285709447675904,2024-02-13T02:39:30,227.178971,16.043379,19.79,0.05
GaiaX24-7576,1482262912585802112,2024-02-13T02:18:44,212.503394,34.629206,17.36,0.01
GaiaX24-7575,1482583179707666944,2024-02-13T02:17:41,211.834744,35.618124,19.84,0.07
GaiaX24-7574,1496058931656259968,2024-02-13T02:14:20,208.686215,38.259610,19.52,0.10
GaiaX24-7573,1496972900698764288,2024-02-13T02:13:03,207.659583,39.379192,20.13,0.06
GaiaX24-7572,1497167754773126400,2024-02-13T02:12:50,207.532647,39.580453,18.58,0.03
GaiaX24-7571,1499873274931404544,2024-02-13T02:11:47,206.044133,40.132188,20.64,0.12
GaiaX24-7570,1501021508669928320,2024-02-13T02:10:01,204.837527,41.799836,20.14,0.07
GaiaX24-7569,1501262164276608896,2024-02-13T02:09:13,203.800064,42.294607,19.82,0.11
GaiaX24-7568,1549461455502234112,2024-02-13T02:07:47,202.445177,43.443348,20.36,0.13
GaiaX24-7567,1549720149972279680,2024-02-13T02:06:48,201.538083,44.240135,19.73,0.05
GaiaX24-7566,1550509564964703360,2024-02-13T02:06:17,200.512617,44.354812,19.43,0.02
GaiaX24-7565,1550511042433456128,2024-02-13T02:06:12,200.445282,44.421747,19.47,0.06
GaiaX24-7564,1550531795715434240,2024-02-13T02:06:00,200.400915,44.675557,19.78,0.04
GaiaX24-7563,1550498535488625536,2024-02-13T02:05:40,199.743327,44.740058,19.41,0.07
GaiaX24-7562,1550594948914567936,2024-02-13T02:05:30,199.708131,44.951425,20.22,0.06
GaiaX24-7561,1550594467878231040,2024-02-13T02:05:30,199.666353,44.928084,19.64,0.05
GaiaX24-7560,1550592234495236224,2024-02-13T02:05:29,199.952675,45.117120,19.30,0.05
GaiaX24-7559,1550798461643799168,2024-02-13T02:05:07,199.603113,45.416071,19.72,0.02
GaiaX24-7558,1550714795680012032,2024-02-13T02:04:56,199.006951,45.303495,20.15,0.05
GaiaX24-7557,1550803375086389888,2024-02-13T02:04:56,199.346148,45.513407,19.73,0.09
GaiaX24-7556,1550808357248456192,2024-02-13T02:04:52,199.135927,45.485596,19.29,0.01
GaiaX24-7555,1550772004644401280,2024-02-13T02:04:38,198.483561,45.411974,19.99,0.06
GaiaX24-7554,1550768465591349504,2024-02-13T02:04:36,198.642765,45.544244,20.33,0.08
GaiaX24-7553,1550779666866059776,2024-02-13T02:04:31,198.443933,45.549974,19.75,0.03
GaiaX24-7552,1550871235569680896,2024-02-13T02:04:29,198.766294,45.786557,19.19,0.04
GaiaX24-7551,1550888449798610432,2024-02-13T02:04:14,198.491980,45.980656,19.87,0.04
GaiaX24-7550,1553787965038971904,2024-02-13T02:04:14,198.136486,45.756481,19.19,0.03
GaiaX24-7549,1553791607171240448,2024-02-13T02:04:09,197.992901,45.786370,19.16,0.04
GaiaX24-7548,1553808443443045760,2024-02-13T02:03:56,197.783872,45.959023,19.37,0.02
GaiaX24-7547,1553922792655056384,2024-02-13T02:03:54,198.331244,46.343095,19.08,0.04
GaiaX24-7546,1553809130637814016,2024-02-13T02:03:53,197.709177,45.978965,19.45,0.03
GaiaX24-7545,1553856615796240000,2024-02-13T02:03:46,197.564757,46.042350,19.74,0.06
GaiaX24-7544,1553912897050410496,2024-02-13T02:03:44,198.048596,46.403967,20.00,0.09
GaiaX24-7543,1553915680189220224,2024-02-13T02:03:42,197.941412,46.397179,19.69,0.02
GaiaX24-7542,1553914546317854336,2024-02-13T02:03:41,197.853914,46.349543,19.77,0.05
GaiaX24-7541,1553860326647985792,2024-02-13T02:03:38,197.574559,46.239143,19.59,0.03
GaiaX24-7540,1553958526782968960,2024-02-13T02:03:31,197.459913,46.354274,19.29,0.02
GaiaX24-7539,1553959832453027072,2024-02-13T02:03:30,197.557581,46.437121,19.92,0.03
GaiaX24-7538,1553966463882533632,2024-02-13T02:03:27,197.566495,46.515602,18.99,0.03
GaiaX24-7537,1553982956556957440,2024-02-13T02:03:11,197.363690,46.760379,19.98,0.03
GaiaX24-7536,1553983678111464064,2024-02-13T02:03:09,197.404239,46.837324,20.02,0.03
GaiaX24-7535,1554072944711188864,2024-02-13T02:03:02,196.733163,46.563713,19.96,0.05
GaiaX24-7534,1554079541780957696,2024-02-13T02:02:58,196.553595,46.558023,19.05,0.02
GaiaX24-7533,1554170182769645440,2024-02-13T02:02:56,196.851006,46.795789,19.67,0.05
GaiaX24-7532,1554179150661361920,2024-02-13T02:02:48,196.905464,47.013352,19.73,0.02
GaiaX24-7531,1554091121012792576,2024-02-13T02:02:45,196.454353,46.812787,19.63,0.08
GaiaX24-7530,1554137781537496960,2024-02-13T02:02:42,196.335745,46.792473,19.76,0.05
GaiaX24-7529,1554197189524010752,2024-02-13T02:02:34,196.671283,47.200897,19.25,0.02
GaiaX24-7528,1554153724456110080,2024-02-13T02:02:19,195.841660,47.036117,19.74,0.04
GaiaX24-7527,1554160424605092608,2024-02-13T02:02:15,195.898149,47.158646,19.31,0.04
GaiaX24-7526,1554251684069073792,2024-02-13T02:02:12,196.317227,47.505148,19.25,0.02
GaiaX24-7525,1554261751472416640,2024-02-13T02:02:10,196.138171,47.445747,20.62,0.03
GaiaX24-7524,1554259518089424896,2024-02-13T02:02:05,195.963181,47.454883,19.82,0.02
GaiaX24-7523,1554908092511846144,2024-02-13T02:02:04,195.499788,47.161925,19.64,0.02
GaiaX24-7522,1554259586808902272,2024-02-13T02:02:03,195.934138,47.471389,20.02,0.02
GaiaX24-7521,1554923451314901760,2024-02-13T02:01:53,195.369008,47.344517,19.58,0.08
GaiaX24-7520,1555021307849569280,2024-02-13T02:01:48,195.834466,47.790448,20.10,0.02
GaiaX24-7519,1555028489034891008,2024-02-13T02:01:43,195.507765,47.690303,20.19,0.02
GaiaX24-7518,191419906345136640,2024-02-13T00:48:50,87.318251,39.163484,19.57,0.06
GaiaX24-7517,3458162307874574080,2024-02-12T23:03:05,88.146590,39.587867,20.10,0.10
GaiaX24-7516,3458015797951437440,2024-02-12T23:01:58,87.324208,38.749778,20.00,0.11
GaiaX24-7515,4925942333031339520,2024-02-12T22:45:10,8.133819,-51.573323,20.25,0.08
GaiaX24-7514,1483872735047875712,2024-02-12T20:15:14,210.586985,37.789688,20.53,0.05
GaiaX24-7513,1497205928442457088,2024-02-12T20:12:18,207.711519,40.051670,20.27,0.09
GaiaX24-7512,1501103491005693184,2024-02-12T20:09:03,204.295446,42.459463,20.54,0.10
GaiaX24-7511,1550986065814432512,2024-02-12T20:05:03,200.673217,45.825816,20.47,0.04
GaiaX24-7510,1550636524198003456,2024-02-12T20:04:52,199.791357,45.539261,20.00,0.08
GaiaX24-7509,1551014309519371648,2024-02-12T20:04:50,200.287761,45.883487,20.43,0.08
GaiaX24-7508,1554218939238417280,2024-02-12T20:02:18,196.806330,47.320497,20.35,0.06
GaiaX24-7507,1554293843468060672,2024-02-12T20:01:41,196.120144,47.764278,20.64,0.13
GaiaX24-7506,1555117996153343104,2024-02-12T20:00:53,195.207799,48.361144,20.56,0.02
GaiaX24-7505,1555118030513081600,2024-02-12T20:00:53,195.213346,48.368892,20.27,0.08
GaiaX24-7504,1555127651239825024,2024-02-12T20:00:44,195.092573,48.493755,20.39,0.03
GaiaX24-7503,1567509629637809152,2024-02-12T19:58:32,192.456411,50.042325,20.42,0.04
GaiaX24-7502,1568832720079271296,2024-02-12T19:55:23,187.991509,51.816900,20.17,0.03
GaiaX24-7501,1572165752145419648,2024-02-12T19:52:39,183.799670,53.155547,19.90,0.05
GaiaX24-7500,1572271648855734016,2024-02-12T19:52:26,183.866890,53.584514,20.67,0.08
GaiaX24-7499,1170414339471422464,2024-02-12T18:56:58,230.910131,12.502527,20.54,0.03
GaiaX24-7498,1284537702225037184,2024-02-12T18:37:28,217.990191,30.393861,18.84,0.04
GaiaX24-7497,1495804566515142784,2024-02-12T18:28:23,210.112188,37.884252,19.72,0.05
GaiaX24-7496,3244236652645285760,2024-02-12T17:48:46,54.501383,-6.565166,20.34,0.03
GaiaX24-7495,4932516244334126208,2024-02-12T16:52:39,17.454762,-47.452024,20.62,0.08
GaiaX24-7494,3249622988310508800,2024-02-12T16:06:58,57.075740,-3.124534,20.44,0.05
GaiaX24-7493,1211951758467015936,2024-02-12T14:36:54,227.995276,18.962277,19.66,0.02
GaiaX24-7492,1554648058010324224,2024-02-12T14:01:40,197.281363,48.192485,20.53,0.12
GaiaX24-7491,1554711279928923904,2024-02-12T14:01:07,196.487096,48.487570,20.60,0.06
GaiaX24-7490,1555548764190670720,2024-02-12T14:00:07,195.511239,49.325356,20.60,0.09
GaiaX24-7489,1555555292540961536,2024-02-12T14:00:00,195.069614,49.221817,20.52,0.06
GaiaX24-7488,1555743824425588736,2024-02-12T13:59:26,194.232461,49.497657,20.29,0.04
GaiaX24-7487,1567914834029437440,2024-02-12T13:57:50,192.312678,50.636985,20.25,0.09
GaiaX24-7486,1568178613741709696,2024-02-12T13:56:59,191.210748,51.194575,20.67,0.08
GaiaX24-7485,1568932157162113280,2024-02-12T13:54:19,187.156550,52.553892,20.44,0.12
GaiaX24-7484,1573397273883954304,2024-02-12T13:49:38,180.123097,55.098110,20.56,0.05
GaiaX24-7483,842037220381108352,2024-02-12T13:48:13,178.104228,56.025942,20.51,0.12
GaiaX24-7482,844628872366761472,2024-02-12T13:47:05,175.694074,56.012401,20.47,0.14
GaiaX24-7481,990869244618114944,2024-02-12T13:03:26,101.937454,48.771658,19.87,0.03
GaiaX24-7480,3309932231892038528,2024-02-12T10:31:57,69.838197,15.906454,19.08,0.04
GaiaX24-7479,6661981686175938048,2024-02-12T09:53:39,283.611911,-49.137951,20.61,0.07
