#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-207972,6810918885573357696,2023-09-26T06:06:00,324.552425,-27.041325,19.97,0.02
GaiaX23-207971,778532589854534784,2023-09-26T02:31:19,165.100047,42.895342,19.34,0.05
GaiaX23-207970,6828903253668465280,2023-09-26T01:59:10,318.878175,-22.181648,20.52,0.05
GaiaX23-207969,1605696596188862592,2023-09-26T01:54:47,222.061422,52.389373,19.03,0.05
GaiaX23-207968,1593668145136526464,2023-09-26T01:54:16,222.868018,52.138103,20.36,0.04
GaiaX23-207967,4591092285912884352,2023-09-26T01:16:34,272.991750,31.419553,17.53,0.02
GaiaX23-207966,4737296065036104448,2023-09-26T00:42:18,51.447959,-50.732560,18.41,0.01
GaiaX23-207965,6904713927573205760,2023-09-26T00:27:59,308.040771,-9.812684,20.34,0.04
GaiaX23-207964,6900102953763118208,2023-09-26T00:24:17,310.552942,-12.880822,19.57,0.01
GaiaX23-207963,6886547590298418944,2023-09-26T00:21:52,312.420788,-14.724070,19.09,0.02
GaiaX23-207962,6882865600734309888,2023-09-26T00:19:24,313.933410,-16.832299,19.85,0.03
GaiaX23-207961,6815374415927237504,2023-09-26T00:09:10,321.291393,-24.934866,19.93,0.02
GaiaX23-207960,2889517640135493376,2023-09-26T00:06:09,90.390249,-33.748048,20.00,0.08
GaiaX23-207959,6617039973017989376,2023-09-26T00:01:35,327.592769,-30.345098,19.97,0.11
GaiaX23-207958,2896653917281750912,2023-09-25T23:59:49,94.959989,-29.472866,20.59,0.05
GaiaX23-207957,2922861910801663488,2023-09-25T23:55:29,98.229250,-26.839466,19.83,0.04
GaiaX23-207956,6544850918620429696,2023-09-25T23:46:17,341.785122,-40.403140,20.55,0.05
GaiaX23-207955,6541937418964896128,2023-09-25T23:41:39,346.933694,-42.890542,20.23,0.05
GaiaX23-207954,6541805374493729920,2023-09-25T23:41:22,346.734850,-43.503259,18.41,0.02
GaiaX23-207953,6530237412657507712,2023-09-25T23:31:11,359.507669,-47.889250,20.49,0.03
GaiaX23-207952,3055933123054455424,2023-09-25T23:26:06,115.789732,-5.803014,20.49,0.03
GaiaX23-207951,4974378294135582592,2023-09-25T23:24:10,9.210861,-50.086264,20.00,0.12
GaiaX23-207950,4913318118477961856,2023-09-25T23:12:02,27.195811,-52.215700,20.23,0.03
GaiaX23-207949,4744483641266864384,2023-09-25T23:07:19,34.385558,-52.025368,19.36,0.05
GaiaX23-207948,4737296065036104448,2023-09-25T22:55:43,51.447942,-50.732541,18.42,0.01
GaiaX23-207947,636797363415320320,2023-09-25T22:50:11,137.516116,20.303721,18.72,0.01
GaiaX23-207946,744601729740025856,2023-09-25T22:37:05,146.610035,30.169426,20.45,0.07
GaiaX23-207945,753486573966294400,2023-09-25T22:28:27,154.081371,35.990593,17.78,0.06
GaiaX23-207944,1560797695261570304,2023-09-25T21:50:05,206.080742,52.333634,20.12,0.04
GaiaX23-207943,1608078104006527616,2023-09-25T21:45:41,213.814496,52.377781,20.32,0.07
GaiaX23-207942,603110079490774016,2023-09-25T21:13:50,130.486602,13.261852,20.62,0.02
GaiaX23-207941,603111934916647680,2023-09-25T21:13:45,130.565985,13.309568,19.78,0.03
GaiaX23-207940,609941104715241728,2023-09-25T21:10:07,132.808609,15.988526,20.17,0.03
GaiaX23-207939,745324108878694272,2023-09-25T20:47:23,149.115657,32.397636,19.91,0.03
GaiaX23-207938,778479847656160384,2023-09-25T20:31:05,165.189571,42.715441,19.81,0.03
GaiaX23-207937,778479847656160512,2023-09-25T20:31:05,165.188937,42.716134,19.65,0.03
GaiaX23-207936,6886215778304222976,2023-09-25T20:07:10,312.554430,-15.956497,19.98,0.04
GaiaX23-207935,1560797695261570304,2023-09-25T20:03:31,206.080750,52.333637,20.03,0.02
GaiaX23-207934,6833371290967148928,2023-09-25T20:02:20,315.840360,-19.912791,19.82,0.03
GaiaX23-207933,1512585897091016320,2023-09-25T20:01:50,208.966171,51.945972,20.02,0.08
GaiaX23-207932,1604291111085403392,2023-09-25T19:55:48,219.499746,51.681491,19.10,0.02
GaiaX23-207931,6815374415927237504,2023-09-25T19:55:31,321.291389,-24.934875,19.97,0.03
GaiaX23-207930,6815363077213570304,2023-09-25T19:55:17,321.545993,-25.046585,20.22,0.03
GaiaX23-207929,1593527132772893440,2023-09-25T19:54:20,221.963821,51.341945,18.46,0.05
GaiaX23-207928,1593485763647903872,2023-09-25T19:53:53,222.748857,51.270314,19.14,0.01
GaiaX23-207927,6786544911809536640,2023-09-25T19:50:49,324.566861,-28.725011,18.76,0.01
GaiaX23-207926,4927490548480612864,2023-09-25T19:05:07,16.930449,-51.573142,20.20,0.02
GaiaX23-207925,4913319114910382464,2023-09-25T18:58:22,27.193944,-52.180135,20.25,0.05
GaiaX23-207924,4913395874565927168,2023-09-25T18:58:11,27.547184,-51.826079,19.72,0.05
GaiaX23-207923,6833140049928427392,2023-09-25T18:15:07,316.658053,-20.192209,19.23,0.03
GaiaX23-207922,4821115822152603648,2023-09-25T18:15:07,81.765915,-38.306144,17.57,0.01
GaiaX23-207921,6815374415927237504,2023-09-25T18:08:57,321.291461,-24.934828,19.96,0.06
GaiaX23-207920,6786544911809536640,2023-09-25T18:04:15,324.566905,-28.724976,18.72,0.02
GaiaX23-207919,2896886292190889088,2023-09-25T18:00:00,94.111526,-29.219507,20.48,0.04
GaiaX23-207918,6541937418964896128,2023-09-25T17:41:25,346.933741,-42.890486,20.22,0.02
GaiaX23-207917,6530237412657507712,2023-09-25T17:30:57,359.507709,-47.889196,20.39,0.07
GaiaX23-207916,4916902973062223488,2023-09-25T17:15:27,21.637320,-51.934496,18.73,0.04
GaiaX23-207915,4913319114910395136,2023-09-25T17:11:48,27.193070,-52.165122,20.33,0.05
GaiaX23-207914,4913395874565927168,2023-09-25T17:11:37,27.547224,-51.826003,19.67,0.03
GaiaX23-207913,4937199511038183552,2023-09-25T17:10:41,28.996430,-51.641316,19.24,0.04
GaiaX23-207912,4937199614117398144,2023-09-25T17:10:41,28.996388,-51.633557,18.28,0.03
GaiaX23-207911,603111934916647680,2023-09-25T17:00:03,130.566027,13.309529,19.83,0.02
GaiaX23-207910,612253583826851328,2023-09-25T16:53:26,134.777494,18.148001,19.97,0.03
GaiaX23-207909,4833100842492266240,2023-09-25T16:50:57,57.068439,-48.200855,20.52,0.05
GaiaX23-207908,4831665258262070656,2023-09-25T16:49:19,59.266106,-47.880279,20.11,0.05
GaiaX23-207907,4831703019614553344,2023-09-25T16:48:47,59.830728,-47.502584,20.04,0.04
GaiaX23-207906,744601729740025856,2023-09-25T16:36:49,146.610001,30.169463,20.52,0.03
GaiaX23-207905,745188800230572800,2023-09-25T16:34:51,148.112820,31.634611,20.39,0.13
GaiaX23-207904,4813203564681107584,2023-09-25T16:32:56,77.497006,-40.545546,19.65,0.04
GaiaX23-207903,4819331520939498240,2023-09-25T16:31:21,78.846134,-39.460177,20.59,0.11
GaiaX23-207902,753486573966294400,2023-09-25T16:28:12,154.081395,35.990579,17.80,0.01
GaiaX23-207901,754736512528567808,2023-09-25T16:25:54,156.379094,37.357218,19.58,0.03
GaiaX23-207900,2899968395083236224,2023-09-25T16:09:49,95.979605,-26.143639,20.38,0.07
GaiaX23-207899,2927049091607916544,2023-09-25T16:01:06,101.800126,-20.312124,19.84,0.02
GaiaX23-207898,1398824342409439872,2023-09-25T15:28:54,240.676114,47.261507,18.70,0.04
GaiaX23-207897,600283166374945152,2023-09-25T15:19:35,126.271944,9.412158,20.29,0.05
GaiaX23-207896,600283166374945280,2023-09-25T15:19:35,126.270935,9.412958,20.08,0.03
GaiaX23-207895,1340784490832354432,2023-09-25T15:14:27,259.536411,39.031693,20.37,0.05
GaiaX23-207894,4590748722885933440,2023-09-25T15:02:54,271.341356,30.560329,20.21,0.02
GaiaX23-207893,4584861971995872640,2023-09-25T14:57:03,276.623767,25.981939,19.89,0.05
GaiaX23-207892,744601729740025856,2023-09-25T14:50:14,146.610032,30.169444,20.59,0.01
GaiaX23-207891,753486573966294400,2023-09-25T14:41:37,154.081380,35.990602,17.80,0.01
GaiaX23-207890,754736512528567808,2023-09-25T14:39:19,156.379151,37.357181,19.62,0.03
GaiaX23-207889,779454083675964928,2023-09-25T14:35:25,159.989529,40.244261,20.40,0.11
GaiaX23-207888,6858693834030113152,2023-09-25T14:05:20,312.894435,-17.777107,20.32,0.01
GaiaX23-207887,6833370775571093120,2023-09-25T14:02:04,315.834521,-19.979822,19.72,0.04
GaiaX23-207886,6833104728117393152,2023-09-25T14:01:24,316.288383,-20.522412,19.98,0.04
GaiaX23-207885,6809063700217108608,2023-09-25T14:01:20,315.989784,-20.806956,19.50,0.04
GaiaX23-207884,1512032842742154752,2023-09-25T13:59:52,211.970810,52.000959,19.47,0.03
GaiaX23-207883,1511727453392935168,2023-09-25T13:58:36,214.042214,51.388902,18.89,0.04
GaiaX23-207882,1593262597145806080,2023-09-25T13:53:13,223.294447,50.834796,20.10,0.03
GaiaX23-207881,1593360591117026560,2023-09-25T13:53:03,223.664090,50.934940,18.93,0.03
GaiaX23-207880,6786544911809536640,2023-09-25T13:50:36,324.566884,-28.724956,18.75,0.01
GaiaX23-207879,1589598474638940288,2023-09-25T13:50:33,227.570795,49.905331,19.65,0.10
GaiaX23-207878,1594385095429332608,2023-09-25T13:48:05,231.511533,49.112677,18.63,0.02
GaiaX23-207877,1594389012439509120,2023-09-25T13:47:58,231.765269,49.171861,19.90,0.07
GaiaX23-207876,6592967712119587968,2023-09-25T13:47:31,327.012635,-31.035784,20.67,0.05
GaiaX23-207875,1398347291798266880,2023-09-25T13:44:07,237.782625,47.766101,20.17,0.03
GaiaX23-207874,1398793487364398976,2023-09-25T13:42:07,240.604922,46.755057,20.55,0.03
GaiaX23-207873,1405579432610081280,2023-09-25T13:36:33,248.506248,44.068874,20.65,0.07
GaiaX23-207872,1340784490832354432,2023-09-25T13:27:53,259.536461,39.031701,20.45,0.08
GaiaX23-207871,4603856859994273792,2023-09-25T13:18:35,269.089046,32.204172,20.35,0.12
GaiaX23-207870,6530237412657507712,2023-09-25T13:17:18,359.507684,-47.889193,20.41,0.04
GaiaX23-207869,4974109016867848064,2023-09-25T13:13:12,5.100963,-49.257636,20.57,0.03
GaiaX23-207868,4913395874565927168,2023-09-25T12:57:57,27.547210,-51.826064,19.61,0.03
GaiaX23-207867,4833650220349904896,2023-09-25T12:39:43,53.740569,-48.548486,18.16,0.04
GaiaX23-207866,4833100842492266240,2023-09-25T12:37:17,57.068446,-48.200883,20.55,0.01
GaiaX23-207865,4831703019614553344,2023-09-25T12:35:07,59.830705,-47.502570,20.13,0.03
GaiaX23-207864,6858693730950902912,2023-09-25T12:18:46,312.894470,-17.790265,20.27,0.04
GaiaX23-207863,4821237867943307264,2023-09-25T12:14:24,81.632492,-37.404186,20.01,0.05
GaiaX23-207862,6791062942521390336,2023-09-25T12:07:49,321.570221,-25.915942,20.43,0.04
GaiaX23-207861,2888976920933512064,2023-09-25T12:07:48,87.236627,-33.514485,20.25,0.03
GaiaX23-207860,6786544911809536640,2023-09-25T12:04:02,324.566900,-28.724981,18.73,0.02
GaiaX23-207859,2897746488238987648,2023-09-25T12:00:01,93.027614,-28.482319,19.78,0.02
GaiaX23-207858,2924225270858729088,2023-09-25T11:53:17,97.867000,-24.196200,20.46,0.05
GaiaX23-207857,6530237412657507712,2023-09-25T11:30:44,359.507666,-47.889198,20.48,0.04
GaiaX23-207856,3082519176769079168,2023-09-25T11:20:46,117.262198,-1.108164,18.89,0.01
GaiaX23-207855,4937199511038206848,2023-09-25T11:10:27,28.997299,-51.642589,19.43,0.04
GaiaX23-207854,4937199304879776512,2023-09-25T11:10:27,28.997356,-51.645877,19.79,0.01
GaiaX23-207853,600924044214514560,2023-09-25T11:03:48,127.424504,11.041776,20.48,0.04
GaiaX23-207852,602496517641192320,2023-09-25T11:02:44,127.925318,11.966723,20.18,0.04
GaiaX23-207851,603221817358932096,2023-09-25T11:01:33,128.550944,12.925309,20.19,0.03
GaiaX23-207850,609664680619531776,2023-09-25T10:58:07,130.632768,15.481450,19.71,0.04
GaiaX23-207849,660482355708237952,2023-09-25T10:52:59,134.257669,18.921487,19.49,0.04
GaiaX23-207848,684553036061103744,2023-09-25T10:52:02,134.838000,19.641466,20.67,0.09
GaiaX23-207847,685178933054784768,2023-09-25T10:49:13,136.809070,21.610549,20.45,0.10
GaiaX23-207846,792741612980660992,2023-09-25T10:36:20,146.327836,30.828330,18.74,0.03
GaiaX23-207845,4820698832368395648,2023-09-25T10:29:45,79.285897,-37.712901,17.15,0.01
GaiaX23-207844,753486573966294400,2023-09-25T10:27:56,154.081372,35.990587,17.81,0.01
GaiaX23-207843,4822106482131783680,2023-09-25T10:25:47,82.786056,-35.453696,17.58,0.03
GaiaX23-207842,754736512528567808,2023-09-25T10:25:38,156.379118,37.357206,19.56,0.03
GaiaX23-207841,2900545741764756864,2023-09-25T10:23:19,84.942327,-34.103005,19.02,0.04
GaiaX23-207840,2902583480408065408,2023-09-25T10:20:31,87.266201,-32.491233,19.71,0.03
GaiaX23-207839,1512263327867353088,2023-09-25T09:46:44,210.827063,51.105762,20.23,0.07
GaiaX23-207838,1589548481219638912,2023-09-25T09:36:49,227.613344,49.774446,20.05,0.03
GaiaX23-207837,1588344756504409216,2023-09-25T09:34:36,230.863849,48.615296,20.15,0.01
GaiaX23-207836,3082519176769079168,2023-09-25T09:34:11,117.262211,-1.108189,18.87,0.02
GaiaX23-207835,3085732499502282496,2023-09-25T09:32:55,117.709106,0.090541,19.35,0.04
GaiaX23-207834,1398436146083583872,2023-09-25T09:28:04,240.683635,46.011534,19.85,0.11
GaiaX23-207833,3097547232977581568,2023-09-25T09:23:12,123.338524,7.175833,20.10,0.07
GaiaX23-207832,602660173075784960,2023-09-25T09:17:02,127.024746,11.695148,19.81,0.05
GaiaX23-207831,602653094969683712,2023-09-25T09:16:45,127.341435,11.757745,18.47,0.01
GaiaX23-207830,603221817358932096,2023-09-25T09:14:58,128.550986,12.925297,20.26,0.02
GaiaX23-207829,792741612980660992,2023-09-25T08:49:46,146.327823,30.828362,18.78,0.01
GaiaX23-207828,4215925140262326400,2023-09-25T08:18:00,303.735860,-7.387646,20.30,0.03
GaiaX23-207827,4215926377212908160,2023-09-25T08:17:58,303.898261,-7.331161,19.74,0.02
GaiaX23-207826,6905364804097176576,2023-09-25T08:15:12,305.740318,-9.665475,19.92,0.01
GaiaX23-207825,6899924489279702272,2023-09-25T08:11:14,308.424350,-12.951598,20.09,0.12
GaiaX23-207824,6875798833343301504,2023-09-25T08:10:43,308.358983,-13.642302,20.10,0.01
GaiaX23-207823,1512416091263568384,2023-09-25T08:01:09,209.187706,51.328046,19.24,0.09
GaiaX23-207822,6809024255237490048,2023-09-25T08:00:57,315.747553,-21.190343,18.48,0.02
GaiaX23-207821,1512263946342655616,2023-09-25T08:00:13,210.718673,50.990186,20.01,0.11
GaiaX23-207820,1603987405359801216,2023-09-25T07:54:18,220.849604,50.601612,19.21,0.01
GaiaX23-207819,1591893533370902912,2023-09-25T07:53:30,222.024450,50.106247,18.82,0.01
GaiaX23-207818,1589548481219638912,2023-09-25T07:50:15,227.613342,49.774417,20.05,0.04
GaiaX23-207817,1589524773000168576,2023-09-25T07:49:58,227.864883,49.364647,19.62,0.01
GaiaX23-207816,1588344756504409216,2023-09-25T07:48:01,230.863830,48.615285,20.07,0.02
GaiaX23-207815,1353450967862636928,2023-09-25T07:29:57,256.035745,39.825663,19.72,0.11
GaiaX23-207814,1340336886519617792,2023-09-25T07:27:43,258.081267,37.912745,19.10,0.01
GaiaX23-207813,6530237412657507712,2023-09-25T07:17:05,359.507689,-47.889183,20.49,0.05
GaiaX23-207812,4974109016867848064,2023-09-25T07:12:58,5.101014,-49.257600,20.66,0.02
GaiaX23-207811,4928507871615230592,2023-09-25T07:05:37,15.764941,-50.827189,20.36,0.06
GaiaX23-207810,4928683140643168512,2023-09-25T07:04:11,18.104407,-50.486480,19.44,0.03
GaiaX23-207809,4748664602950392960,2023-09-25T06:45:05,46.084032,-49.887155,19.69,0.02
GaiaX23-207808,4832211268864802432,2023-09-25T06:34:39,59.455912,-46.099616,19.24,0.02
GaiaX23-207807,6875798833343301504,2023-09-25T06:24:10,308.358995,-13.642278,20.24,0.03
GaiaX23-207806,4820668870675757440,2023-09-25T06:16:33,78.514062,-37.549591,19.75,0.05
GaiaX23-207805,4822006564010738432,2023-09-25T06:12:35,82.313238,-35.665841,20.31,0.02
GaiaX23-207804,6598168161596622720,2023-09-25T05:52:33,334.030471,-36.850257,20.12,0.10
GaiaX23-207803,4928683415521092864,2023-09-25T05:17:37,18.107277,-50.458078,19.81,0.03
GaiaX23-207802,3097547232977581568,2023-09-25T05:09:31,123.338495,7.175845,20.10,0.03
GaiaX23-207801,4746280793022820352,2023-09-25T05:03:40,38.717866,-50.467414,20.02,0.03
GaiaX23-207800,658344183549369088,2023-09-25T04:55:50,131.708969,17.176486,20.47,0.05
GaiaX23-207799,659916450818881920,2023-09-25T04:54:47,132.232370,18.094472,19.64,0.02
GaiaX23-207798,685006034851920128,2023-09-25T04:50:23,135.287963,21.151945,19.75,0.07
GaiaX23-207797,4832211268864802432,2023-09-25T04:48:04,59.455910,-46.099599,19.23,0.03
GaiaX23-207796,4838086337449732224,2023-09-25T04:46:46,61.087421,-45.724379,18.99,0.02
GaiaX23-207795,687490072135675520,2023-09-25T04:45:33,138.994774,24.273460,18.97,0.03
GaiaX23-207794,4837895950139858176,2023-09-25T04:43:29,64.834680,-44.287421,19.38,0.02
GaiaX23-207793,693819513903350656,2023-09-25T04:42:43,141.140108,26.202622,19.64,0.04
GaiaX23-207792,4839325521414449792,2023-09-25T04:41:57,66.275800,-43.173993,20.43,0.14
GaiaX23-207791,4839325521414449664,2023-09-25T04:41:57,66.274134,-43.174571,20.50,0.14
GaiaX23-207790,792741612980660992,2023-09-25T04:36:04,146.327798,30.828353,18.71,0.02
GaiaX23-207789,4822074665012192896,2023-09-25T04:25:56,82.113946,-35.304830,19.97,0.05
GaiaX23-207788,2900774405821330176,2023-09-25T04:23:07,84.404544,-33.584825,20.62,0.08
GaiaX23-207787,2902864474347969920,2023-09-25T04:20:08,86.730608,-31.687417,18.04,0.06
GaiaX23-207786,779846059572798720,2023-09-25T04:19:28,162.224555,41.370451,19.75,0.08
GaiaX23-207785,2912163628303196416,2023-09-25T04:10:28,93.911049,-25.607892,18.81,0.01
GaiaX23-207784,1544140300263452544,2023-09-25T04:00:49,187.239346,49.140104,19.89,0.02
GaiaX23-207783,1511471748213531904,2023-09-25T03:46:23,210.882376,50.506669,20.40,0.07
GaiaX23-207782,1335564662459835392,2023-09-25T03:09:35,262.315512,34.349944,19.89,0.02
GaiaX23-207781,4578644852219747712,2023-09-25T02:56:25,274.814566,24.463869,19.96,0.05
GaiaX23-207780,4578644817860009472,2023-09-25T02:56:25,274.809339,24.459252,19.44,0.09
GaiaX23-207779,6876988814163197312,2023-09-25T02:12:31,306.603856,-12.249913,19.23,0.05
GaiaX23-207778,6863340438887573760,2023-09-25T02:09:05,308.733983,-15.220489,20.01,0.03
GaiaX23-207777,1559114652198824448,2023-09-25T02:03:17,205.091314,50.924986,19.99,0.08
GaiaX23-207776,1512183338396010112,2023-09-25T02:00:42,209.399470,50.687711,19.77,0.04
GaiaX23-207775,1511555414177671936,2023-09-25T01:58:27,213.162324,50.424346,19.94,0.04
GaiaX23-207774,1603698783555241472,2023-09-25T01:55:54,217.503539,50.314043,19.73,0.08
GaiaX23-207773,1603558630183484800,2023-09-25T01:55:02,218.968894,50.214130,20.57,0.10
GaiaX23-207772,6790974603635650560,2023-09-25T01:54:03,320.680308,-26.424382,20.58,0.04
GaiaX23-207771,1591774511235385344,2023-09-25T01:53:47,220.850219,49.597615,20.64,0.08
GaiaX23-207770,6790919112658191104,2023-09-25T01:53:47,320.834352,-26.666198,19.65,0.05
GaiaX23-207769,6592000382406101888,2023-09-25T01:46:18,326.829827,-32.243115,19.96,0.02
GaiaX23-207768,6593755099880360064,2023-09-25T01:35:01,337.780898,-39.358528,20.66,0.05
GaiaX23-207767,1339946972210230016,2023-09-25T01:26:26,258.742153,36.789225,17.09,0.04
GaiaX23-207766,1339946937850491776,2023-09-25T01:26:26,258.734902,36.781609,18.35,0.07
GaiaX23-207765,1335564662459835392,2023-09-25T01:23:01,262.315513,34.349928,19.64,0.03
GaiaX23-207764,4928687126372865536,2023-09-25T01:03:57,18.113949,-50.390149,19.70,0.04
GaiaX23-207763,4816195748134994304,2023-09-25T00:23:42,70.893959,-40.755662,20.65,0.09
GaiaX23-207762,6863340438887573760,2023-09-25T00:22:32,308.734046,-15.220434,19.99,0.01
GaiaX23-207761,4822906720437060224,2023-09-25T00:12:11,81.740002,-34.740936,20.66,0.06
GaiaX23-207760,6592000451125583488,2023-09-24T23:59:45,326.820140,-32.234472,19.97,0.03
GaiaX23-207759,6591759726797258368,2023-09-24T23:58:03,328.850889,-32.993527,20.00,0.03
GaiaX23-207758,6541937418964896128,2023-09-24T23:40:44,346.933753,-42.890499,20.20,0.04
GaiaX23-207757,4928687951006610176,2023-09-24T23:17:24,18.116685,-50.361408,19.72,0.04
GaiaX23-207756,3089182079795017088,2023-09-24T23:14:57,118.976030,4.044919,20.06,0.05
GaiaX23-207755,4938356437784452480,2023-09-24T23:05:39,35.448354,-50.227206,19.16,0.03
GaiaX23-207754,650882279167827200,2023-09-24T23:02:38,126.474118,12.848930,19.63,0.04
GaiaX23-207753,651038169301012096,2023-09-24T23:01:35,127.148367,13.586082,19.98,0.02
GaiaX23-207752,4751697743221542528,2023-09-24T23:01:35,41.201039,-49.233016,18.83,0.03
GaiaX23-207751,4750394169100241024,2023-09-24T22:57:08,47.272413,-48.199156,19.10,0.04
GaiaX23-207750,660706106324744064,2023-09-24T22:53:12,132.681959,19.479093,19.64,0.04
GaiaX23-207749,685077159510378880,2023-09-24T22:50:01,135.096309,21.486267,20.26,0.04
GaiaX23-207748,687964133446148992,2023-09-24T22:47:06,136.875530,23.855235,20.06,0.04
GaiaX23-207747,4817106418640841472,2023-09-24T22:34:58,72.886531,-39.460454,20.10,0.05
GaiaX23-207746,4823520832039154176,2023-09-24T22:31:08,76.539367,-37.463942,20.54,0.07
GaiaX23-207745,778837292012672640,2023-09-24T22:14:21,167.934606,43.964291,19.96,0.08
GaiaX23-207744,2940433549730294912,2023-09-24T22:01:08,99.114089,-18.676208,20.11,0.01
GaiaX23-207743,2948810350862847104,2023-09-24T21:56:03,102.257970,-15.159566,19.88,0.09
GaiaX23-207742,3085477137929120512,2023-09-24T21:35:16,114.734679,-0.682947,19.94,0.05
GaiaX23-207741,3146522813774233216,2023-09-24T21:20:58,123.199643,9.555486,20.33,0.13
