#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-69787,1404580663734822016,2021-01-26T10:47:59,238.962380,51.641618,20.31,0.06
GaiaX21-69786,1896032605817410688,2021-01-26T07:46:54,329.238702,27.738841,20.37,0.07
GaiaX21-69785,1783402860916020864,2021-01-26T07:42:26,332.079423,24.317334,19.79,0.04
GaiaX21-69784,5548575598674607872,2021-01-26T07:29:09,91.878409,-53.530342,20.42,0.08
GaiaX21-69783,3760486120986509440,2021-01-26T06:18:41,166.126806,-7.450236,20.65,0.04
GaiaX21-69782,3790696508629523584,2021-01-26T06:12:56,169.191030,-2.561950,20.47,0.08
GaiaX21-69781,3798265203077848320,2021-01-26T06:08:48,171.894750,0.467525,20.64,0.03
GaiaX21-69780,4777452428705378176,2021-01-26T05:53:55,70.408500,-53.906444,20.17,0.02
GaiaX21-69779,3919864488961840896,2021-01-26T05:53:36,180.359051,12.624902,20.68,0.02
GaiaX21-69778,1472998290168205440,2021-01-26T05:24:28,199.268534,33.989958,20.39,0.06
GaiaX21-69777,5668661509880060672,2021-01-26T04:47:47,155.746786,-19.673529,20.37,0.08
GaiaX21-69776,3909906693185134080,2021-01-26T04:14:13,176.099871,7.124061,20.68,0.12
GaiaX21-69775,2133174380357145600,2021-01-26T04:13:14,290.330564,50.963581,17.24,0.00
GaiaX21-69774,2135087496235345152,2021-01-26T04:10:33,293.779660,49.884496,17.86,0.01
GaiaX21-69773,3913248693136364928,2021-01-26T04:09:55,178.266430,10.749203,19.10,0.07
GaiaX21-69772,3947257240619712256,2021-01-26T03:59:14,184.925427,18.622031,19.11,0.04
GaiaX21-69771,3952082413037126016,2021-01-26T03:56:44,186.328106,20.600553,18.57,0.05
GaiaX21-69770,3961449393112921472,2021-01-26T03:48:43,191.137375,26.795076,18.59,0.00
GaiaX21-69769,1466314530781280384,2021-01-26T03:41:51,196.032092,31.557970,20.34,0.04
GaiaX21-69768,1896032605817410688,2021-01-26T03:33:15,329.238680,27.738822,20.21,0.03
GaiaX21-69767,2149790131343873024,2021-01-26T02:40:02,271.147073,54.827905,20.41,0.08
GaiaX21-69766,2417355495686087040,2021-01-26T02:39:58,1.843723,-15.168878,20.54,0.06
GaiaX21-69765,2416286804742965504,2021-01-26T02:38:33,2.821726,-16.321514,19.84,0.04
GaiaX21-69764,2133174380357145600,2021-01-26T02:26:40,290.330561,50.963584,17.21,0.01
GaiaX21-69763,4737097946782839424,2021-01-26T01:51:33,50.199390,-50.837549,20.27,0.05
GaiaX21-69762,4827902832552308992,2021-01-26T01:45:19,60.472590,-53.739263,20.44,0.02
GaiaX21-69761,1782273971711507072,2021-01-26T01:40:14,333.517763,22.921538,19.33,0.07
GaiaX21-69760,4769749353320380544,2021-01-26T01:35:08,79.893092,-55.449153,20.33,0.03
GaiaX21-69759,5500217599816001024,2021-01-26T01:28:16,93.167792,-54.352177,20.01,0.04
GaiaX21-69758,5498483326386462848,2021-01-26T01:22:46,103.268843,-53.270307,19.49,0.03
GaiaX21-69757,5504035310354650880,2021-01-26T01:19:56,108.114138,-52.197580,20.38,0.02
GaiaX21-69756,2633193167270590720,2021-01-26T01:06:23,353.729973,-4.322146,19.03,0.07
GaiaX21-69755,2439611810054193920,2021-01-26T01:03:16,355.431657,-7.016205,19.27,0.03
GaiaX21-69754,5524842743284093056,2021-01-26T01:03:13,131.221271,-42.510222,20.45,0.03
GaiaX21-69753,2434686960035596416,2021-01-26T00:59:45,357.577073,-9.963295,19.13,0.03
GaiaX21-69752,2434660262518885504,2021-01-26T00:59:29,357.580159,-10.291425,18.88,0.06
GaiaX21-69751,2434372568429352192,2021-01-26T00:58:33,358.268766,-11.016847,19.61,0.09
GaiaX21-69750,2422350645729974528,2021-01-26T00:58:12,358.800833,-11.129368,19.51,0.04
GaiaX21-69749,2421231205455563520,2021-01-26T00:56:39,359.858907,-12.394487,18.63,0.02
GaiaX21-69748,2421232786003528576,2021-01-26T00:56:39,359.914784,-12.355430,17.84,0.01
GaiaX21-69747,2421121494810960256,2021-01-26T00:56:05,0.074331,-12.940033,18.82,0.08
GaiaX21-69746,2420917707202334976,2021-01-26T00:55:47,0.231820,-13.211068,19.39,0.02
GaiaX21-69745,2416481796259026304,2021-01-26T00:52:37,1.893681,-16.092936,20.02,0.03
GaiaX21-69744,2416286804742965504,2021-01-26T00:52:00,2.821700,-16.321551,20.09,0.07
GaiaX21-69743,2365415631543881216,2021-01-26T00:49:01,4.529795,-18.973100,19.03,0.06
GaiaX21-69742,2365118763401598848,2021-01-26T00:48:20,4.788593,-19.681129,19.22,0.04
GaiaX21-69741,5027632624429467264,2021-01-26T00:33:40,15.708664,-31.905999,19.52,0.02
GaiaX21-69740,5013378177729368064,2021-01-26T00:28:29,20.438493,-35.950907,20.07,0.03
GaiaX21-69739,3787686870426118912,2021-01-26T00:17:23,166.445827,-6.364727,20.33,0.03
GaiaX21-69738,3790719186056852736,2021-01-26T00:12:42,168.888226,-2.342255,20.64,0.02
GaiaX21-69737,3790696199391884160,2021-01-26T00:12:42,169.190901,-2.589145,20.48,0.05
GaiaX21-69736,3909931810153883904,2021-01-26T00:00:21,176.111104,7.353145,19.19,0.03
GaiaX21-69735,4775976677943546112,2021-01-25T23:54:22,68.490786,-55.073990,18.45,0.02
GaiaX21-69734,4769749353320380544,2021-01-25T23:48:34,79.893112,-55.449130,20.29,0.04
GaiaX21-69733,3950238875634879488,2021-01-25T23:46:20,183.962880,18.450495,20.30,0.06
GaiaX21-69732,3952022627093500672,2021-01-25T23:43:41,185.648033,20.380518,20.65,0.03
GaiaX21-69731,5498483326386462848,2021-01-25T23:36:12,103.268855,-53.270284,19.47,0.02
GaiaX21-69730,3961449393112921472,2021-01-25T23:35:02,191.137348,26.795064,18.63,0.01
GaiaX21-69729,1464996594296061184,2021-01-25T23:30:54,193.599717,30.083429,19.51,0.03
GaiaX21-69728,1465540199717398016,2021-01-25T23:29:08,195.003550,31.188086,20.22,0.04
GaiaX21-69727,1499445908503656448,2021-01-25T23:10:54,209.936769,43.147557,20.35,0.02
GaiaX21-69726,1506577925038460416,2021-01-25T23:05:24,215.670368,46.073784,20.13,0.04
GaiaX21-69725,1432470119772055168,2021-01-25T22:36:04,255.804340,55.864961,19.88,0.03
GaiaX21-69724,3758234355533357312,2021-01-25T22:35:29,163.325010,-9.847973,20.45,0.04
GaiaX21-69723,3787686904785865600,2021-01-25T22:30:48,166.452748,-6.355746,20.41,0.05
GaiaX21-69722,2146490668752903296,2021-01-25T22:19:55,281.137063,53.822704,19.38,0.02
GaiaX21-69721,3910042139272175872,2021-01-25T22:14:52,174.855657,7.017879,19.41,0.04
GaiaX21-69720,3910173805789999744,2021-01-25T22:13:16,176.202275,7.908850,19.66,0.08
GaiaX21-69719,2136231709876435200,2021-01-25T22:12:34,291.690453,51.661243,19.86,0.02
GaiaX21-69718,3911927664275099648,2021-01-25T22:11:42,176.876713,9.316366,20.03,0.02
GaiaX21-69717,3913135546517972352,2021-01-25T22:11:15,176.850434,9.916200,19.11,0.08
GaiaX21-69716,3913333355531720704,2021-01-25T22:09:38,177.798552,11.169069,19.76,0.03
GaiaX21-69715,3913321707580414336,2021-01-25T22:09:36,177.993816,11.047161,19.71,0.05
GaiaX21-69714,3919281369841334016,2021-01-25T22:09:17,178.352282,11.133658,19.47,0.04
GaiaX21-69713,3919724335587325056,2021-01-25T22:07:39,179.162257,12.529850,19.36,0.02
GaiaX21-69712,3922006612489791488,2021-01-25T22:04:32,180.995093,14.913892,19.85,0.03
GaiaX21-69711,3922070727761592576,2021-01-25T22:03:40,181.460167,15.616859,20.23,0.02
GaiaX21-69710,2069884944871700352,2021-01-25T21:57:33,309.141937,44.210635,20.55,0.11
GaiaX21-69709,3952335231992490752,2021-01-25T21:56:38,185.701229,20.954698,19.73,0.03
GaiaX21-69708,1464996594296061184,2021-01-25T21:44:19,193.599698,30.083446,19.57,0.01
GaiaX21-69707,1465539443803161344,2021-01-25T21:42:33,195.001251,31.183168,20.19,0.01
GaiaX21-69706,1474385530247317248,2021-01-25T21:36:04,199.478693,35.996547,19.66,0.05
GaiaX21-69705,1474516750090324736,2021-01-25T21:34:50,200.561096,36.705005,20.31,0.03
GaiaX21-69704,1896032605817410688,2021-01-25T21:33:01,329.238673,27.738833,20.28,0.03
GaiaX21-69703,1782284417071973760,2021-01-25T21:26:47,333.217132,22.969607,19.42,0.02
GaiaX21-69702,1592469849259210240,2021-01-25T21:10:45,224.836958,50.198638,19.69,0.01
GaiaX21-69701,1592557707110220672,2021-01-25T21:10:22,225.036806,50.764376,20.59,0.15
GaiaX21-69700,2645235671453409664,2021-01-25T20:58:44,349.857941,0.490770,20.10,0.11
GaiaX21-69699,1432470119772055168,2021-01-25T20:49:30,255.804359,55.864963,19.92,0.05
GaiaX21-69698,4735508156050248448,2021-01-25T19:51:44,48.496846,-51.717889,20.41,0.05
GaiaX21-69697,4735903464839734656,2021-01-25T19:50:04,51.000818,-52.723533,20.36,0.02
GaiaX21-69696,1896032605817410688,2021-01-25T19:46:27,329.238631,27.738811,20.24,0.02
GaiaX21-69695,5496530799888764800,2021-01-25T19:26:23,96.472558,-55.360406,20.52,0.06
GaiaX21-69694,5497344301065843328,2021-01-25T19:22:59,102.839769,-54.522675,20.36,0.03
GaiaX21-69693,2434699913656976128,2021-01-25T18:59:32,357.175480,-10.202946,18.41,0.00
GaiaX21-69692,2434366418036196480,2021-01-25T18:58:33,357.914961,-10.944247,19.48,0.07
GaiaX21-69691,2422157990677547008,2021-01-25T18:57:38,358.303597,-11.823427,18.35,0.02
GaiaX21-69690,2421922798267886592,2021-01-25T18:57:02,358.495746,-12.432087,19.20,0.05
GaiaX21-69689,2360357122140190848,2021-01-25T18:45:04,6.053613,-22.700465,18.21,0.01
GaiaX21-69688,4960188890420150400,2021-01-25T18:22:05,25.658181,-41.302254,19.49,0.03
GaiaX21-69687,3790335971894660992,2021-01-25T18:12:38,168.842845,-2.550510,20.53,0.03
GaiaX21-69686,4731746245733888768,2021-01-25T17:58:34,59.617424,-54.777111,19.92,0.07
GaiaX21-69685,4731746280093627520,2021-01-25T17:58:34,59.626588,-54.778692,19.34,0.02
GaiaX21-69684,4731746245733888896,2021-01-25T17:58:34,59.619784,-54.777531,19.34,0.06
GaiaX21-69683,4731746280093627776,2021-01-25T17:58:33,59.628947,-54.779112,19.91,0.08
GaiaX21-69682,3952402680158918272,2021-01-25T17:43:07,185.218366,21.142198,20.63,0.04
GaiaX21-69681,5496079450365741952,2021-01-25T17:41:15,93.765220,-55.977864,20.05,0.02
GaiaX21-69680,5496446618529337216,2021-01-25T17:40:55,94.435319,-55.896204,20.16,0.02
GaiaX21-69679,5497646701119875200,2021-01-25T17:36:09,103.186284,-54.073970,19.51,0.03
GaiaX21-69678,5497646769839352064,2021-01-25T17:36:09,103.185353,-54.072392,19.78,0.04
GaiaX21-69677,1465104277716844288,2021-01-25T17:31:59,191.986113,29.720068,20.12,0.04
GaiaX21-69676,1591447303445047040,2021-01-25T17:00:44,219.782787,49.327359,19.47,0.01
GaiaX21-69675,1432761455991432960,2021-01-25T16:33:45,259.236854,56.576377,19.84,0.01
GaiaX21-69674,3910098076926260224,2021-01-25T16:14:15,174.769296,7.516306,19.37,0.02
GaiaX21-69673,3910852307544376576,2021-01-25T16:14:09,174.763431,7.652508,19.04,0.02
GaiaX21-69672,3913533569727017472,2021-01-25T16:09:12,177.813301,11.366603,19.24,0.02
GaiaX21-69671,3919646442061324544,2021-01-25T16:08:31,177.918255,12.136315,19.53,0.03
GaiaX21-69670,3919801610638933888,2021-01-25T16:07:14,178.798836,13.022717,19.34,0.08
GaiaX21-69669,3920125485533589248,2021-01-25T16:07:10,178.966095,12.950817,19.51,0.05
GaiaX21-69668,3923233770545650432,2021-01-25T16:06:42,178.913636,13.594608,19.68,0.05
GaiaX21-69667,3923363169321002496,2021-01-25T16:06:05,179.127164,14.175865,19.46,0.05
GaiaX21-69666,3925902731943698944,2021-01-25T16:01:53,181.513975,17.481851,19.83,0.05
GaiaX21-69665,3950144867392220160,2021-01-25T15:59:31,183.222156,19.038858,20.63,0.04
GaiaX21-69664,3959847851349698688,2021-01-25T15:53:02,187.180131,23.954206,19.64,0.05
GaiaX21-69663,3959903411046641280,2021-01-25T15:52:56,187.024242,24.215139,20.15,0.02
GaiaX21-69662,1465104277716844288,2021-01-25T15:45:24,191.986088,29.720097,20.27,0.03
GaiaX21-69661,1506087130534473984,2021-01-25T15:19:38,213.648214,46.510979,20.64,0.09
GaiaX21-69660,2732751093310045184,2021-01-25T15:15:35,340.208721,14.541758,19.13,0.03
GaiaX21-69659,1603403083646043520,2021-01-25T15:14:51,218.643620,49.389355,19.56,0.04
GaiaX21-69658,1591447303445047040,2021-01-25T15:14:10,219.782781,49.327388,19.47,0.04
GaiaX21-69657,2717948780582702464,2021-01-25T15:10:02,343.126202,9.900858,18.23,0.06
GaiaX21-69656,1433023139759001856,2021-01-25T14:47:33,258.733571,57.335964,20.31,0.02
GaiaX21-69655,2146777538211204608,2021-01-25T14:31:41,284.069462,54.532511,19.49,0.03
GaiaX21-69654,2140668376733841920,2021-01-25T14:30:09,286.654867,54.417791,20.60,0.13
GaiaX21-69653,2632981786160462336,2021-01-25T13:05:20,353.451683,-5.198126,18.71,0.02
