#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-87442,4612340382470525568,2021-04-24T10:07:28,65.269561,-87.824463,19.81,0.02
GaiaX21-87441,2815310054183009152,2021-04-24T10:02:23,345.839577,14.334104,19.88,0.02
GaiaX21-87440,6492406103765692032,2021-04-24T09:32:54,349.406602,-58.233487,19.01,0.03
GaiaX21-87439,6502172584517942784,2021-04-24T09:25:51,348.021627,-51.820700,19.05,0.02
GaiaX21-87438,6541702123477453184,2021-04-24T09:16:36,347.523952,-43.387651,19.85,0.09
GaiaX21-87437,6542062350973510272,2021-04-24T09:16:11,348.007027,-43.026634,19.65,0.01
GaiaX21-87436,6542157115131934592,2021-04-24T09:15:24,347.811312,-42.302003,20.42,0.02
GaiaX21-87435,6552930026982598144,2021-04-24T09:09:45,347.144324,-37.096618,20.47,0.01
GaiaX21-87434,6553516101038802816,2021-04-24T09:08:26,347.642928,-35.910810,19.07,0.01
GaiaX21-87433,1133496174985846528,2021-04-24T08:43:50,178.528233,81.759098,20.25,0.04
GaiaX21-87432,2634662595842882176,2021-04-24T08:37:11,346.224429,-6.542338,17.20,0.00
GaiaX21-87431,2635161361804405120,2021-04-24T08:35:37,345.883092,-5.008860,20.39,0.04
GaiaX21-87430,842329793554252032,2021-04-24T08:17:26,168.276026,52.503799,19.89,0.03
GaiaX21-87429,758070266142013952,2021-04-24T07:59:26,166.770770,32.800089,20.36,0.04
GaiaX21-87428,732482465901032704,2021-04-24T07:56:17,167.138741,29.331614,20.16,0.02
GaiaX21-87427,1915274746502354816,2021-04-24T07:55:11,344.632696,35.282567,19.78,0.06
GaiaX21-87426,3995639325653423616,2021-04-24T07:51:58,166.229958,24.782324,18.58,0.01
GaiaX21-87425,3983499239813305728,2021-04-24T07:45:26,166.329795,17.757327,20.04,0.04
GaiaX21-87424,3969593338299965440,2021-04-24T07:43:26,166.031793,15.665738,19.25,0.04
GaiaX21-87423,3969495103807886976,2021-04-24T07:43:19,166.051654,15.550437,18.95,0.06
GaiaX21-87422,3968535436315175040,2021-04-24T07:42:03,166.457575,14.148395,20.15,0.05
GaiaX21-87421,3868358485231947392,2021-04-24T07:38:50,165.856584,10.829423,19.90,0.04
GaiaX21-87420,3868049728622977664,2021-04-24T07:37:58,165.916576,9.907615,18.83,0.01
GaiaX21-87419,3868029456377342336,2021-04-24T07:37:42,165.931237,9.628871,18.82,0.02
GaiaX21-87418,3866821093098692864,2021-04-24T07:37:06,165.973915,8.983796,19.81,0.02
GaiaX21-87417,3866383281313715072,2021-04-24T07:35:54,166.249387,7.698460,20.09,0.05
GaiaX21-87416,3866372389276640768,2021-04-24T07:35:47,165.809582,7.634487,19.79,0.02
GaiaX21-87415,3816684428024064512,2021-04-24T07:34:31,165.738773,6.313940,19.06,0.02
GaiaX21-87414,3816369452302803968,2021-04-24T07:34:01,165.753831,5.793071,19.54,0.02
GaiaX21-87413,3816296644017206144,2021-04-24T07:33:40,166.015561,5.391483,19.87,0.03
GaiaX21-87412,3816261975041206272,2021-04-24T07:33:21,165.765462,5.098180,17.86,0.01
GaiaX21-87411,3808566115201098880,2021-04-24T07:30:57,165.641604,2.607377,20.09,0.03
GaiaX21-87410,3805471642803918464,2021-04-24T07:29:54,165.577510,1.535473,19.74,0.03
GaiaX21-87409,3763470436062597120,2021-04-24T07:21:01,165.422883,-7.580783,19.83,0.07
GaiaX21-87408,3757034444749557376,2021-04-24T07:17:14,165.204306,-11.391984,20.47,0.03
GaiaX21-87407,3563720509378195456,2021-04-24T07:14:16,165.291426,-14.385386,20.44,0.05
GaiaX21-87406,3562681986286026112,2021-04-24T07:12:52,165.409007,-15.813629,19.50,0.01
GaiaX21-87405,3556339419101828736,2021-04-24T07:11:43,165.559401,-16.990061,20.66,0.06
GaiaX21-87404,3553136438652289152,2021-04-24T07:10:19,164.903691,-18.297028,19.31,0.09
GaiaX21-87403,3553088163219883264,2021-04-24T07:10:19,165.343591,-18.351876,18.91,0.03
GaiaX21-87402,1133496174985846528,2021-04-24T06:57:16,178.528175,81.759093,20.29,0.04
GaiaX21-87401,1128765423128311680,2021-04-24T06:53:29,174.348016,77.598304,18.80,0.05
GaiaX21-87400,1060640953981952896,2021-04-24T06:44:01,170.275859,67.098793,19.63,0.04
GaiaX21-87399,843779430913829376,2021-04-24T06:33:11,167.763991,55.130804,18.42,0.02
GaiaX21-87398,839137980018392064,2021-04-24T06:29:47,167.349580,51.378259,19.22,0.05
GaiaX21-87397,762127670209091712,2021-04-24T06:16:08,167.291955,36.310318,19.56,0.06
GaiaX21-87396,758070266142013952,2021-04-24T06:12:52,166.770794,32.800087,20.35,0.03
GaiaX21-87395,3995639325653423616,2021-04-24T06:05:25,166.229963,24.782323,18.59,0.02
GaiaX21-87394,5188679501300990720,2021-04-24T05:56:31,134.312157,-87.657230,20.55,0.08
GaiaX21-87393,4616513303975710848,2021-04-24T05:50:00,10.212048,-85.747197,20.59,0.14
GaiaX21-87392,3866383281313715072,2021-04-24T05:49:20,166.249404,7.698450,20.01,0.02
GaiaX21-87391,4617395902575054336,2021-04-24T05:49:02,3.536631,-84.988160,18.72,0.07
GaiaX21-87390,3816261975041206272,2021-04-24T05:46:47,165.765460,5.098169,17.85,0.01
GaiaX21-87389,3814620438540429952,2021-04-24T05:44:30,165.528661,2.739055,20.43,0.03
GaiaX21-87388,3808566115201098880,2021-04-24T05:44:23,165.641632,2.607402,20.06,0.04
GaiaX21-87387,3763470264263912704,2021-04-24T05:34:25,165.383611,-7.598665,19.76,0.04
GaiaX21-87386,3758571218407724544,2021-04-24T05:31:03,165.629239,-11.048120,20.45,0.05
GaiaX21-87385,3757034444749557376,2021-04-24T05:30:40,165.204357,-11.391979,20.44,0.04
GaiaX21-87384,3758332590024794112,2021-04-24T05:30:38,165.568399,-11.475386,19.65,0.03
GaiaX21-87383,3758331387433951360,2021-04-24T05:30:36,165.584709,-11.500843,20.51,0.07
GaiaX21-87382,3562681986286026112,2021-04-24T05:26:18,165.409003,-15.813630,19.48,0.04
GaiaX21-87381,3556339419101828736,2021-04-24T05:25:09,165.559454,-16.990093,20.56,0.04
GaiaX21-87380,6490589676194175872,2021-04-24T05:21:40,347.838759,-60.419551,20.28,0.04
GaiaX21-87379,5387615308361293184,2021-04-24T04:56:18,164.661570,-45.065534,20.61,0.06
GaiaX21-87378,6605018771872790400,2021-04-24T04:48:58,346.194006,-30.492146,20.26,0.09
GaiaX21-87377,2409474677373246336,2021-04-24T04:33:49,346.372778,-16.351657,19.34,0.07
GaiaX21-87376,2409486084806386944,2021-04-24T04:33:43,346.128787,-16.251942,20.45,0.04
GaiaX21-87375,2409494502942289792,2021-04-24T04:33:34,346.294508,-16.114954,18.28,0.02
GaiaX21-87374,2411116694910137856,2021-04-24T04:31:44,345.916395,-14.351773,19.31,0.03
GaiaX21-87373,2411127002831651712,2021-04-24T04:31:30,346.183951,-14.156119,19.50,0.03
GaiaX21-87372,2411249426579471104,2021-04-24T04:30:44,346.061162,-13.426223,18.99,0.01
GaiaX21-87371,2411558011389920640,2021-04-24T04:30:14,345.828206,-12.931377,18.90,0.04
GaiaX21-87370,2411656142802711552,2021-04-24T04:29:36,346.022245,-12.342355,19.19,0.09
GaiaX21-87369,2413162267574578944,2021-04-24T04:29:22,346.276902,-12.144901,18.95,0.02
GaiaX21-87368,2413180168998270976,2021-04-24T04:29:12,346.152173,-11.966144,19.81,0.02
GaiaX21-87367,2603853043080443264,2021-04-24T04:29:05,345.641312,-11.819904,19.77,0.05
GaiaX21-87366,2605342640818925568,2021-04-24T04:29:01,346.038967,-11.795163,19.17,0.06
GaiaX21-87365,2605783476261291776,2021-04-24T04:27:34,346.009191,-10.402296,19.56,0.02
GaiaX21-87364,2606271144028048768,2021-04-24T04:26:40,346.017449,-9.558497,19.31,0.04
GaiaX21-87363,2607314477483598208,2021-04-24T04:25:48,345.553069,-8.689989,19.54,0.09
GaiaX21-87362,2607352822951619200,2021-04-24T04:25:27,345.665881,-8.367644,18.88,0.01
GaiaX21-87361,2607256100288897792,2021-04-24T04:25:25,346.028370,-8.357849,18.80,0.03
GaiaX21-87360,2607369624863683072,2021-04-24T04:25:19,345.522626,-8.227447,19.89,0.02
GaiaX21-87359,2610603494719812864,2021-04-24T04:24:07,345.691857,-7.087677,19.11,0.02
GaiaX21-87358,2634623941137224704,2021-04-24T04:24:00,345.796751,-6.984329,19.61,0.02
GaiaX21-87357,2634660121941732480,2021-04-24T04:23:36,346.074944,-6.634745,18.96,0.02
GaiaX21-87356,2635161361804405120,2021-04-24T04:21:56,345.883102,-5.008872,20.46,0.02
GaiaX21-87355,2635158750464289280,2021-04-24T04:21:55,345.817656,-4.991029,18.46,0.01
GaiaX21-87354,2636631992966025472,2021-04-24T04:20:29,345.504200,-3.586417,19.63,0.04
GaiaX21-87353,2636691538392618496,2021-04-24T04:20:13,345.458930,-3.334625,19.77,0.03
GaiaX21-87352,2636693634336659200,2021-04-24T04:20:09,345.543599,-3.273573,18.13,0.07
GaiaX21-87351,5199386339377422976,2021-04-24T04:20:09,158.687646,-78.603505,19.40,0.02
GaiaX21-87350,2650498999255796224,2021-04-24T04:18:12,345.792524,-1.416936,19.69,0.07
GaiaX21-87349,2652141326030927616,2021-04-24T04:16:09,345.665350,0.588736,19.48,0.08
GaiaX21-87348,2652369131096395136,2021-04-24T04:15:39,345.349075,1.084633,20.14,0.02
GaiaX21-87347,6490589676194175872,2021-04-24T03:35:05,347.838835,-60.419532,20.29,0.02
GaiaX21-87346,1931411488398364288,2021-04-24T03:34:47,344.482656,42.269039,20.54,0.07
GaiaX21-87345,6514633384155202560,2021-04-24T03:23:39,346.546543,-50.009484,20.39,0.07
GaiaX21-87344,6541805305773676416,2021-04-24T03:16:31,346.758117,-43.519586,19.55,0.05
GaiaX21-87343,1729094133330187776,2021-04-24T02:50:47,259.308655,89.057858,19.45,0.05
GaiaX21-87342,2606641198410364544,2021-04-24T02:40:17,345.569263,-9.697372,20.33,0.02
GaiaX21-87341,1080270191474219008,2021-04-24T02:38:18,168.085986,76.172483,19.70,0.02
GaiaX21-87340,2634690839547846784,2021-04-24T02:37:00,345.613609,-6.574598,19.58,0.02
GaiaX21-87339,1074207140761322240,2021-04-24T02:33:04,167.749179,70.299183,20.65,0.03
GaiaX21-87338,1056058739273768064,2021-04-24T02:29:14,167.403837,66.022058,19.98,0.02
GaiaX21-87337,2655905023051712768,2021-04-24T02:27:07,345.160183,3.011032,18.83,0.03
GaiaX21-87336,862006413123381504,2021-04-24T02:25:18,167.426324,61.604316,19.87,0.04
GaiaX21-87335,2815053352578552832,2021-04-24T02:17:04,344.966482,12.898041,18.01,0.01
GaiaX21-87334,734025596110327424,2021-04-24T01:58:22,165.757861,31.974697,20.26,0.05
GaiaX21-87333,733595240387259648,2021-04-24T01:56:58,165.625850,30.469192,19.68,0.01
GaiaX21-87332,3988678420617479296,2021-04-24T01:48:57,165.588708,21.830201,20.23,0.02
GaiaX21-87331,1931411488398364288,2021-04-24T01:48:13,344.482654,42.269039,20.25,0.04
GaiaX21-87330,3983960588020610944,2021-04-24T01:46:21,165.557257,19.058499,19.35,0.02
GaiaX21-87329,3983864208954494720,2021-04-24T01:45:49,165.890951,18.448919,20.02,0.08
GaiaX21-87328,3969882406779048192,2021-04-24T01:43:55,165.628828,16.460015,20.58,0.09
GaiaX21-87327,3968982765749409152,2021-04-24T01:42:00,165.795678,14.405107,19.55,0.04
GaiaX21-87326,3868331031801010688,2021-04-24T01:38:13,165.182869,10.481966,20.23,0.03
GaiaX21-87325,3866853013295655168,2021-04-24T01:36:47,165.465061,8.951044,19.13,0.06
GaiaX21-87324,3866743783688738560,2021-04-24T01:36:38,165.455137,8.785764,19.65,0.01
GaiaX21-87323,3815942601272339328,2021-04-24T01:33:04,165.138393,5.092311,19.06,0.01
GaiaX21-87322,3808830272869281536,2021-04-24T01:31:07,165.084837,3.075544,20.61,0.05
GaiaX21-87321,3808637549097168384,2021-04-24T01:31:01,165.264833,2.942562,20.47,0.04
GaiaX21-87320,3808560377124796544,2021-04-24T01:30:37,165.548181,2.493092,19.51,0.10
GaiaX21-87319,3801755843259414656,2021-04-24T01:25:35,165.352751,-2.679863,20.60,0.04
GaiaX21-87318,3789305248463326336,2021-04-24T01:24:01,165.375653,-4.278487,20.36,0.02
GaiaX21-87317,3763562073484855168,2021-04-24T01:21:18,164.948837,-7.007702,18.68,0.01
GaiaX21-87316,3763464629266830336,2021-04-24T01:20:43,165.290039,-7.641378,19.83,0.10
GaiaX21-87315,3757034444749557376,2021-04-24T01:17:01,165.204304,-11.391982,20.54,0.07
GaiaX21-87314,3756998538822961664,2021-04-24T01:16:36,164.773341,-11.759325,20.50,0.05
GaiaX21-87313,3556632645109254656,2021-04-24T01:12:03,164.855654,-16.353428,19.55,0.06
GaiaX21-87312,1080270191474219008,2021-04-24T00:51:44,168.086029,76.172466,19.65,0.02
GaiaX21-87311,1075634856610688768,2021-04-24T00:48:39,167.737228,72.716936,20.54,0.06
GaiaX21-87310,5360119133905567232,2021-04-24T00:36:43,164.636279,-50.697713,20.17,0.02
GaiaX21-87309,778947861650997504,2021-04-24T00:22:24,166.333084,43.532386,7.93,0.00
GaiaX21-87308,733595240387259648,2021-04-24T00:10:24,165.625912,30.469177,19.60,0.03
GaiaX21-87307,3995025695086166528,2021-04-24T00:03:52,165.817636,23.392246,20.03,0.03
GaiaX21-87306,3988678420617479296,2021-04-24T00:02:23,165.588578,21.830179,20.39,0.03
GaiaX21-87305,3868331031801010688,2021-04-23T23:51:39,165.182897,10.481970,20.24,0.03
GaiaX21-87304,3814620919576774016,2021-04-23T23:44:19,165.584483,2.769099,20.67,0.04
GaiaX21-87303,3763562073484855168,2021-04-23T23:34:44,164.948843,-7.007694,18.68,0.01
GaiaX21-87302,3759549508879447680,2021-04-23T23:32:04,165.293454,-9.771731,19.86,0.05
GaiaX21-87301,6390861600733752192,2021-04-23T23:29:29,346.171205,-67.666855,20.62,0.09
GaiaX21-87300,3563721746328803072,2021-04-23T23:27:30,165.327730,-14.382775,20.28,0.05
GaiaX21-87299,3563692574910930048,2021-04-23T23:27:18,164.883551,-14.540467,20.54,0.03
GaiaX21-87298,3562681986286026112,2021-04-23T23:26:05,165.408997,-15.813622,19.48,0.03
GaiaX21-87297,6490057512564416000,2021-04-23T23:23:14,346.260012,-62.021481,19.55,0.06
GaiaX21-87296,6491006356741373184,2021-04-23T23:21:19,346.056604,-60.276577,19.83,0.02
GaiaX21-87295,6542856954283405184,2021-04-23T23:00:46,345.162443,-41.545305,19.78,0.12
GaiaX21-87294,6546685934808569600,2021-04-23T22:58:26,345.265993,-39.399979,20.29,0.03
GaiaX21-87293,6602989829320520448,2021-04-23T22:51:47,345.378452,-33.297566,20.68,0.06
GaiaX21-87292,2399470186713387008,2021-04-23T22:37:09,345.554602,-19.682286,19.37,0.09
GaiaX21-87291,2399554608590565376,2021-04-23T22:36:33,345.415442,-19.116071,17.90,0.06
GaiaX21-87290,2400167311443943040,2021-04-23T22:35:46,345.263134,-18.353157,19.51,0.03
GaiaX21-87289,2403297208731442688,2021-04-23T22:34:52,344.963521,-17.485503,19.13,0.05
GaiaX21-87288,2403453889138126336,2021-04-23T22:34:24,345.101037,-17.056241,20.64,0.06
GaiaX21-87287,2411421637588602112,2021-04-23T22:30:38,345.027570,-13.485939,19.49,0.03
GaiaX21-87286,2411455791168545664,2021-04-23T22:30:19,345.383527,-13.216947,18.65,0.08
GaiaX21-87285,2411462766195438592,2021-04-23T22:30:11,345.533992,-13.106031,19.17,0.03
GaiaX21-87284,2603804870727261952,2021-04-23T22:29:23,345.210052,-12.321417,19.56,0.02
GaiaX21-87283,2603816312520142464,2021-04-23T22:29:15,345.128022,-12.192244,19.02,0.04
GaiaX21-87282,2605422183613278336,2021-04-23T22:28:27,345.449226,-11.457411,18.75,0.03
GaiaX21-87281,2605426031903976448,2021-04-23T22:28:25,345.306258,-11.410922,18.57,0.01
GaiaX21-87280,2605637825331198976,2021-04-23T22:28:06,344.959601,-11.077689,19.90,0.03
GaiaX21-87279,2605693762985266944,2021-04-23T22:27:53,345.136857,-10.885923,19.08,0.05
GaiaX21-87278,2605695103015064064,2021-04-23T22:27:50,345.068218,-10.834484,19.56,0.03
GaiaX21-87277,2605674006135708032,2021-04-23T22:27:41,345.466986,-10.730787,18.95,0.07
GaiaX21-87276,2606493485895081216,2021-04-23T22:27:30,344.880158,-10.495790,19.54,0.02
GaiaX21-87275,2605751556065210752,2021-04-23T22:27:19,345.126651,-10.348789,18.85,0.04
GaiaX21-87274,2606617352751943040,2021-04-23T22:26:55,345.130446,-9.968295,19.38,0.02
GaiaX21-87273,2606624362138571776,2021-04-23T22:26:47,345.029203,-9.834599,19.51,0.03
GaiaX21-87272,2606658550078252032,2021-04-23T22:26:28,345.430045,-9.561428,19.15,0.02
GaiaX21-87271,2607100210154855040,2021-04-23T22:25:53,345.547874,-9.025260,19.61,0.03
GaiaX21-87270,2606943873345618048,2021-04-23T22:25:48,344.909460,-8.890845,18.82,0.02
GaiaX21-87269,2607364058586086272,2021-04-23T22:25:06,345.406991,-8.270259,16.86,0.00
GaiaX21-87268,2610652766584653056,2021-04-23T22:23:44,345.260395,-6.948205,19.61,0.01
GaiaX21-87267,2635017325781282560,2021-04-23T22:22:24,345.050714,-5.638822,19.16,0.02
GaiaX21-87266,2635120027039153792,2021-04-23T22:22:02,345.501045,-5.340678,19.39,0.02
GaiaX21-87265,2635801483729309056,2021-04-23T22:21:53,344.833136,-5.125649,18.16,0.03
GaiaX21-87264,2636636631530722048,2021-04-23T22:20:10,345.384944,-3.524952,19.68,0.01
GaiaX21-87263,2648900137551665664,2021-04-23T22:19:06,345.126101,-2.473975,20.27,0.06
GaiaX21-87262,2649137391543422080,2021-04-23T22:18:39,344.894514,-2.026076,19.83,0.03
GaiaX21-87261,2651726088593265024,2021-04-23T22:16:34,344.810039,-0.004561,18.79,0.04
GaiaX21-87260,2815053352578552832,2021-04-23T22:03:23,344.966460,12.898035,18.04,0.01
GaiaX21-87259,6379156268664662272,2021-04-23T21:49:56,344.333618,-73.959849,19.84,0.03
GaiaX21-87258,1914328341867650176,2021-04-23T21:42:27,345.373123,33.993273,17.93,0.05
GaiaX21-87257,1931411488398364288,2021-04-23T21:34:33,344.482681,42.269040,19.79,0.03
GaiaX21-87256,6514555318828907392,2021-04-23T21:23:52,345.076833,-50.365516,20.24,0.06
GaiaX21-87255,6546685934808569600,2021-04-23T21:11:51,345.266033,-39.399975,20.29,0.02
GaiaX21-87254,6554076302213115520,2021-04-23T21:08:05,344.908295,-35.912840,20.32,0.06
GaiaX21-87253,2300910033124179584,2021-04-23T20:54:35,343.015370,85.375112,19.80,0.04
GaiaX21-87252,2398522064092503168,2021-04-23T20:51:56,344.921195,-20.910383,19.85,0.07
GaiaX21-87251,1152817892820709248,2021-04-23T20:49:32,150.871920,89.029166,17.23,0.01
GaiaX21-87250,2403453889138126336,2021-04-23T20:47:49,345.101021,-17.056241,20.62,0.04
GaiaX21-87249,2648900137551665664,2021-04-23T20:32:31,345.126055,-2.473962,20.31,0.01
GaiaX21-87248,1060457576057265408,2021-04-23T20:30:41,165.219829,68.006357,20.41,0.05
GaiaX21-87247,861742977010352128,2021-04-23T20:24:07,164.650172,60.715283,20.04,0.02
GaiaX21-87246,2815053352578552832,2021-04-23T20:16:48,344.966465,12.898028,18.03,0.01
GaiaX21-87245,2828931663222003328,2021-04-23T20:13:15,344.593615,16.457289,20.55,0.07
GaiaX21-87244,1931411488398364288,2021-04-23T19:47:58,344.482716,42.269045,19.69,0.06
GaiaX21-87243,1934458097682780544,2021-04-23T19:47:16,344.387993,43.012957,20.05,0.08
GaiaX21-87242,3982199617069799680,2021-04-23T19:44:31,164.389542,17.450762,20.28,0.02
GaiaX21-87241,3969280149284467840,2021-04-23T19:42:23,164.639634,15.161613,19.77,0.01
GaiaX21-87240,3871886852405252736,2021-04-23T19:39:59,164.656693,12.617740,19.97,0.09
GaiaX21-87239,3868333814939824128,2021-04-23T19:38:00,164.925206,10.497281,19.18,0.04
GaiaX21-87238,3867699740327993344,2021-04-23T19:37:05,164.630757,9.568628,19.86,0.02
GaiaX21-87237,3867470492153815040,2021-04-23T19:36:09,164.629656,8.593568,19.41,0.01
GaiaX21-87236,3865182030502190976,2021-04-23T19:35:30,164.653422,7.911033,19.91,0.02
GaiaX21-87235,3808831063143268096,2021-04-23T19:30:56,165.093637,3.098198,20.29,0.05
GaiaX21-87234,3805340800919827456,2021-04-23T19:29:00,165.003887,1.111876,19.85,0.04
GaiaX21-87233,3804864540586322176,2021-04-23T19:28:11,164.554726,0.318742,20.66,0.04
GaiaX21-87232,3763562073484855168,2021-04-23T19:21:05,164.948799,-7.007688,18.67,0.01
GaiaX21-87231,3756789597255118464,2021-04-23T19:16:07,164.987195,-12.051148,20.12,0.12
GaiaX21-87230,3563691818996692992,2021-04-23T19:13:38,164.895272,-14.555547,20.50,0.04
GaiaX21-87229,3562722530777308416,2021-04-23T19:12:26,164.550885,-15.723610,20.35,0.03
GaiaX21-87228,1152817892820709248,2021-04-23T19:02:58,150.871925,89.029179,17.23,0.01
GaiaX21-87227,1055503451542767360,2021-04-23T18:40:53,163.639292,64.469708,19.97,0.03
GaiaX21-87226,861742977010352128,2021-04-23T18:37:34,164.650216,60.715281,20.08,0.02
GaiaX21-87225,832901584421928704,2021-04-23T18:27:23,164.173676,49.437468,20.20,0.04
GaiaX21-87224,5191193672078006784,2021-04-23T18:00:23,170.669704,-84.160628,20.39,0.04
GaiaX21-87223,3969236237538848384,2021-04-23T17:55:32,164.625531,14.858665,20.67,0.06
GaiaX21-87222,6351375183241527552,2021-04-23T17:44:30,341.707442,-81.383110,19.38,0.06
GaiaX21-87221,6351375183241527680,2021-04-23T17:44:30,341.688456,-81.382961,19.20,0.06
GaiaX21-87220,6351375183241527424,2021-04-23T17:44:30,341.675358,-81.382873,18.98,0.06
GaiaX21-87219,3763562073484855168,2021-04-23T17:34:32,164.948845,-7.007724,18.66,0.00
GaiaX21-87218,3756996752116581504,2021-04-23T17:29:47,164.775728,-11.804185,20.40,0.03
GaiaX21-87217,3549835979621905664,2021-04-23T17:19:51,164.576487,-21.733102,20.42,0.02
GaiaX21-87216,5451896640757000832,2021-04-23T17:09:37,165.192278,-31.838553,19.55,0.03
GaiaX21-87215,6541381581479853568,2021-04-23T17:01:49,343.949247,-42.649906,18.93,0.01
GaiaX21-87214,5389867451767510784,2021-04-23T16:59:17,165.601381,-41.850420,18.70,0.06
GaiaX21-87213,2403275046700210688,2021-04-23T16:34:49,344.806450,-17.673958,19.61,0.02
GaiaX21-87212,2403331808987997568,2021-04-23T16:34:41,344.192063,-17.489061,18.72,0.06
GaiaX21-87211,2403714610833559680,2021-04-23T16:33:23,344.633099,-16.297976,19.25,0.04
GaiaX21-87210,2410591884266130432,2021-04-23T16:32:16,344.846739,-15.270493,20.39,0.14
GaiaX21-87209,2410678230288656896,2021-04-23T16:31:49,344.385061,-14.804441,18.51,0.01
GaiaX21-87208,2603648327759368448,2021-04-23T16:30:03,344.423774,-13.122085,19.01,0.03
GaiaX21-87207,2603686879385825792,2021-04-23T16:29:33,344.841191,-12.692267,19.83,0.05
GaiaX21-87206,2603727045919980416,2021-04-23T16:29:28,344.424063,-12.577084,20.05,0.07
GaiaX21-87205,2603760237427250048,2021-04-23T16:29:13,344.815459,-12.377095,18.62,0.02
GaiaX21-87204,2603963921956638720,2021-04-23T16:29:04,344.225452,-12.172017,17.22,0.00
GaiaX21-87203,2604108851332834304,2021-04-23T16:28:16,344.848270,-11.483607,19.02,0.03
GaiaX21-87202,2604171351696926848,2021-04-23T16:28:13,344.545234,-11.398411,19.47,0.05
GaiaX21-87201,2604133555984725888,2021-04-23T16:28:00,344.828110,-11.226185,19.31,0.05
GaiaX21-87200,2604136064245628416,2021-04-23T16:27:54,344.865270,-11.130476,19.68,0.03
GaiaX21-87199,2606935111612346880,2021-04-23T16:25:42,344.741759,-9.027322,19.31,0.01
GaiaX21-87198,2607010496878333312,2021-04-23T16:25:21,344.374317,-8.645256,19.18,0.04
GaiaX21-87197,2610421628624499328,2021-04-23T16:24:46,344.338381,-8.092836,19.44,0.05
GaiaX21-87196,2610419635759674240,2021-04-23T16:24:45,344.443565,-8.084089,19.38,0.09
GaiaX21-87195,2610425511274935936,2021-04-23T16:24:42,344.568484,-8.045269,19.67,0.03
GaiaX21-87194,2610744610165758720,2021-04-23T16:23:42,344.266183,-7.057400,18.95,0.02
GaiaX21-87193,2611703762261728128,2021-04-23T16:22:42,344.332623,-6.113157,19.54,0.02
GaiaX21-87192,2635744377844154752,2021-04-23T16:22:10,344.812055,-5.657620,19.06,0.01
GaiaX21-87191,2635970121326028288,2021-04-23T16:21:10,344.908060,-4.694620,19.39,0.04
GaiaX21-87190,2636077701666355456,2021-04-23T16:21:09,344.328240,-4.626472,19.10,0.02
GaiaX21-87189,2648801731260267776,2021-04-23T16:19:02,344.685285,-2.626433,19.70,0.04
GaiaX21-87188,2651514604402208768,2021-04-23T16:17:17,344.437521,-0.907518,19.81,0.02
GaiaX21-87187,2652416719334045696,2021-04-23T16:15:07,344.906536,1.138958,19.27,0.07
GaiaX21-87186,2815053352578552832,2021-04-23T16:03:07,344.966458,12.898038,18.02,0.01
GaiaX21-87185,6394112169421931520,2021-04-23T15:38:34,342.689203,-63.829021,20.68,0.06
GaiaX21-87184,6513261571598719232,2021-04-23T15:24:08,343.690172,-50.764439,20.20,0.03
GaiaX21-87183,6541381581479853568,2021-04-23T15:15:14,343.949243,-42.649890,18.93,0.02
GaiaX21-87182,2283175460324822144,2021-04-23T14:58:46,351.472361,80.290504,20.65,0.03
GaiaX21-87181,1132698341859925248,2021-04-23T14:40:09,160.159630,78.912119,18.19,0.00
GaiaX21-87180,2610471518964623104,2021-04-23T14:38:06,344.274041,-8.001475,19.55,0.03
GaiaX21-87179,2651514604402208768,2021-04-23T14:30:42,344.437559,-0.907497,19.72,0.01
GaiaX21-87178,832283796325131904,2021-04-23T14:12:42,162.792176,48.382263,20.00,0.01
GaiaX21-87177,832205868438523136,2021-04-23T14:12:13,162.761615,47.849127,20.41,0.05
GaiaX21-87176,782996813232033920,2021-04-23T14:10:13,163.528320,45.612059,18.62,0.01
GaiaX21-87175,738261189779988864,2021-04-23T13:59:48,163.279249,34.212154,19.37,0.03
GaiaX21-87174,737416833568459136,2021-04-23T13:59:12,163.962721,33.507336,19.72,0.03
GaiaX21-87173,3989895064593427968,2021-04-23T13:50:01,163.571654,23.617144,19.86,0.07
GaiaX21-87172,1931195434363189248,2021-04-23T13:47:35,345.457192,42.326427,16.87,0.03
GaiaX21-87171,1931195468722927744,2021-04-23T13:47:35,345.466289,42.326273,15.38,0.02
GaiaX21-87170,3982244937564721024,2021-04-23T13:44:21,164.253763,17.509545,19.46,0.06
GaiaX21-87169,3982099836389132160,2021-04-23T13:43:38,163.625783,16.800553,19.25,0.03
GaiaX21-87168,3867804984206786816,2021-04-23T13:36:47,163.945265,9.545266,19.54,0.01
GaiaX21-87167,3867781172908098176,2021-04-23T13:36:45,163.823142,9.512446,19.01,0.05
GaiaX21-87166,3865198591896098816,2021-04-23T13:35:23,164.377891,8.042916,19.28,0.03
GaiaX21-87165,3864750575264242816,2021-04-23T13:34:06,164.297483,6.691415,18.74,0.07
GaiaX21-87164,3864344718035214976,2021-04-23T13:33:35,163.973362,6.184623,18.83,0.02
GaiaX21-87163,3864344718035214848,2021-04-23T13:33:35,163.975781,6.184684,18.71,0.03
GaiaX21-87162,3815682876010065792,2021-04-23T13:31:21,164.466562,3.817809,19.58,0.04
GaiaX21-87161,3804976278455490560,2021-04-23T13:28:42,164.423475,1.067921,19.12,0.03
