#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-100578,6381157173667776896,2021-06-24T05:15:30,350.723903,-71.291560,16.24,0.02
GaiaX21-100577,4922096550593192960,2021-06-24T04:52:34,13.269186,-52.790378,19.90,0.03
GaiaX21-100576,3643739873271149824,2021-06-23T23:07:28,210.848258,-6.031636,14.31,0.00
GaiaX21-100575,4901504312713086720,2021-06-23T23:04:45,3.780833,-62.926254,20.35,0.01
GaiaX21-100574,3615224176646945920,2021-06-23T23:04:45,212.053300,-8.832787,20.28,0.04
GaiaX21-100573,4925295957631953536,2021-06-23T22:51:53,12.273048,-52.046351,17.09,0.02
GaiaX21-100572,6276336297782866944,2021-06-23T22:51:04,215.198401,-23.078513,20.66,0.01
GaiaX21-100571,2467518274161287168,2021-06-23T21:59:30,28.248305,-6.422172,20.15,0.02
GaiaX21-100570,6414626754294892928,2021-06-23T21:51:52,270.096399,-75.369219,20.04,0.02
GaiaX21-100569,2517855153431597056,2021-06-23T21:48:16,30.412867,3.715178,20.29,0.07
GaiaX21-100568,2570201596363405312,2021-06-23T21:41:47,31.880767,9.534737,20.33,0.06
GaiaX21-100567,6298079552550254464,2021-06-23T18:44:33,212.604921,-15.802062,20.12,0.02
GaiaX21-100566,6275970435289167488,2021-06-23T18:37:22,214.785417,-23.185399,20.49,0.03
GaiaX21-100565,6221603983342876800,2021-06-23T18:32:22,216.450976,-28.235283,19.72,0.03
GaiaX21-100564,6219930045608699648,2021-06-23T18:29:45,216.884406,-30.927545,20.53,0.04
GaiaX21-100563,1126380960364731136,2021-06-23T18:26:49,152.434832,74.615964,19.70,0.04
GaiaX21-100562,6215255403218876672,2021-06-23T18:25:54,218.565464,-34.713135,19.96,0.06
GaiaX21-100561,6118872626235904128,2021-06-23T18:24:43,218.783086,-35.898898,20.05,0.03
GaiaX21-100560,6118867575354364416,2021-06-23T18:24:40,218.429984,-36.017771,20.65,0.04
GaiaX21-100559,1074484492569498496,2021-06-23T18:21:43,166.441146,70.966039,19.41,0.01
GaiaX21-100558,6382744662298618368,2021-06-23T17:20:43,334.630535,-73.610257,18.94,0.02
GaiaX21-100557,3721313098668577408,2021-06-23T17:19:36,207.213198,7.017696,20.16,0.03
GaiaX21-100556,3643906174404304896,2021-06-23T17:07:42,210.511783,-5.593554,20.03,0.11
GaiaX21-100555,6304307564356820224,2021-06-23T17:01:48,211.610555,-11.835757,18.73,0.02
GaiaX21-100554,4906218571898175744,2021-06-23T17:00:41,5.895978,-59.447838,18.54,0.02
GaiaX21-100553,4906613640168869760,2021-06-23T16:59:07,7.119708,-58.177029,18.54,0.01
GaiaX21-100552,6298079518190523904,2021-06-23T16:57:59,212.600430,-15.808323,20.03,0.08
GaiaX21-100551,6215255300139668096,2021-06-23T16:39:19,218.564671,-34.730052,19.83,0.07
GaiaX21-100550,6118872626235915392,2021-06-23T16:38:09,218.775945,-35.908820,19.98,0.02
GaiaX21-100549,5028276251047370496,2021-06-23T16:29:24,19.733094,-32.547920,19.87,0.04
GaiaX21-100548,5028857411664701440,2021-06-23T16:27:21,20.898183,-30.950497,18.70,0.02
GaiaX21-100547,5029384764926163968,2021-06-23T16:25:11,20.947302,-28.887771,20.50,0.07
GaiaX21-100546,5140685131550363648,2021-06-23T16:12:40,24.616730,-18.085021,20.67,0.06
GaiaX21-100545,2452736439839828864,2021-06-23T16:09:10,24.998161,-14.860798,19.51,0.02
GaiaX21-100544,2510938641177670400,2021-06-23T15:51:13,29.054122,1.052334,18.97,0.01
GaiaX21-100543,73499826880492416,2021-06-23T15:39:06,31.656278,11.985973,19.60,0.03
GaiaX21-100542,6382744662298618368,2021-06-23T15:34:09,334.630635,-73.610290,18.91,0.02
GaiaX21-100541,106427726230249984,2021-06-23T15:23:24,35.181806,26.461588,19.32,0.03
GaiaX21-100540,327182585619394304,2021-06-23T15:14:00,38.068853,35.138500,20.41,0.09
GaiaX21-100539,333814736677623808,2021-06-23T15:10:33,39.354275,38.322827,19.37,0.03
GaiaX21-100538,336911786054582016,2021-06-23T15:06:13,41.326978,42.250852,18.10,0.01
GaiaX21-100537,437557644491962368,2021-06-23T15:00:31,44.078458,47.514375,18.23,0.01
GaiaX21-100536,439589232740435840,2021-06-23T14:57:22,45.305005,50.599705,20.27,0.10
GaiaX21-100535,5028276251047370496,2021-06-23T14:42:49,19.733100,-32.547907,19.78,0.04
GaiaX21-100534,5037094609179794944,2021-06-23T14:35:09,21.555253,-25.759820,17.98,0.02
GaiaX21-100533,2452736439839828864,2021-06-23T14:22:35,24.998149,-14.860775,19.48,0.02
GaiaX21-100532,2466880145099845888,2021-06-23T14:14:42,26.726962,-7.875601,20.40,0.03
GaiaX21-100531,2506238675644019584,2021-06-23T14:06:23,28.069886,-0.304109,19.99,0.03
GaiaX21-100530,2571433461699915648,2021-06-23T13:53:50,30.722886,11.022877,19.23,0.04
GaiaX21-100529,1567747364662925696,2021-06-23T13:46:36,190.802162,50.268259,20.39,0.06
GaiaX21-100528,1524043083128887168,2021-06-23T13:36:44,196.739979,40.021406,20.19,0.05
GaiaX21-100527,1474323545278305408,2021-06-23T13:33:30,197.873964,36.536409,19.96,0.04
GaiaX21-100526,333814736677623808,2021-06-23T13:23:58,39.354267,38.322834,19.30,0.01
GaiaX21-100525,336911786054582016,2021-06-23T13:19:39,41.326981,42.250850,18.08,0.02
GaiaX21-100524,1441385887762340864,2021-06-23T13:18:51,202.602286,20.748339,20.53,0.05
GaiaX21-100523,3721171570906499584,2021-06-23T13:05:29,206.337361,6.391986,20.48,0.03
GaiaX21-100522,3714317455936630528,2021-06-23T13:04:39,206.906070,5.555183,20.59,0.04
GaiaX21-100521,3713898954323188480,2021-06-23T13:03:42,206.947008,4.502831,20.52,0.04
GaiaX21-100520,449790192383849984,2021-06-23T13:02:02,51.356667,58.686474,19.78,0.04
GaiaX21-100519,3662172979549691776,2021-06-23T12:59:26,207.823620,-0.060298,20.58,0.03
GaiaX21-100518,6290013054205689216,2021-06-23T12:40:45,212.969612,-19.603419,19.03,0.01
GaiaX21-100517,6275806367539520512,2021-06-23T12:36:20,214.074271,-24.147653,20.01,0.06
GaiaX21-100516,1531002270182617600,2021-06-23T11:56:30,193.310580,46.650644,19.15,0.05
GaiaX21-100515,1474323545278305408,2021-06-23T11:46:56,197.873990,36.536393,20.06,0.03
GaiaX21-100514,1441385887762340864,2021-06-23T11:32:17,202.602217,20.748309,20.50,0.01
GaiaX21-100513,3662173013909433216,2021-06-23T11:12:53,207.809357,-0.057747,20.61,0.03
GaiaX21-100512,4905567317415001728,2021-06-23T11:03:59,0.414166,-61.536471,19.83,0.03
GaiaX21-100511,6290013054205689216,2021-06-23T10:54:11,212.969591,-19.603432,18.88,0.02
GaiaX21-100510,6275805680344758144,2021-06-23T10:49:43,214.015465,-24.212627,20.62,0.10
GaiaX21-100509,6118829779641544576,2021-06-23T10:37:56,217.815293,-36.061191,20.45,0.03
GaiaX21-100508,6118866304044067712,2021-06-23T10:37:51,218.406984,-36.065169,20.48,0.06
GaiaX21-100507,5036463248987615872,2021-06-23T10:23:38,20.362120,-27.456820,18.75,0.01
GaiaX21-100506,2450909257671099776,2021-06-23T10:11:35,23.256993,-16.850641,20.34,0.06
GaiaX21-100505,2506238675644019584,2021-06-23T09:52:41,28.069898,-0.304108,20.12,0.04
GaiaX21-100504,6369119033170868608,2021-06-23T09:38:04,320.966139,-74.770169,20.50,0.03
GaiaX21-100503,6370417281525530112,2021-06-23T09:37:42,322.414757,-74.797863,20.04,0.02
GaiaX21-100502,6359017579330075392,2021-06-23T09:35:06,329.678254,-73.311943,17.49,0.04
GaiaX21-100501,6390233745233416704,2021-06-23T09:22:05,354.499573,-64.890152,20.36,0.04
GaiaX21-100500,6485554325255351296,2021-06-23T09:22:02,355.093428,-65.040742,20.04,0.03
GaiaX21-100499,132005871386861952,2021-06-23T09:18:54,36.011617,30.511861,20.24,0.08
GaiaX21-100498,4905567317415001728,2021-06-23T09:17:24,0.414124,-61.536457,19.77,0.02
GaiaX21-100497,326734465909922560,2021-06-23T09:14:56,37.109867,34.225237,19.58,0.03
GaiaX21-100496,333814736677623808,2021-06-23T09:10:17,39.354326,38.322816,19.32,0.02
GaiaX21-100495,4975350674735709824,2021-06-23T08:59:30,12.259471,-46.703532,19.35,0.03
GaiaX21-100494,5036463248987615872,2021-06-23T08:37:04,20.362143,-27.456808,18.71,0.01
GaiaX21-100493,2450909257671099776,2021-06-23T08:25:01,23.256985,-16.850635,20.18,0.02
GaiaX21-100492,107702128927662848,2021-06-23T07:34:43,34.929627,28.430332,20.38,0.04
GaiaX21-100491,326734465909922560,2021-06-23T07:28:22,37.109853,34.225268,19.50,0.04
GaiaX21-100490,437860800462896128,2021-06-23T07:12:58,43.367885,48.562162,19.72,0.10
GaiaX21-100489,3657248782366549120,2021-06-23T06:55:55,207.948175,-3.680468,19.70,0.03
GaiaX21-100488,3612709868427220992,2021-06-23T06:48:13,210.327036,-11.727388,19.90,0.07
GaiaX21-100487,6277065514513092096,2021-06-23T06:38:10,212.926816,-22.139106,19.86,0.01
GaiaX21-100486,6271186941234139136,2021-06-23T06:35:12,214.132369,-25.120510,18.19,0.02
GaiaX21-100485,6270938726483485696,2021-06-23T06:34:31,214.109792,-25.848532,20.65,0.05
GaiaX21-100484,6119215639511092864,2021-06-23T06:25:20,217.546552,-35.002582,19.50,0.07
GaiaX21-100483,6119866309873294720,2021-06-23T06:25:18,216.922128,-35.147500,20.53,0.03
GaiaX21-100482,6105162850109927168,2021-06-23T06:21:00,219.213998,-39.273324,20.51,0.05
GaiaX21-100481,864144172965443456,2021-06-23T06:13:58,176.098570,63.893696,19.18,0.06
GaiaX21-100480,1576129147959542144,2021-06-23T06:08:59,181.963768,59.196009,19.49,0.06
GaiaX21-100479,6369119033170868608,2021-06-23T05:24:24,320.966170,-74.770207,20.40,0.03
GaiaX21-100478,6382933331623559680,2021-06-23T05:19:04,336.212931,-72.272703,18.78,0.03
GaiaX21-100477,3658226832318288128,2021-06-23T05:10:24,207.783186,-2.561067,20.17,0.05
GaiaX21-100476,6486310754897269120,2021-06-23T05:08:25,354.470716,-64.876297,20.30,0.03
GaiaX21-100475,3612614863750643200,2021-06-23T05:01:08,210.045123,-12.316317,20.04,0.01
GaiaX21-100474,4975143588589800960,2021-06-23T04:48:10,10.065611,-48.334388,19.54,0.06
GaiaX21-100473,4985528682073034112,2021-06-23T04:43:07,12.905722,-44.219114,20.30,0.01
GaiaX21-100472,2451880676195305728,2021-06-23T04:10:24,22.593890,-15.727396,19.33,0.02
GaiaX21-100471,2464709915305181568,2021-06-23T04:03:53,24.125593,-9.990796,19.92,0.03
GaiaX21-100470,2567970000076825216,2021-06-23T03:44:45,28.515969,7.022436,19.59,0.01
GaiaX21-100469,92526394567083776,2021-06-23T03:32:09,31.976044,18.235489,19.36,0.09
GaiaX21-100468,100437243288120960,2021-06-23T03:28:10,32.586752,22.018458,19.11,0.04
GaiaX21-100467,107702128927662848,2021-06-23T03:21:02,34.929621,28.430318,20.49,0.04
GaiaX21-100466,131842215952556544,2021-06-23T03:19:55,35.051245,29.527274,20.22,0.05
GaiaX21-100465,326734465909922560,2021-06-23T03:14:40,37.109879,34.225244,19.58,0.02
GaiaX21-100464,4975143588589800960,2021-06-23T03:01:35,10.065652,-48.334401,19.47,0.02
GaiaX21-100463,2451880676195305728,2021-06-23T02:23:49,22.593850,-15.727380,19.29,0.02
GaiaX21-100462,1073246442478004608,2021-06-23T02:08:08,160.140108,69.961170,20.20,0.04
GaiaX21-100461,2567970000076825216,2021-06-23T01:58:10,28.515983,7.022455,19.56,0.01
GaiaX21-100460,1575345402333551744,2021-06-23T01:53:20,182.967793,57.062913,20.63,0.06
GaiaX21-100459,131842215952556544,2021-06-23T01:33:20,35.051254,29.527272,20.15,0.02
GaiaX21-100458,3939412981068968576,2021-06-23T01:17:54,201.162297,19.961042,19.39,0.01
GaiaX21-100457,3740124917988964352,2021-06-23T01:12:08,202.313218,13.671879,20.25,0.03
GaiaX21-100456,3740105367297836416,2021-06-23T01:11:52,202.505072,13.411168,19.13,0.02
GaiaX21-100455,6291294019606283392,2021-06-23T00:41:54,210.885729,-18.226079,19.73,0.03
GaiaX21-100454,6269262555366722176,2021-06-23T00:31:48,214.309255,-28.479058,20.07,0.04
GaiaX21-100453,1073246442478004608,2021-06-23T00:21:34,160.140109,69.961185,20.21,0.03
GaiaX21-100452,1573590925371221504,2021-06-23T00:05:10,183.559517,55.294197,20.11,0.01
GaiaX21-100451,3740105367297836416,2021-06-22T23:25:19,202.505098,13.411182,19.09,0.02
GaiaX21-100450,3663649967264696704,2021-06-22T23:14:38,205.342242,1.984606,19.54,0.03
GaiaX21-100449,6366783395599539712,2021-06-22T21:43:46,298.575080,-75.116094,19.86,0.02
GaiaX21-100448,107526310145684352,2021-06-22T21:22:06,33.887191,27.436299,19.44,0.02
GaiaX21-100447,859673799205496576,2021-06-22T19:57:38,177.268937,61.178540,19.98,0.06
GaiaX21-100446,2471048153163679744,2021-06-22T14:16:55,21.848870,-9.292058,19.93,0.02
GaiaX21-100445,1464753155552043008,2021-06-22T13:27:58,195.092769,30.791896,19.27,0.01
GaiaX21-100444,3613261582747437952,2021-06-22T12:47:49,207.489601,-11.911994,20.42,0.04
GaiaX21-100443,328720527506276224,2021-06-22T09:10:36,36.190548,38.038804,20.43,0.08
GaiaX21-100442,486859402282296960,2021-06-22T06:56:29,55.485878,62.637059,19.03,0.05
GaiaX21-100441,6273743443216876800,2021-06-22T06:33:58,211.127071,-26.050407,20.51,0.04
GaiaX21-100440,6106108327028865664,2021-06-22T06:20:49,216.904121,-38.980231,20.31,0.03
GaiaX21-100439,6287749434640348288,2021-06-22T04:51:00,210.169638,-22.347013,20.63,0.10
GaiaX21-100438,6104244276863915904,2021-06-22T04:32:42,217.583614,-40.484032,20.05,0.11
GaiaX21-100437,2354648526487947392,2021-06-22T04:15:01,17.471538,-19.337857,20.64,0.13
GaiaX21-100436,1135132420087778432,2021-06-22T02:18:52,120.036749,73.889927,20.07,0.08
GaiaX21-100435,858348406656471680,2021-06-22T01:56:25,172.670568,59.389818,20.65,0.07
GaiaX21-100434,327988974315829888,2021-06-22T01:27:01,34.119889,35.380889,20.60,0.08
GaiaX21-100433,6119285527222408832,2021-06-22T00:22:58,214.962837,-36.849841,19.75,0.07
