#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-20334,1990385100247396608,2022-04-18T04:26:18,342.268357,52.599869,18.86,0.04
GaiaX22-20333,202888121860350720,2022-04-18T01:40:50,70.788512,40.277253,18.65,0.02
GaiaX22-20332,181831890072362496,2022-04-18T01:33:08,77.327027,34.126285,19.12,0.01
GaiaX22-20331,3399063283005721088,2022-04-17T21:03:29,88.611358,20.287064,18.65,0.06
GaiaX22-20330,1977669042112106112,2022-04-17T20:52:18,325.794387,47.081608,20.59,0.05
GaiaX22-20329,199436376900591360,2022-04-17T19:38:15,72.647516,38.259660,20.29,0.10
GaiaX22-20328,186042504207864960,2022-04-17T19:35:27,75.048354,36.049677,18.52,0.05
GaiaX22-20327,181789352716276096,2022-04-17T19:32:39,76.974297,33.574286,19.43,0.01
GaiaX22-20326,181505850512087552,2022-04-17T19:31:49,77.564954,32.865334,19.12,0.02
GaiaX22-20325,180595008210752256,2022-04-17T19:30:28,78.849536,31.871792,19.20,0.05
GaiaX22-20324,3026898182062674432,2022-04-17T14:22:47,112.738625,-17.529748,20.10,0.04
GaiaX22-20323,5620520595876648192,2022-04-17T13:55:19,135.005707,-41.265869,18.00,0.01
GaiaX22-20322,5620522142064874496,2022-04-17T13:55:19,135.045054,-41.235634,19.31,0.03
GaiaX22-20321,180086518440975744,2022-04-17T13:42:34,67.435268,41.075186,19.25,0.02
GaiaX22-20320,202754428116923136,2022-04-17T13:40:14,69.685070,39.370440,19.25,0.01
GaiaX22-20319,184778100196189184,2022-04-17T13:33:15,75.817205,33.968466,19.57,0.06
GaiaX22-20318,181322094630793984,2022-04-17T13:30:58,77.833584,32.211424,17.86,0.06
GaiaX22-20317,180558621245709056,2022-04-17T13:30:35,78.007634,31.817409,20.00,0.04
GaiaX22-20316,180474646045145984,2022-04-17T13:30:00,78.557232,31.398391,18.49,0.02
GaiaX22-20315,3442283195303565184,2022-04-17T13:25:22,82.145605,27.568762,19.31,0.05
GaiaX22-20314,3442231861854447872,2022-04-17T13:25:05,82.021358,27.144334,20.51,0.04
GaiaX22-20313,3442168021460568064,2022-04-17T13:24:41,82.432523,26.884129,19.03,0.07
GaiaX22-20312,3404710202925423488,2022-04-17T13:21:55,84.120034,24.348673,18.78,0.02
GaiaX22-20311,3404708725456674944,2022-04-17T13:21:49,84.165809,24.266338,20.30,0.11
GaiaX22-20310,4281941811249106688,2022-04-17T11:40:09,283.405539,4.333050,20.06,0.04
GaiaX22-20309,4281941811249106688,2022-04-17T09:53:34,283.405547,4.333054,20.02,0.01
GaiaX22-20308,3445608771301704192,2022-04-17T09:13:06,80.649771,28.485384,20.54,0.13
GaiaX22-20307,185785252845942656,2022-04-17T07:33:58,74.848738,34.583827,18.83,0.01
GaiaX22-20306,160915536778440192,2022-04-17T07:33:09,75.020545,33.648744,19.27,0.01
GaiaX22-20305,157548316778681344,2022-04-17T07:31:27,76.224072,32.189310,19.36,0.05
GaiaX22-20304,3421321384075652352,2022-04-17T07:25:50,80.897807,27.745233,18.71,0.03
GaiaX22-20303,3421256959566216832,2022-04-17T07:25:32,81.158297,27.505377,18.23,0.06
GaiaX22-20302,3404373614928033664,2022-04-17T07:20:28,84.799916,23.188849,18.54,0.04
GaiaX22-20301,248554275740032640,2022-04-17T03:39:05,55.692296,47.753218,19.33,0.01
GaiaX22-20300,3349586702866086016,2022-04-17T02:59:35,88.528232,16.264440,20.49,0.07
GaiaX22-20299,3124035052206781824,2022-04-17T02:44:36,97.394589,2.390190,20.31,0.03
GaiaX22-20298,162102631377221504,2022-04-17T01:35:04,73.076873,35.254719,19.86,0.04
GaiaX22-20297,160636466981390720,2022-04-17T01:31:59,75.496951,32.710301,18.56,0.05
GaiaX22-20296,157526326546135168,2022-04-17T01:31:04,76.130017,31.924916,19.40,0.03
GaiaX22-20295,156100500482313984,2022-04-17T01:28:29,77.819338,29.633135,18.49,0.06
GaiaX22-20294,156078338451067776,2022-04-17T01:28:10,78.062261,29.379472,20.33,0.04
GaiaX22-20293,175115901249409024,2022-04-16T19:36:41,70.803196,36.272335,19.65,0.02
GaiaX22-20292,174361361393550592,2022-04-16T19:36:31,70.809337,36.066811,19.28,0.03
GaiaX22-20291,174078855622796416,2022-04-16T19:35:35,71.621534,35.356472,19.43,0.07
GaiaX22-20290,174075660167128448,2022-04-16T19:35:30,71.592582,35.233997,19.56,0.04
GaiaX22-20289,157408644440855808,2022-04-16T19:30:45,75.641300,31.529789,19.67,0.01
GaiaX22-20288,156063014005966720,2022-04-16T19:28:31,77.257091,29.640926,19.86,0.03
