#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-198446,6558604881373584384,2023-04-09T06:15:00,327.534013,-51.195941,20.41,0.06
GaiaX23-198445,1546806306724698496,2023-04-09T05:29:03,180.205653,49.836396,19.32,0.07
GaiaX23-198444,827712851611985152,2023-04-09T05:07:06,148.294318,50.938828,20.30,0.03
GaiaX23-198443,827258547150539648,2023-04-09T03:21:22,149.522118,50.653431,20.65,0.05
GaiaX23-198442,6522301378250450816,2023-04-09T02:18:06,356.811183,-50.209733,19.44,0.10
GaiaX23-198441,4959766609235593216,2023-04-09T00:51:10,24.795776,-42.092731,19.39,0.04
GaiaX23-198440,4959647002985779072,2023-04-09T00:50:16,23.743608,-42.609358,20.31,0.04
GaiaX23-198439,4935620096944305408,2023-04-09T00:48:56,22.127267,-43.364393,19.80,0.06
GaiaX23-198438,1497120991170242816,2023-04-08T23:51:52,208.300171,40.354876,19.99,0.04
GaiaX23-198437,897812078001105408,2023-04-08T22:32:15,108.813339,36.419593,20.47,0.05
GaiaX23-198436,790714285342655488,2023-04-08T21:38:44,174.854639,49.782880,20.25,0.02
GaiaX23-198435,3422906398809744000,2023-04-08T20:21:13,90.765863,20.597838,19.77,0.02
GaiaX23-198434,3239196010309353728,2023-04-08T19:59:56,77.520347,5.777304,20.64,0.07
GaiaX23-198433,6575269491920713856,2023-04-08T19:56:37,321.502003,-47.767815,18.36,0.02
GaiaX23-198432,4359968825714851328,2023-04-08T18:57:10,259.149598,-7.724383,20.61,0.03
GaiaX23-198431,4385690388416807808,2023-04-08T18:45:16,251.133795,2.199253,20.61,0.04
GaiaX23-198430,4434201872226149504,2023-04-08T18:43:04,249.474950,3.877809,18.97,0.02
GaiaX23-198429,4977791590548968704,2023-04-08T18:35:18,3.034820,-48.163291,19.44,0.04
GaiaX23-198428,4456960251092815744,2023-04-08T18:33:38,243.040226,11.456280,20.46,0.02
GaiaX23-198427,6503011786768051456,2023-04-08T18:25:19,346.825406,-49.612191,18.41,0.01
GaiaX23-198426,6575269491920713856,2023-04-08T18:10:03,321.501986,-47.767859,18.37,0.02
GaiaX23-198425,6483357844621329280,2023-04-08T18:05:54,315.095108,-46.329418,19.93,0.01
GaiaX23-198424,4359968825714851328,2023-04-08T17:10:35,259.149546,-7.724405,20.58,0.03
GaiaX23-198423,4360359736458197120,2023-04-08T17:10:26,259.349792,-7.392511,20.51,0.09
GaiaX23-198422,4434201872226149504,2023-04-08T16:56:30,249.474948,3.877812,18.98,0.01
GaiaX23-198421,1010415572063404928,2023-04-08T16:55:10,133.659533,45.914396,20.08,0.03
GaiaX23-198420,4456960251092815744,2023-04-08T16:47:04,243.040250,11.456307,20.39,0.03
GaiaX23-198419,1193124374190686080,2023-04-08T16:41:36,239.135667,15.671111,18.59,0.05
GaiaX23-198418,1193124374190685952,2023-04-08T16:41:36,239.138875,15.673918,19.29,0.04
GaiaX23-198417,3377084320443782144,2023-04-08T16:11:14,93.676672,22.544991,18.79,0.03
GaiaX23-198416,3349838765905019392,2023-04-08T16:02:17,87.842162,16.477549,20.15,0.04
GaiaX23-198415,3338518125462019200,2023-04-08T15:51:33,80.643544,9.578167,19.25,0.06
GaiaX23-198414,1542170800062982016,2023-04-08T15:48:41,188.344028,46.719894,18.84,0.01
GaiaX23-198413,3241264088600878208,2023-04-08T15:48:39,79.322114,7.070207,19.97,0.03
GaiaX23-198412,1545187997404799872,2023-04-08T15:45:39,184.062038,47.111142,20.53,0.06
GaiaX23-198411,3231952943103395840,2023-04-08T15:41:00,74.615023,1.732688,19.24,0.05
GaiaX23-198410,3231977304157899648,2023-04-08T15:40:55,74.467945,1.766214,19.17,0.03
GaiaX23-198409,3231391401897380224,2023-04-08T15:39:02,73.147412,0.607173,19.06,0.01
GaiaX23-198408,3199349056083897344,2023-04-08T15:29:14,67.103119,-6.383153,19.44,0.02
GaiaX23-198407,3191747032688486528,2023-04-08T15:25:20,64.911834,-9.472821,19.96,0.02
GaiaX23-198406,1011264395039904768,2023-04-08T15:13:05,139.387911,46.800462,19.53,0.04
GaiaX23-198405,1010283287071717504,2023-04-08T15:07:58,133.059150,45.295054,19.39,0.03
GaiaX23-198404,4982352364778712320,2023-04-08T14:29:19,13.996216,-44.718444,20.66,0.03
GaiaX23-198403,3377084320443789440,2023-04-08T14:24:40,93.682062,22.540470,19.13,0.03
GaiaX23-198402,3349838765905019392,2023-04-08T14:15:44,87.842177,16.477520,20.02,0.02
GaiaX23-198401,3240801091127382656,2023-04-08T14:01:29,79.152708,6.442683,18.63,0.01
GaiaX23-198400,3240801091127382528,2023-04-08T14:01:29,79.155782,6.441257,18.37,0.01
GaiaX23-198399,3231949644568518912,2023-04-08T13:54:27,74.657248,1.696601,19.10,0.04
GaiaX23-198398,4961160927422793088,2023-04-08T12:53:39,27.845563,-39.818425,19.86,0.09
GaiaX23-198397,4982435755863384832,2023-04-08T12:42:21,13.489543,-44.970696,19.47,0.02
GaiaX23-198396,6561015629337936256,2023-04-08T12:14:00,328.796081,-47.820210,18.64,0.01
GaiaX23-198395,1496161358035875456,2023-04-08T11:52:39,209.015307,39.157793,20.56,0.03
GaiaX23-198394,834709318976944256,2023-04-08T11:11:27,155.493575,48.773378,20.21,0.04
GaiaX23-198393,916587853952145920,2023-04-08T10:50:21,128.871108,42.961130,19.53,0.02
GaiaX23-198392,915565548656757632,2023-04-08T10:47:55,126.167923,42.020397,19.05,0.01
GaiaX23-198391,1197590384266252032,2023-04-08T10:38:19,237.214654,18.168490,19.43,0.02
GaiaX23-198390,890498264093688192,2023-04-08T10:30:08,108.748245,33.622753,20.54,0.04
GaiaX23-198389,3375207041775840896,2023-04-08T10:08:40,92.427230,20.606399,20.51,0.02
GaiaX23-198388,3375168524509131520,2023-04-08T10:08:09,92.109602,20.225263,19.92,0.02
GaiaX23-198387,1541052356215659392,2023-04-08T09:51:00,191.269226,45.415004,19.00,0.01
GaiaX23-198386,1541054727037607808,2023-04-08T09:50:52,191.029267,45.369652,18.18,0.07
GaiaX23-198385,3240801091127382528,2023-04-08T09:47:51,79.155773,6.441258,18.28,0.01
GaiaX23-198384,3240801091127382656,2023-04-08T09:47:51,79.152691,6.442687,18.59,0.02
GaiaX23-198383,834497353749715328,2023-04-08T09:26:15,157.381186,48.358197,20.32,0.04
GaiaX23-198382,916587853952145920,2023-04-08T09:03:48,128.871118,42.961135,19.45,0.01
GaiaX23-198381,921138698220367360,2023-04-08T08:57:08,121.927192,39.816036,20.13,0.02
GaiaX23-198380,919766920025679232,2023-04-08T08:55:33,120.123004,39.432779,20.00,0.01
GaiaX23-198379,919236474385964928,2023-04-08T08:53:07,118.000418,37.833646,20.35,0.12
GaiaX23-198378,893781852489197184,2023-04-08T08:46:06,111.432186,34.375910,20.43,0.07
GaiaX23-198377,896389206875954560,2023-04-08T08:45:01,110.279676,34.062378,20.66,0.05
GaiaX23-198376,3191753561038783744,2023-04-08T07:39:03,65.513946,-9.430928,20.61,0.05
GaiaX23-198375,5071514408376374912,2023-04-08T07:11:43,45.395114,-28.080357,19.34,0.04
