#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-45473,6354734019465124992,2022-08-23T06:13:18,332.298944,-80.089753,20.06,0.02
GaiaX22-45472,6353725423705621888,2022-08-23T06:10:22,344.014145,-77.788862,20.59,0.01
GaiaX22-45471,4707819498326084224,2022-08-23T05:58:23,3.752821,-66.156308,20.58,0.03
GaiaX22-45470,4707937970703985408,2022-08-23T05:57:36,4.286898,-65.333619,20.16,0.01
GaiaX22-45469,4905198122028389760,2022-08-23T05:52:59,7.304353,-60.573820,19.72,0.03
GaiaX22-45468,4922153003643770880,2022-08-23T05:46:03,11.034346,-53.539795,20.27,0.02
GaiaX22-45467,6115634323973224064,2022-08-23T05:19:35,207.382051,-37.490762,19.88,0.05
GaiaX22-45466,6107944648902526464,2022-08-23T05:13:20,208.308896,-44.309124,19.24,0.01
GaiaX22-45465,2591890734530536832,2022-08-23T04:35:46,22.898897,15.342236,18.35,0.05
GaiaX22-45464,6354734019465124992,2022-08-23T04:26:44,332.298730,-80.089730,20.14,0.04
GaiaX22-45463,295723565077515264,2022-08-23T04:22:57,24.571939,27.163847,20.12,0.04
GaiaX22-45462,6386232381903366016,2022-08-23T04:17:09,356.897175,-71.314538,19.80,0.05
GaiaX22-45461,6386304193757385344,2022-08-23T04:16:34,358.300035,-70.864848,19.87,0.04
GaiaX22-45460,4707937970703985408,2022-08-23T04:11:02,4.286928,-65.333637,20.12,0.01
GaiaX22-45459,4905198122028389760,2022-08-23T04:06:25,7.304310,-60.573797,19.73,0.02
GaiaX22-45458,4922153003643770880,2022-08-23T03:59:29,11.034333,-53.539789,20.30,0.03
GaiaX22-45457,1143653394684057600,2022-08-23T03:16:17,96.227505,82.319611,19.53,0.02
GaiaX22-45456,2481912358837500416,2022-08-23T03:11:42,19.711774,-5.799079,20.47,0.11
GaiaX22-45455,1144716141392408704,2022-08-23T03:08:58,144.153991,81.298948,19.35,0.05
GaiaX22-45454,2533482168599682688,2022-08-23T03:06:38,20.691805,-1.051896,20.68,0.04
GaiaX22-45453,1128325274880003072,2022-08-23T03:02:10,166.824513,76.692953,18.22,0.01
GaiaX22-45452,1062836506905169152,2022-08-23T02:56:08,178.351182,71.971727,19.33,0.04
GaiaX22-45451,1061703288371876864,2022-08-23T02:54:33,179.371950,70.538491,20.53,0.05
GaiaX22-45450,2588819248797194496,2022-08-23T02:50:09,22.546158,14.487006,20.37,0.05
GaiaX22-45449,295723565077515264,2022-08-23T02:36:22,24.571930,27.163834,20.04,0.05
GaiaX22-45448,302126811559840896,2022-08-23T02:34:36,24.319318,28.891212,19.89,0.05
GaiaX22-45447,3936827479477587840,2022-08-23T01:57:33,198.565881,16.686444,20.04,0.05
GaiaX22-45446,557578581427814912,2022-08-23T01:33:12,73.951492,81.569403,20.20,0.08
GaiaX22-45445,3629990823961601152,2022-08-23T01:32:32,201.942642,-9.039473,19.68,0.04
GaiaX22-45444,3611425295248745472,2022-08-23T01:30:23,202.092444,-11.306026,19.55,0.05
GaiaX22-45443,6175808739930344832,2022-08-23T01:12:59,204.531026,-29.904928,20.63,0.02
GaiaX22-45442,1062836506905169152,2022-08-23T01:09:34,178.351180,71.971700,19.29,0.01
GaiaX22-45441,1061703288371876864,2022-08-23T01:07:58,179.371862,70.538453,20.45,0.03
GaiaX22-45440,6351706308041458944,2022-08-23T00:12:55,335.182928,-80.469448,19.25,0.03
GaiaX22-45439,3936827479477587840,2022-08-23T00:10:59,198.565934,16.686437,20.07,0.06
GaiaX22-45438,6377465838254044928,2022-08-23T00:08:24,351.450571,-76.711570,19.88,0.03
GaiaX22-45437,3712388122269195264,2022-08-22T23:56:39,200.403271,2.084507,19.43,0.04
GaiaX22-45436,4901837739615527424,2022-08-22T23:53:54,7.492488,-61.918942,19.63,0.06
GaiaX22-45435,4920632585221289344,2022-08-22T23:47:39,10.145258,-55.406227,20.00,0.09
GaiaX22-45434,3629990823961601152,2022-08-22T23:45:59,201.942676,-9.039481,19.69,0.06
GaiaX22-45433,2468679667680267392,2022-08-22T23:04:55,19.025767,-12.500597,17.63,0.06
GaiaX22-45432,2468708942177368448,2022-08-22T23:04:35,18.900789,-12.138007,20.63,0.02
GaiaX22-45431,2468804805847434624,2022-08-22T23:04:10,18.769575,-11.707235,20.26,0.03
GaiaX22-45430,5775176149067585536,2022-08-22T22:38:02,247.174488,-80.910380,19.63,0.08
GaiaX22-45429,6351706308041464576,2022-08-22T22:26:21,335.186802,-80.470017,19.59,0.02
GaiaX22-45428,4920631657508359424,2022-08-22T22:01:05,10.246064,-55.424526,19.98,0.13
GaiaX22-45427,4922153003643770880,2022-08-22T21:59:14,11.034357,-53.539789,20.26,0.04
GaiaX22-45426,555880866756804736,2022-08-22T21:22:17,62.064505,79.935611,20.27,0.03
GaiaX22-45425,2468804805847434624,2022-08-22T21:17:36,18.769506,-11.707202,20.36,0.05
GaiaX22-45424,2534147613652576512,2022-08-22T21:05:34,20.361554,-0.181772,20.67,0.04
GaiaX22-45423,1062836506905169152,2022-08-22T20:55:53,178.351222,71.971718,19.32,0.02
GaiaX22-45422,1578343461301017984,2022-08-22T20:41:27,189.305815,59.167855,20.32,0.06
GaiaX22-45421,3743728120671582208,2022-08-22T19:54:42,198.237246,14.021342,19.87,0.05
GaiaX22-45420,545902042823574912,2022-08-22T19:45:24,39.587225,72.809643,19.55,0.04
GaiaX22-45419,6195030574007084672,2022-08-22T19:18:56,202.365495,-23.288217,19.78,0.06
GaiaX22-45418,6113420182428864128,2022-08-22T19:03:28,204.976197,-40.049314,19.74,0.03
GaiaX22-45417,1578343461301017984,2022-08-22T18:54:53,189.305764,59.167826,20.35,0.03
GaiaX22-45416,5774868629409276800,2022-08-22T18:23:54,247.148632,-81.610139,20.43,0.01
GaiaX22-45415,3943787388081062656,2022-08-22T18:16:00,197.864717,21.916459,19.98,0.06
GaiaX22-45414,6379575560551646720,2022-08-22T18:05:10,357.439683,-73.821564,19.97,0.04
GaiaX22-45413,4707976419251022336,2022-08-22T17:57:24,6.076518,-65.948788,19.31,0.01
GaiaX22-45412,4900643463828909440,2022-08-22T17:55:19,7.634093,-63.830442,20.47,0.02
GaiaX22-45411,3634547371946031744,2022-08-22T17:48:13,200.378001,-6.480232,19.27,0.07
GaiaX22-45410,2468708839098167424,2022-08-22T17:04:20,18.905117,-12.149802,20.52,0.04
GaiaX22-45409,2468804805847434624,2022-08-22T17:03:55,18.769534,-11.707239,20.22,0.02
GaiaX22-45408,2566234077370456704,2022-08-22T16:44:33,20.378681,6.922979,19.48,0.04
GaiaX22-45407,5774868629409276800,2022-08-22T16:37:20,247.148559,-81.610160,20.48,0.06
GaiaX22-45406,4707976419251022336,2022-08-22T16:10:50,6.076547,-65.948775,19.33,0.01
GaiaX22-45405,4900643463828909440,2022-08-22T16:08:45,7.634117,-63.830432,20.43,0.05
GaiaX22-45404,350580089983276672,2022-08-22T16:03:00,25.579151,45.204972,20.62,0.04
GaiaX22-45403,357365416757827456,2022-08-22T15:58:54,26.938235,48.803212,20.65,0.07
GaiaX22-45402,2482888656444652288,2022-08-22T15:09:49,18.970528,-4.315446,20.55,0.08
GaiaX22-45401,1147298584969075840,2022-08-22T15:09:39,143.786227,82.953551,20.53,0.06
GaiaX22-45400,1146552360168457728,2022-08-22T15:09:24,146.322614,82.956096,19.72,0.03
GaiaX22-45399,1146501473395932800,2022-08-22T15:08:49,149.125988,82.557966,20.62,0.04
GaiaX22-45398,2531792803344784896,2022-08-22T15:07:41,19.265724,-2.281861,19.79,0.06
GaiaX22-45397,2566323618848655360,2022-08-22T14:57:23,20.594869,7.452005,19.10,0.03
GaiaX22-45396,1683872972427919744,2022-08-22T14:53:11,183.916257,70.091198,19.42,0.04
GaiaX22-45395,1583278413081393152,2022-08-22T14:44:45,187.829647,62.420140,20.36,0.04
GaiaX22-45394,1578343461301017984,2022-08-22T14:41:13,189.305826,59.167836,20.35,0.04
GaiaX22-45393,348009191273755904,2022-08-22T14:21:09,23.945586,41.078748,19.54,0.05
GaiaX22-45392,1460875899600355712,2022-08-22T14:08:07,196.827505,27.627556,19.74,0.04
GaiaX22-45391,1460875899600355456,2022-08-22T14:08:07,196.831248,27.627946,20.01,0.08
GaiaX22-45390,3717234460287087488,2022-08-22T13:45:50,199.214286,5.216631,19.74,0.11
GaiaX22-45389,3609248640183203456,2022-08-22T13:27:54,200.790538,-13.504828,20.33,0.08
GaiaX22-45388,1146552360168457728,2022-08-22T13:22:49,146.322877,82.956109,19.81,0.01
GaiaX22-45387,6193270358968499072,2022-08-22T13:17:46,202.089046,-24.320617,18.97,0.02
GaiaX22-45386,6189925232280189312,2022-08-22T13:15:50,201.988976,-26.404030,19.37,0.02
GaiaX22-45385,6189254049150768384,2022-08-22T13:14:54,202.039282,-27.412491,20.20,0.03
GaiaX22-45384,6187979199777379712,2022-08-22T13:13:02,202.491424,-29.436278,20.59,0.01
GaiaX22-45383,1459708012087774848,2022-08-22T12:20:52,197.019568,26.947812,19.50,0.07
GaiaX22-45382,3943850128963338496,2022-08-22T12:16:08,197.254391,22.261495,20.37,0.07
GaiaX22-45381,6351374702205544704,2022-08-22T12:12:20,341.356281,-81.363426,19.76,0.10
GaiaX22-45380,4703523397159800064,2022-08-22T11:59:37,6.513940,-68.828627,18.99,0.01
GaiaX22-45379,4902533421236878848,2022-08-22T11:53:06,10.212837,-61.986244,20.44,0.03
GaiaX22-45378,4925716623910910592,2022-08-22T11:42:15,13.281423,-50.579199,19.56,0.02
GaiaX22-45377,3604079595502874752,2022-08-22T11:37:21,200.772126,-17.733862,18.33,0.01
GaiaX22-45376,4988974036115719936,2022-08-22T11:31:15,15.326942,-39.223831,20.59,0.06
GaiaX22-45375,6167814431402252800,2022-08-22T11:21:52,202.638801,-34.436496,19.55,0.02
GaiaX22-45374,6111452606379087232,2022-08-22T11:13:08,204.692211,-43.968855,20.40,0.04
GaiaX22-45373,6344909711272949888,2022-08-22T10:28:22,326.952243,-83.563184,20.58,0.01
GaiaX22-45372,4902533421236878848,2022-08-22T10:06:32,10.212786,-61.986217,20.35,0.04
GaiaX22-45371,4925494385123054848,2022-08-22T09:56:08,12.708005,-50.989752,19.45,0.05
GaiaX22-45370,4925716623910910592,2022-08-22T09:55:40,13.281328,-50.579195,19.62,0.02
GaiaX22-45369,567458861633455104,2022-08-22T09:25:18,44.684904,78.463177,19.43,0.08
GaiaX22-45368,568132518663852160,2022-08-22T09:22:15,53.032640,80.774428,19.28,0.01
GaiaX22-45367,2483093268685115520,2022-08-22T09:09:27,18.663404,-4.145950,19.62,0.05
GaiaX22-45366,2534671737101495424,2022-08-22T09:04:48,18.859868,0.342520,20.60,0.04
GaiaX22-45365,1128865203808083072,2022-08-22T09:01:39,176.570327,77.850990,20.51,0.08
GaiaX22-45364,2564327043171517952,2022-08-22T08:59:35,19.143165,5.348704,19.07,0.03
GaiaX22-45363,1683984847733403776,2022-08-22T08:53:49,185.317357,70.994949,19.91,0.03
GaiaX22-45362,2590519746607270784,2022-08-22T08:49:34,20.038657,14.782073,20.44,0.04
GaiaX22-45361,2593307901936783232,2022-08-22T08:47:20,20.029882,16.921753,20.07,0.07
GaiaX22-45360,296112517317594496,2022-08-22T08:37:30,21.119334,26.017402,20.68,0.06
GaiaX22-45359,1531112805462696448,2022-08-22T08:28:08,193.685715,47.192377,19.64,0.03
GaiaX22-45358,568540849795608832,2022-08-22T07:34:42,51.002919,82.139060,19.50,0.04
GaiaX22-45357,1150071347134931840,2022-08-22T07:29:02,90.260267,85.200938,19.49,0.03
GaiaX22-45356,1690218803788087040,2022-08-22T07:09:00,183.978912,72.555745,19.31,0.03
GaiaX22-45355,1683984847733403776,2022-08-22T07:07:15,185.317305,70.994926,19.94,0.03
GaiaX22-45354,6162627038622669696,2022-08-22T07:04:40,202.658252,-38.306330,20.05,0.06
GaiaX22-45353,1460868409177408256,2022-08-22T06:21:16,196.951484,27.553962,19.23,0.03
GaiaX22-45352,5767733932815846016,2022-08-22T06:21:10,254.196715,-84.310667,20.60,0.03
GaiaX22-45351,4685260509022593152,2022-08-22T06:05:10,3.157074,-75.126010,20.45,0.04
GaiaX22-45350,4925716623910910592,2022-08-22T05:42:00,13.281376,-50.579197,19.44,0.11
GaiaX22-45349,6193342548780679040,2022-08-22T05:30:41,200.855838,-24.654021,19.70,0.09
GaiaX22-45348,5028003091128588288,2022-08-22T05:23:35,16.374686,-31.693659,19.72,0.10
