#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-49583,2632050980848694272,2020-10-26T10:08:12,349.550341,-5.703311,13.30,0.00
GaiaX21-49582,2632050980848697088,2020-10-26T08:21:38,349.551451,-5.703171,13.30,0.00
GaiaX21-49581,3757516718036539776,2020-10-26T05:29:47,161.025769,-11.928301,20.27,0.04
GaiaX21-49580,2731494798195428992,2020-10-26T04:27:57,340.672708,12.647788,20.61,0.04
GaiaX21-49579,2652176579122249344,2020-10-26T04:15:19,346.079926,0.871607,20.11,0.03
GaiaX21-49578,2632050980848698496,2020-10-26T04:07:59,349.554117,-5.702810,13.29,0.01
GaiaX21-49577,1619141974124782464,2020-10-26T04:04:42,224.382992,61.261332,20.54,0.05
GaiaX21-49576,2437783700175176448,2020-10-26T04:03:59,351.149290,-9.353981,20.48,0.03
GaiaX21-49575,2409070813009827840,2020-10-26T03:59:57,352.505192,-13.099641,20.66,0.10
GaiaX21-49574,2393924593659983744,2020-10-26T03:54:29,355.191518,-17.849349,20.65,0.11
GaiaX21-49573,1635387292784458496,2020-10-26T03:52:17,254.008237,65.155061,18.66,0.02
GaiaX21-49572,4993048345169932032,2020-10-26T03:26:18,10.154691,-41.545284,20.63,0.09
GaiaX21-49571,4985627878635394432,2020-10-26T03:22:39,13.484385,-44.063833,20.31,0.05
GaiaX21-49570,1952453735770124544,2020-10-26T03:06:46,327.010209,36.568401,19.55,0.09
GaiaX21-49569,1948176154500105088,2020-10-26T03:04:33,328.181476,34.377922,19.80,0.01
GaiaX21-49568,2737000052914872704,2020-10-26T02:46:27,338.519065,17.486462,20.56,0.04
GaiaX21-49567,2711417028675788288,2020-10-26T02:34:23,343.874194,6.149604,20.38,0.02
GaiaX21-49566,2652176647841727232,2020-10-26T02:28:46,346.075305,0.889420,20.13,0.07
GaiaX21-49565,2632050980848703488,2020-10-26T02:21:25,349.555288,-5.702656,13.30,0.00
GaiaX21-49564,2433102598139732608,2020-10-26T02:13:37,352.892891,-12.722851,20.47,0.03
GaiaX21-49563,2333421767320766848,2020-10-26T01:56:56,0.146071,-27.436368,20.65,0.10
GaiaX21-49562,5472247329674240384,2020-10-26T01:32:30,153.535532,-25.886152,20.47,0.03
GaiaX21-49561,5473213766034713728,2020-10-26T01:31:23,153.770204,-24.771739,20.44,0.10
GaiaX21-49560,3789136026751338240,2020-10-26T01:07:14,164.683816,-4.117157,20.44,0.05
GaiaX21-49559,3817653922401724544,2020-10-26T00:55:11,169.632640,6.741321,19.03,0.02
GaiaX21-49558,5438250498868728832,2020-10-25T23:57:06,147.035587,-34.669597,20.61,0.09
GaiaX21-49557,1617641724866037888,2020-10-25T23:52:41,221.594989,59.849671,20.52,0.05
GaiaX21-49556,3817764388960622336,2020-10-25T23:08:02,169.532592,7.472442,20.02,0.04
GaiaX21-49555,3966247283898674048,2020-10-25T22:59:49,173.536354,14.721292,20.28,0.03
GaiaX21-49554,1946627183132534784,2020-10-25T22:50:28,327.430146,33.590130,19.75,0.01
GaiaX21-49553,1878352802440022784,2020-10-25T22:39:36,334.345484,23.615421,20.20,0.02
GaiaX21-49552,1778626444966037248,2020-10-25T22:37:03,335.219060,21.063145,20.35,0.03
GaiaX21-49551,2732784937652224128,2020-10-25T22:29:51,339.305031,14.498776,19.48,0.03
GaiaX21-49550,2717808833366497664,2020-10-25T22:26:30,340.380863,11.191491,20.24,0.03
GaiaX21-49549,2717602949815167232,2020-10-25T22:26:16,340.525620,10.986265,20.29,0.01
GaiaX21-49548,2662882283324118656,2020-10-25T22:19:05,344.184159,4.483659,18.66,0.01
GaiaX21-49547,2638335067757709568,2020-10-25T22:12:00,346.970841,-2.134742,20.52,0.03
GaiaX21-49546,2635375732212033536,2020-10-25T22:09:10,348.290879,-4.677933,20.09,0.03
GaiaX21-49545,2635349412652421248,2020-10-25T22:08:54,348.278827,-4.961289,20.15,0.06
GaiaX21-49544,1617251363875490688,2020-10-25T22:06:26,221.207926,59.417167,20.29,0.03
GaiaX21-49543,2436677076081065344,2020-10-25T22:02:06,351.786519,-10.878518,20.36,0.08
GaiaX21-49542,2433351225206642048,2020-10-25T22:00:17,352.272366,-12.612195,20.49,0.03
GaiaX21-49541,2394511595429370368,2020-10-25T21:54:43,355.167478,-17.393256,19.72,0.02
GaiaX21-49540,1632613328024722432,2020-10-25T21:49:11,261.144140,64.199622,19.04,0.04
GaiaX21-49539,2338153481250496512,2020-10-25T21:46:17,359.226922,-24.664382,20.57,0.07
GaiaX21-49538,2160981441727075840,2020-10-25T21:45:28,270.443939,63.548359,20.18,0.04
GaiaX21-49537,4916983684085939840,2020-10-25T21:11:36,23.851601,-51.460985,20.22,0.02
GaiaX21-49536,1952611000295973632,2020-10-25T21:07:13,325.313893,36.715523,20.44,0.03
GaiaX21-49535,1946627183132534784,2020-10-25T21:03:54,327.430184,33.590158,19.68,0.01
GaiaX21-49534,1878352802440029440,2020-10-25T20:53:02,334.346495,23.621812,20.05,0.04
GaiaX21-49533,1777579022700125312,2020-10-25T20:49:00,335.891146,19.633106,20.21,0.03
GaiaX21-49532,4673298234829143296,2020-10-25T20:47:48,58.770752,-63.178256,19.06,0.02
GaiaX21-49531,4663958948726499456,2020-10-25T20:39:24,75.923573,-64.127847,20.05,0.04
GaiaX21-49530,2662882283324118656,2020-10-25T20:32:31,344.184162,4.483645,18.64,0.01
GaiaX21-49529,2652179362261072256,2020-10-25T20:28:37,346.060057,0.949821,20.03,0.13
GaiaX21-49528,5478863812707341440,2020-10-25T20:26:12,102.021797,-61.912466,18.51,0.07
GaiaX21-49527,2638335067757711232,2020-10-25T20:25:26,346.970440,-2.139207,20.52,0.03
GaiaX21-49526,2635349412652428032,2020-10-25T20:22:20,348.282136,-4.969815,20.18,0.03
GaiaX21-49525,2437742296690490240,2020-10-25T20:16:54,350.865368,-9.779317,19.71,0.02
GaiaX21-49524,2436676869922636416,2020-10-25T20:15:32,351.786797,-10.881561,20.16,0.03
GaiaX21-49523,2409069885296903936,2020-10-25T20:13:09,352.516995,-13.127146,20.58,0.03
GaiaX21-49522,2394511698508591872,2020-10-25T20:08:09,355.168171,-17.388926,19.76,0.03
GaiaX21-49521,2340764821364476800,2020-10-25T20:01:33,358.381366,-23.070163,20.46,0.03
GaiaX21-49520,2338153412531032064,2020-10-25T19:59:43,359.231255,-24.669391,20.40,0.06
GaiaX21-49519,2315014259043768320,2020-10-25T19:47:41,6.032622,-34.580465,20.23,0.08
GaiaX21-49518,5438235277506290048,2020-10-25T19:43:34,146.282155,-34.374404,20.25,0.05
GaiaX21-49517,4917304638403124352,2020-10-25T19:26:19,22.492581,-50.613797,20.57,0.03
GaiaX21-49516,5668614780635798528,2020-10-25T19:24:34,156.581646,-19.083290,19.50,0.05
GaiaX21-49515,3750842648098024192,2020-10-25T19:18:20,159.528586,-13.854712,20.51,0.01
GaiaX21-49514,3817653922401724544,2020-10-25T18:54:55,169.632653,6.741332,19.01,0.02
GaiaX21-49513,3817764388960622336,2020-10-25T18:54:21,169.532596,7.472426,20.03,0.02
GaiaX21-49512,3915609894357761536,2020-10-25T18:50:57,171.116084,10.488855,18.20,0.01
GaiaX21-49511,3915860583008335616,2020-10-25T18:49:33,171.733339,11.775761,20.46,0.07
GaiaX21-49510,3966247283898674048,2020-10-25T18:46:08,173.536360,14.721274,20.21,0.06
GaiaX21-49509,5479759055685905024,2020-10-25T18:40:39,99.851271,-61.709042,20.10,0.06
GaiaX21-49508,5438235277506290048,2020-10-25T17:57:00,146.282118,-34.374403,20.30,0.02
GaiaX21-49507,5438970747704167936,2020-10-25T17:55:26,146.990993,-32.999449,20.56,0.05
GaiaX21-49506,1617094099351851904,2020-10-25T17:53:47,219.645195,58.508974,19.95,0.03
GaiaX21-49505,3751291386281065088,2020-10-25T17:31:26,159.362266,-13.371545,19.17,0.04
GaiaX21-49504,3760590127914390016,2020-10-25T17:29:18,160.091040,-11.414341,20.25,0.02
GaiaX21-49503,2156957263536363392,2020-10-25T17:26:59,281.180038,61.568353,20.22,0.03
GaiaX21-49502,3763946352798486272,2020-10-25T17:25:00,162.008089,-7.711718,19.99,0.03
GaiaX21-49501,2143376267711197824,2020-10-25T17:22:26,289.841553,58.939629,20.49,0.03
GaiaX21-49500,3801079540528197760,2020-10-25T17:21:15,163.398859,-4.293789,20.03,0.02
GaiaX21-49499,3817764388960622336,2020-10-25T17:07:47,169.532575,7.472445,20.01,0.03
GaiaX21-49498,3817784180169922816,2020-10-25T17:07:38,169.456864,7.694422,19.98,0.03
GaiaX21-49497,3966247283898674048,2020-10-25T16:59:33,173.536375,14.721264,20.25,0.04
GaiaX21-49496,1781962912999934848,2020-10-25T16:38:15,333.688851,22.072949,20.52,0.06
GaiaX21-49495,1777579022700125312,2020-10-25T16:35:21,335.891156,19.633123,20.21,0.06
GaiaX21-49494,2735983416975892224,2020-10-25T16:30:32,338.127444,15.069311,19.83,0.03
GaiaX21-49493,2731740573404667264,2020-10-25T16:28:17,339.415942,13.034435,20.66,0.06
GaiaX21-49492,2730223006838913152,2020-10-25T16:28:02,339.096488,12.645829,20.56,0.03
GaiaX21-49491,2717810516993691264,2020-10-25T16:26:18,340.377590,11.212029,20.42,0.07
GaiaX21-49490,2717790691424653824,2020-10-25T16:26:04,340.509350,11.006039,20.34,0.03
GaiaX21-49489,2716573016655675648,2020-10-25T16:24:34,341.130527,9.583507,18.99,0.01
GaiaX21-49488,2663119709115661056,2020-10-25T16:19:22,343.494022,4.773577,18.90,0.09
GaiaX21-49487,2655491022563518720,2020-10-25T16:16:10,344.747562,1.766662,20.33,0.01
GaiaX21-49486,2650410385490425984,2020-10-25T16:12:14,346.307684,-1.901789,20.53,0.06
GaiaX21-49485,2635375732212033536,2020-10-25T16:08:57,348.290851,-4.677928,20.08,0.05
GaiaX21-49484,1617094099351851904,2020-10-25T16:07:13,219.645270,58.508927,19.99,0.04
GaiaX21-49483,1617025792194042112,2020-10-25T16:06:32,220.859431,58.889492,20.13,0.01
GaiaX21-49482,2630571759753398656,2020-10-25T16:05:40,349.310150,-7.807836,20.09,0.04
GaiaX21-49481,2437742296690490240,2020-10-25T16:03:15,350.865404,-9.779295,19.67,0.04
GaiaX21-49480,2433351603163784064,2020-10-25T16:00:06,352.269106,-12.582379,20.24,0.03
GaiaX21-49479,2394314198732965376,2020-10-25T15:54:09,355.241373,-17.719788,20.63,0.06
GaiaX21-49478,1625786907005116032,2020-10-25T15:53:36,249.233202,63.054377,18.90,0.04
GaiaX21-49477,2340764821364479360,2020-10-25T15:47:54,358.392908,-23.073137,20.63,0.04
GaiaX21-49476,2143376267711197824,2020-10-25T15:35:52,289.841607,58.939665,20.49,0.02
GaiaX21-49475,2315014259043768320,2020-10-25T15:34:02,6.032588,-34.580470,20.21,0.07
GaiaX21-49474,2737317296380671488,2020-10-25T14:46:21,336.777309,17.211465,20.00,0.07
GaiaX21-49473,2712851341595184896,2020-10-25T14:36:36,341.812214,8.292321,20.65,0.01
GaiaX21-49472,2657117028463010944,2020-10-25T14:32:47,343.098960,4.601547,20.61,0.04
GaiaX21-49471,2657021611469567360,2020-10-25T14:32:06,343.511739,4.012832,20.58,0.04
GaiaX21-49470,2655491022563527168,2020-10-25T14:29:36,344.748756,1.759071,20.41,0.04
GaiaX21-49469,2635375732212033536,2020-10-25T14:22:23,348.290850,-4.677960,20.13,0.04
GaiaX21-49468,2635325670073234304,2020-10-25T14:22:05,348.293644,-4.998498,20.17,0.04
GaiaX21-49467,2437812115678848256,2020-10-25T14:17:05,350.480689,-9.515632,20.62,0.04
GaiaX21-49466,2437742296690490240,2020-10-25T14:16:41,350.865388,-9.779328,19.72,0.02
GaiaX21-49465,2433351706243007488,2020-10-25T14:13:33,352.268240,-12.573509,20.48,0.05
GaiaX21-49464,2409069679138489984,2020-10-25T14:12:55,352.526719,-13.148079,20.33,0.02
GaiaX21-49463,2394511904667034240,2020-10-25T14:07:57,355.170657,-17.373997,19.95,0.05
GaiaX21-49462,2389670480092514304,2020-10-25T14:04:41,356.723933,-20.198720,19.72,0.07
GaiaX21-49461,2340764787004744704,2020-10-25T14:01:20,358.397837,-23.074364,20.49,0.05
GaiaX21-49460,2315014259043768320,2020-10-25T13:47:28,6.032642,-34.580452,20.21,0.01
GaiaX21-49459,5438592069028227200,2020-10-25T13:42:51,146.067405,-33.691523,20.61,0.02
GaiaX21-49458,4982774645962651776,2020-10-25T13:35:02,15.277701,-43.921141,20.59,0.09
GaiaX21-49457,5668845093961401472,2020-10-25T13:24:32,155.947286,-18.937458,19.36,0.03
GaiaX21-49456,3748122353251185792,2020-10-25T13:23:45,156.060110,-18.112915,20.34,0.05
GaiaX21-49455,3760590127914390016,2020-10-25T13:15:37,160.091082,-11.414382,20.28,0.01
GaiaX21-49454,4738760339647348352,2020-10-25T13:14:25,37.501429,-56.985781,20.03,0.01
GaiaX21-49453,3763946352798486272,2020-10-25T13:11:19,162.008049,-7.711713,20.01,0.04
GaiaX21-49452,4722583362510457984,2020-10-25T13:06:33,49.479231,-60.643047,19.62,0.08
GaiaX21-49451,4722751278549021440,2020-10-25T13:05:02,52.443322,-60.833559,19.73,0.03
GaiaX21-49450,3805116328749537536,2020-10-25T13:01:37,165.834739,1.035161,19.71,0.02
GaiaX21-49449,4679406880918175488,2020-10-25T13:00:42,60.207828,-62.190793,19.14,0.03
GaiaX21-49448,4679406674759745152,2020-10-25T13:00:41,60.202073,-62.201863,19.94,0.05
GaiaX21-49447,4676580483200709120,2020-10-25T12:58:02,65.523928,-62.318608,20.64,0.12
GaiaX21-49446,3817764388960622336,2020-10-25T12:54:05,169.532568,7.472456,20.00,0.03
GaiaX21-49445,3817784180169922816,2020-10-25T12:53:57,169.456832,7.694403,20.02,0.08
GaiaX21-49444,4664484034235399936,2020-10-25T12:52:14,76.883041,-63.053578,20.53,0.08
GaiaX21-49443,3915860583008335616,2020-10-25T12:49:17,171.733327,11.775771,20.35,0.06
GaiaX21-49442,4756890427403576192,2020-10-25T12:47:53,85.470003,-62.433421,19.94,0.03
GaiaX21-49441,3966247283898674048,2020-10-25T12:45:52,173.536377,14.721276,20.29,0.03
GaiaX21-49440,5478622469903808000,2020-10-25T12:40:38,98.833426,-60.679833,20.55,0.10
GaiaX21-49439,3748122353251185792,2020-10-25T11:37:10,156.060104,-18.112903,20.39,0.03
GaiaX21-49438,1630891046138595712,2020-10-25T11:37:05,256.034431,62.405953,20.40,0.04
GaiaX21-49437,3801079540528197760,2020-10-25T11:20:59,163.398845,-4.293795,20.18,0.02
GaiaX21-49436,3817764388960622336,2020-10-25T11:07:31,169.532583,7.472450,20.00,0.02
GaiaX21-49435,3817784180169922816,2020-10-25T11:07:22,169.456837,7.694418,20.02,0.02
GaiaX21-49434,3915817358457461888,2020-10-25T11:03:23,171.187887,11.324502,20.46,0.09
GaiaX21-49433,3915860583008335616,2020-10-25T11:02:42,171.733311,11.775767,20.40,0.02
GaiaX21-49432,3966247283898674048,2020-10-25T10:59:17,173.536394,14.721279,20.20,0.04
GaiaX21-49431,1783076924438461952,2020-10-25T10:39:26,332.276142,23.125915,20.30,0.02
GaiaX21-49430,1782061284930734848,2020-10-25T10:38:12,332.879663,21.948384,20.01,0.02
GaiaX21-49429,2736029733903218560,2020-10-25T10:30:44,336.941552,15.071451,20.10,0.03
GaiaX21-49428,2717781001977893376,2020-10-25T10:26:30,339.574225,11.352228,20.46,0.02
GaiaX21-49427,2717748497665400192,2020-10-25T10:26:07,339.579390,10.928224,20.01,0.02
GaiaX21-49426,2711474821756276224,2020-10-25T10:20:33,342.241125,5.822375,20.06,0.02
GaiaX21-49425,2657119983400515968,2020-10-25T10:19:09,343.090805,4.610895,20.65,0.09
GaiaX21-49424,2657021645829314048,2020-10-25T10:18:28,343.517999,4.022871,20.67,0.04
GaiaX21-49423,1559086099253505664,2020-10-25T10:16:01,206.535253,51.801358,18.93,0.03
GaiaX21-49422,2655437215213257344,2020-10-25T10:15:35,344.610267,1.293462,20.45,0.03
GaiaX21-49421,2650410385490425984,2020-10-25T10:12:02,346.307652,-1.901798,20.40,0.05
GaiaX21-49420,2437609599381928192,2020-10-25T10:02:34,350.461998,-10.449129,20.42,0.03
GaiaX21-49419,2394223832621408640,2020-10-25T09:54:55,354.278872,-17.065591,20.62,0.03
GaiaX21-49418,1630891046138595712,2020-10-25T09:50:31,256.034409,62.406007,20.33,0.04
GaiaX21-49417,2338491959032130432,2020-10-25T09:47:14,358.609325,-23.456671,20.67,0.08
GaiaX21-49416,2334616936458922240,2020-10-25T09:43:41,0.371128,-26.481296,20.55,0.03
GaiaX21-49415,2315014259043768320,2020-10-25T09:33:49,6.032613,-34.580452,20.22,0.03
GaiaX21-49414,2138773127930397312,2020-10-25T09:31:30,295.543030,55.483836,19.19,0.02
GaiaX21-49413,4982774645962651776,2020-10-25T09:21:23,15.277697,-43.921113,20.54,0.04
GaiaX21-49412,4742763008648102400,2020-10-25T09:03:43,34.073185,-55.054397,20.36,0.03
GaiaX21-49411,1782126877671282176,2020-10-25T08:51:56,332.698657,22.205509,19.68,0.06
GaiaX21-49410,4679700553601018624,2020-10-25T08:47:34,59.704574,-61.364253,19.95,0.07
GaiaX21-49409,4679485255481396736,2020-10-25T08:47:31,59.603375,-61.682552,19.49,0.02
GaiaX21-49408,2729832267893920640,2020-10-25T08:40:25,338.724278,11.556802,19.51,0.01
GaiaX21-49407,2711474821756276224,2020-10-25T08:34:00,342.241150,5.822377,20.07,0.03
GaiaX21-49406,2657119983400524928,2020-10-25T08:32:36,343.087411,4.614806,20.64,0.04
GaiaX21-49405,5481601974612667008,2020-10-25T08:27:27,97.868831,-60.653119,20.05,0.02
GaiaX21-49404,5487978145630327040,2020-10-25T08:16:24,114.694723,-55.809506,19.57,0.04
GaiaX21-49403,2409066621121795968,2020-10-25T08:12:41,352.536953,-13.168773,20.61,0.01
GaiaX21-49402,2409020235475001600,2020-10-25T08:12:26,352.418808,-13.480878,20.63,0.03
GaiaX21-49401,2321096860446794624,2020-10-25T07:53:21,2.929984,-29.399082,19.88,0.03
GaiaX21-49400,5439299226804887552,2020-10-25T07:43:31,144.375187,-33.641739,20.12,0.03
GaiaX21-49399,5000370920812733184,2020-10-25T07:41:43,10.661184,-38.473911,19.68,0.07
GaiaX21-49398,4742763008648102400,2020-10-25T07:17:09,34.073139,-55.054417,20.35,0.06
GaiaX21-49397,4680108300613865344,2020-10-25T07:01:23,59.377260,-60.760258,20.08,0.03
GaiaX21-49396,3805116328749537536,2020-10-25T07:01:21,165.834702,1.035182,19.71,0.05
GaiaX21-49395,4677219265094069376,2020-10-25T06:56:01,69.205131,-61.992120,19.58,0.03
GaiaX21-49394,4677205315040292096,2020-10-25T06:56:01,69.181833,-62.115819,17.61,0.01
GaiaX21-49393,3817764388960622336,2020-10-25T06:53:49,169.532593,7.472435,20.03,0.03
GaiaX21-49392,3817784180169922816,2020-10-25T06:53:41,169.456862,7.694413,20.00,0.01
GaiaX21-49391,3966247283898674048,2020-10-25T06:45:36,173.536389,14.721282,20.26,0.03
GaiaX21-49390,1610604644288707584,2020-10-25T05:54:33,218.978560,56.039276,19.96,0.04
GaiaX21-49389,5669798714137845248,2020-10-25T05:37:48,154.593936,-18.162191,19.74,0.09
GaiaX21-49388,3801984060640171776,2020-10-25T05:19:00,163.370914,-2.265212,19.50,0.05
GaiaX21-49387,1782988379391363456,2020-10-25T04:39:17,331.776845,22.983375,20.04,0.02
GaiaX21-49386,1782098221649490304,2020-10-25T04:38:09,332.453853,21.951147,16.86,0.04
GaiaX21-49385,1778271062189682560,2020-10-25T04:36:05,333.458872,19.978898,20.21,0.04
GaiaX21-49384,1778238729675870848,2020-10-25T04:36:00,333.240972,19.789218,19.66,0.07
GaiaX21-49383,2729832267893920640,2020-10-25T04:26:46,338.724300,11.556815,19.54,0.02
GaiaX21-49382,1551275237371891968,2020-10-25T04:21:57,199.641934,46.747705,19.42,0.04
GaiaX21-49381,1551394774902434048,2020-10-25T04:21:20,200.299010,47.257661,19.82,0.05
GaiaX21-49380,2655508717828813824,2020-10-25T04:15:49,344.220198,1.634695,19.99,0.10
GaiaX21-49379,2655029433838693504,2020-10-25T04:15:19,343.972932,0.973762,20.09,0.04
GaiaX21-49378,2650679559680886144,2020-10-25T04:12:41,345.279254,-1.365998,20.14,0.03
GaiaX21-49377,1610342342045536000,2020-10-25T04:09:37,215.869072,55.547865,20.22,0.08
GaiaX21-49376,2635235338321114112,2020-10-25T04:08:14,347.638049,-5.245719,20.64,0.03
GaiaX21-49375,1610604644288707584,2020-10-25T04:07:59,218.978564,56.039254,19.96,0.01
GaiaX21-49374,2630569423291204096,2020-10-25T04:05:13,349.311616,-7.835008,20.14,0.02
GaiaX21-49373,2412713426314855424,2020-10-25T04:01:24,350.669915,-11.399752,20.44,0.02
GaiaX21-49372,2340764409047630592,2020-10-25T03:47:26,358.426745,-23.080809,20.61,0.07
GaiaX21-49371,2321096757367585280,2020-10-25T03:39:41,2.945444,-29.397827,20.08,0.06
GaiaX21-49370,2153778369264739584,2020-10-25T03:37:22,283.474701,57.881273,19.60,0.01
GaiaX21-49369,2141852069718027520,2020-10-25T03:33:35,290.466060,56.053462,19.60,0.06
GaiaX21-49368,1782989135305614464,2020-10-25T02:52:44,331.769674,22.996801,20.20,0.08
GaiaX21-49367,1778271062189682560,2020-10-25T02:49:31,333.458858,19.978879,20.21,0.04
GaiaX21-49366,4680108300613865344,2020-10-25T02:47:43,59.377232,-60.760285,20.04,0.03
GaiaX21-49365,2734776702963874048,2020-10-25T02:44:22,336.153087,15.195961,20.58,0.04
GaiaX21-49364,2729832267893920640,2020-10-25T02:40:12,338.724269,11.556782,19.53,0.01
GaiaX21-49363,4761477280670509568,2020-10-25T02:38:56,75.998875,-61.221588,18.69,0.02
GaiaX21-49362,2717049242629907072,2020-10-25T02:38:20,339.524300,9.791691,20.58,0.04
GaiaX21-49361,2655029433838701568,2020-10-25T02:28:45,343.967667,0.973651,20.13,0.06
GaiaX21-49360,2650679559680895232,2020-10-25T02:26:07,345.283049,-1.374375,20.04,0.05
GaiaX21-49359,2650664853712875136,2020-10-25T02:26:01,345.346045,-1.466923,20.38,0.03
GaiaX21-49358,2630569423291212544,2020-10-25T02:18:39,349.312083,-7.838925,20.03,0.02
GaiaX21-49357,2394223763901951232,2020-10-25T02:08:09,354.256094,-17.073793,20.52,0.04
GaiaX21-49356,2321096757367592832,2020-10-25T01:53:07,2.952032,-29.397242,19.93,0.02
GaiaX21-49355,5440206633129834496,2020-10-25T01:40:13,145.511049,-30.789925,19.33,0.01
GaiaX21-49354,4999563260802487168,2020-10-25T01:39:12,12.556019,-40.089887,19.96,0.09
GaiaX21-49353,4929815981214689792,2020-10-25T01:26:22,24.181277,-48.818105,20.14,0.05
GaiaX21-49352,4929815603257567616,2020-10-25T01:26:22,24.179517,-48.819374,20.55,0.04
GaiaX21-49351,5669798714137845248,2020-10-25T01:24:06,154.593950,-18.162201,19.90,0.01
GaiaX21-49350,4937201984938635392,2020-10-25T01:21:54,29.043166,-51.570149,20.30,0.09
GaiaX21-49349,4936168856319501824,2020-10-25T01:19:52,31.358573,-52.781704,19.30,0.05
GaiaX21-49348,3762318766351465600,2020-10-25T01:12:43,160.175277,-8.735479,19.62,0.04
GaiaX21-49347,4761646296221685248,2020-10-25T00:53:00,74.894457,-60.694147,20.62,0.14
GaiaX21-49346,4761477280670509568,2020-10-25T00:52:22,75.998893,-61.221577,18.67,0.02
GaiaX21-49345,5489133045150184064,2020-10-25T00:30:00,112.650548,-54.418817,19.20,0.07
GaiaX21-49344,1614728740612956672,2020-10-24T23:47:44,231.261715,58.925116,19.22,0.05
GaiaX21-49343,3762102196920530304,2020-10-24T23:26:54,159.344940,-9.052153,20.33,0.05
GaiaX21-49342,3776323245955033600,2020-10-24T23:24:07,160.489743,-6.583752,20.37,0.06
GaiaX21-49341,3801987805851662336,2020-10-24T23:18:35,163.448749,-2.138718,19.05,0.01
GaiaX21-49340,1782825651669475456,2020-10-24T22:39:37,330.119811,22.903167,20.61,0.03
GaiaX21-49339,1781597359742445184,2020-10-24T22:37:13,331.813987,20.837605,19.91,0.09
GaiaX21-49338,1552678179847636736,2020-10-24T22:20:17,201.702047,47.440804,20.47,0.02
GaiaX21-49337,2632077781445164544,2020-10-24T22:06:49,347.993584,-6.427651,20.63,0.06
