#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX23-279057,2714984600311473152,2023-12-20T07:14:59,344.360904,9.772466,15.58,0.00
GaiaX23-279056,2652733000725580672,2023-12-20T07:01:46,340.360047,-1.574071,20.11,0.04
GaiaX23-279055,2652630024589691904,2023-12-20T07:01:16,340.522753,-2.145164,17.01,0.01
GaiaX23-279054,2625379625328087680,2023-12-20T06:59:40,339.976497,-3.502583,19.97,0.04
GaiaX23-279053,2624633056932087680,2023-12-20T06:57:48,339.407897,-5.105501,15.63,0.00
GaiaX23-279052,2621144821940337024,2023-12-20T06:53:14,337.858184,-8.989324,16.36,0.04
GaiaX23-279051,2602749030334895872,2023-12-20T06:51:22,337.759400,-10.824504,14.43,0.01
GaiaX23-279050,2602642893101886080,2023-12-20T06:50:53,337.333798,-11.128773,17.11,0.03
GaiaX23-279049,6821107132111107712,2023-12-20T06:40:07,333.841270,-20.511634,20.30,0.03
GaiaX23-279048,2652630677424721152,2023-12-20T05:14:41,340.502276,-2.149666,17.06,0.01
GaiaX23-279047,2623730460965338880,2023-12-20T05:10:26,339.198299,-5.814058,18.93,0.01
GaiaX23-279046,2602798130401023872,2023-12-20T05:05:31,338.154471,-10.284206,19.06,0.02
GaiaX23-279045,2602748927255681280,2023-12-20T05:04:47,337.733874,-10.835364,14.75,0.00
GaiaX23-279044,2602681272930835072,2023-12-20T05:04:36,337.955236,-11.113877,17.96,0.00
GaiaX23-279043,6819263697785267968,2023-12-20T04:52:13,333.900662,-21.905821,16.80,0.00
GaiaX23-279042,6619204018061087744,2023-12-20T04:44:59,330.952388,-28.096136,20.13,0.03
GaiaX23-279041,3759912210277155712,2023-12-20T04:16:28,164.459531,-8.868071,18.03,0.01
GaiaX23-279040,3801159358200818048,2023-12-20T04:11:47,163.287980,-3.840684,17.03,0.00
GaiaX23-279039,3806241850698705280,2023-12-20T04:08:11,161.664594,-0.147948,16.77,0.01
GaiaX23-279038,3857402126739279360,2023-12-20T04:05:00,160.692671,3.207454,20.03,0.05
GaiaX23-279037,3859444125992168320,2023-12-20T04:01:46,159.603088,6.572968,13.34,0.00
GaiaX23-279036,3862453180079373312,2023-12-20T04:01:44,159.132585,6.508834,20.01,0.09
GaiaX23-279035,3862545539055095552,2023-12-20T04:01:38,159.571489,6.727859,20.12,0.01
GaiaX23-279034,3862877385408282112,2023-12-20T04:00:38,159.222392,7.755958,16.71,0.01
GaiaX23-279033,3862931055319613184,2023-12-20T04:00:25,158.921267,7.928497,20.03,0.04
GaiaX23-279032,3869845024953538944,2023-12-20T03:59:10,158.825856,9.305720,14.36,0.00
GaiaX23-279031,3870139728431238656,2023-12-20T03:58:18,158.196797,10.140209,20.01,0.03
GaiaX23-279030,3882314861202101760,2023-12-20T03:57:50,157.887924,10.580993,16.60,0.01
GaiaX23-279029,3882341043322738432,2023-12-20T03:57:35,157.899185,10.868105,20.12,0.05
GaiaX23-279028,3883883623777281280,2023-12-20T03:55:48,157.051537,12.658094,18.02,0.02
GaiaX23-279027,3884084628247534080,2023-12-20T03:55:34,157.055400,12.917623,18.09,0.01
GaiaX23-279026,3884289137408763776,2023-12-20T03:54:53,157.059610,13.681520,19.70,0.01
GaiaX23-279025,3890100503039398272,2023-12-20T03:52:05,156.261732,16.608634,20.02,0.01
GaiaX23-279024,3890103904653496832,2023-12-20T03:52:02,156.223869,16.658185,13.11,0.01
GaiaX23-279023,624697718988177152,2023-12-20T03:49:02,154.964413,19.699502,18.08,0.01
GaiaX23-279022,628865246014623232,2023-12-20T03:47:13,153.728380,21.411170,20.16,0.06
GaiaX23-279021,629366554596410368,2023-12-20T03:45:37,153.030887,23.019126,17.95,0.01
GaiaX23-279020,726283556782260224,2023-12-20T03:44:49,152.891063,23.870070,20.00,0.02
GaiaX23-279019,726604957774087040,2023-12-20T03:43:48,152.765961,24.963685,19.10,0.02
GaiaX23-279018,739905715575952640,2023-12-20T03:41:29,151.578624,27.238407,16.79,0.00
GaiaX23-279017,794886588367216768,2023-12-20T03:35:47,149.039202,32.881784,17.18,0.01
GaiaX23-279016,795281038166623360,2023-12-20T03:34:06,148.368029,34.558287,20.13,0.01
GaiaX23-279015,796507715185564928,2023-12-20T03:32:20,147.409468,36.259912,19.77,0.10
GaiaX23-279014,799562570801584000,2023-12-20T03:31:30,146.874680,37.043523,19.06,0.09
GaiaX23-279013,1030142459932632064,2023-12-20T03:11:41,132.669955,55.096044,19.09,0.01
GaiaX23-279012,3806241919418183168,2023-12-20T02:21:35,161.649588,-0.139076,16.46,0.01
GaiaX23-279011,3809230529461973888,2023-12-20T02:19:21,161.147857,2.261153,18.95,0.01
GaiaX23-279010,3862446548649868544,2023-12-20T02:15:11,159.598455,6.575018,13.32,0.00
GaiaX23-279009,3862648377752032000,2023-12-20T02:14:34,159.714194,7.300744,18.87,0.03
GaiaX23-279008,3862633534345057280,2023-12-20T02:14:32,159.051863,7.192159,18.93,0.02
GaiaX23-279007,3862877454127759744,2023-12-20T02:14:03,159.210348,7.762646,16.53,0.00
GaiaX23-279006,3868967339796462464,2023-12-20T02:13:26,158.939010,8.383250,18.89,0.01
GaiaX23-279005,3868973627628583680,2023-12-20T02:13:24,159.300561,8.502825,19.97,0.05
GaiaX23-279004,3869845024953539840,2023-12-20T02:12:35,158.821190,9.308220,14.43,0.01
GaiaX23-279003,3882263940069841792,2023-12-20T02:11:23,158.114219,10.489784,20.01,0.03
GaiaX23-279002,3882264524185393920,2023-12-20T02:11:23,158.075214,10.475722,17.96,0.01
GaiaX23-279001,3882314861202103296,2023-12-20T02:11:16,157.885909,10.580706,16.76,0.00
GaiaX23-279000,3884133487795495040,2023-12-20T02:08:36,156.985756,13.331868,19.87,0.03
GaiaX23-278999,3889218900872453760,2023-12-20T02:06:22,156.452185,15.704100,19.88,0.03
GaiaX23-278998,3890103904653497728,2023-12-20T02:05:27,156.222326,16.658726,13.14,0.01
GaiaX23-278997,623969361252639744,2023-12-20T02:03:55,155.222893,18.131856,19.89,0.02
GaiaX23-278996,624696310238904320,2023-12-20T02:02:27,154.960930,19.699608,17.99,0.01
GaiaX23-278995,726604923414349440,2023-12-20T01:57:13,152.766074,24.961258,18.98,0.01
GaiaX23-278994,739905715575953536,2023-12-20T01:54:54,151.575881,27.230865,16.88,0.01
GaiaX23-278993,1013156963789672704,2023-12-20T01:30:44,137.262959,50.101729,17.99,0.01
GaiaX23-278992,2712203866686036352,2023-12-20T01:13:08,345.030103,7.840869,19.90,0.08
GaiaX23-278991,2656619705610083072,2023-12-20T01:07:27,343.225115,3.001620,17.97,0.01
GaiaX23-278990,2621699869147165568,2023-12-20T00:54:45,339.276613,-7.904534,14.81,0.01
GaiaX23-278989,2609158083614446080,2023-12-20T00:53:11,338.676066,-9.194823,20.43,0.07
GaiaX23-278988,2596278163881366400,2023-12-20T00:46:33,336.864013,-15.086220,18.20,0.07
GaiaX23-278987,6819263766504745856,2023-12-20T00:38:33,333.869954,-21.919406,16.76,0.01
GaiaX23-278986,6588123607482455936,2023-12-20T00:23:40,327.835258,-34.854470,20.22,0.12
GaiaX23-278985,2841317867872365568,2023-12-19T23:47:12,351.662227,25.472041,17.25,0.04
GaiaX23-278984,2818326117657293184,2023-12-19T23:37:10,348.209456,16.952578,20.20,0.03
GaiaX23-278983,2649344065370085888,2023-12-19T23:14:07,341.275910,-2.867191,20.08,0.02
GaiaX23-278982,2625237238571587584,2023-12-19T23:13:25,341.120072,-3.500919,20.46,0.09
GaiaX23-278981,2623825603080776576,2023-12-19T23:11:18,340.530103,-5.346813,20.31,0.07
GaiaX23-278980,2621696089575945728,2023-12-19T23:08:13,339.398195,-7.935339,20.60,0.04
GaiaX23-278979,2609668841117312128,2023-12-19T23:08:09,339.606586,-8.092214,20.53,0.05
GaiaX23-278978,2609558889954535680,2023-12-19T23:07:31,339.691380,-8.770466,20.42,0.09
GaiaX23-278977,2609560848459623040,2023-12-19T23:07:24,339.497897,-8.803071,20.30,0.06
GaiaX23-278976,2609195123412407296,2023-12-19T23:07:09,339.237146,-8.920018,20.51,0.05
GaiaX23-278975,2608832009689757184,2023-12-19T23:06:13,339.121363,-9.812637,20.58,0.08
GaiaX23-278974,2601944119098751360,2023-12-19T23:04:48,338.735725,-11.068125,15.41,0.01
GaiaX23-278973,2601729302013210880,2023-12-19T23:03:41,338.427455,-12.055616,17.91,0.01
GaiaX23-278972,2601747375235593728,2023-12-19T23:03:20,337.878103,-12.160999,20.45,0.03
GaiaX23-278971,2599294708391117696,2023-12-19T23:00:18,336.905116,-14.792611,18.15,0.01
GaiaX23-278970,6820778687370253184,2023-12-19T22:52:34,334.319895,-21.524364,17.76,0.02
GaiaX23-278969,6626981001242191616,2023-12-19T22:51:13,334.240408,-22.880196,18.73,0.03
GaiaX23-278968,3463817577212707072,2023-12-19T22:42:36,177.128991,-35.999514,19.52,0.05
GaiaX23-278967,6587917758290961152,2023-12-19T22:36:58,328.262984,-35.187867,17.69,0.01
GaiaX23-278966,6584674370788152192,2023-12-19T22:31:34,325.365157,-39.761375,17.28,0.00
GaiaX23-278965,6584624720966212096,2023-12-19T22:31:03,325.321790,-40.324188,20.58,0.01
GaiaX23-278964,3538602063163587072,2023-12-19T22:28:33,170.570019,-21.499725,18.82,0.09
GaiaX23-278963,3563133232729157376,2023-12-19T22:21:51,167.995402,-14.477276,18.18,0.02
GaiaX23-278962,6478687772061897472,2023-12-19T22:20:42,319.247734,-49.362997,18.34,0.01
GaiaX23-278961,3758692542644490624,2023-12-19T22:17:53,166.143284,-10.413421,18.70,0.02
GaiaX23-278960,3759976978384164096,2023-12-19T22:16:40,165.917891,-9.076601,20.59,0.05
GaiaX23-278959,3760469284715310080,2023-12-19T22:15:16,165.633553,-7.551318,17.99,0.02
GaiaX23-278958,3788710790630249856,2023-12-19T22:13:09,164.616445,-5.404649,11.77,0.00
GaiaX23-278957,3788760680970360448,2023-12-19T22:13:02,164.509137,-5.282576,18.48,0.01
GaiaX23-278956,3788775455657859328,2023-12-19T22:12:49,164.668768,-5.002099,14.92,0.00
GaiaX23-278955,3789180385174028288,2023-12-19T22:11:45,164.130929,-3.930953,18.16,0.01
GaiaX23-278954,3801261715860195584,2023-12-19T22:11:21,163.699963,-3.571221,18.69,0.02
GaiaX23-278953,3801497698544398592,2023-12-19T22:10:59,163.571368,-3.197470,15.49,0.01
GaiaX23-278952,3801510308568380288,2023-12-19T22:10:46,163.520646,-2.954027,16.95,0.01
GaiaX23-278951,3801953824070803712,2023-12-19T22:10:27,163.496380,-2.607589,18.44,0.02
GaiaX23-278950,3803182150357400960,2023-12-19T22:08:43,163.123057,-0.738903,20.27,0.06
GaiaX23-278949,3806365099080172800,2023-12-19T22:07:40,162.558733,0.311349,18.90,0.01
GaiaX23-278948,3807869230987853568,2023-12-19T22:07:35,162.733281,0.455880,20.59,0.04
GaiaX23-278947,3807883077962416000,2023-12-19T22:07:28,162.555480,0.549789,18.80,0.02
GaiaX23-278946,3808214993034402816,2023-12-19T22:06:22,162.349328,1.726159,18.35,0.02
GaiaX23-278945,3808970426241979136,2023-12-19T22:06:15,162.255846,1.838513,20.64,0.02
GaiaX23-278944,3809155109836390912,2023-12-19T22:05:39,161.896028,2.441495,20.37,0.04
GaiaX23-278943,3809373569052737664,2023-12-19T22:05:15,161.575736,2.817448,18.32,0.02
GaiaX23-278942,3809450156909561344,2023-12-19T22:05:01,161.873755,3.137050,18.62,0.01
GaiaX23-278941,3857485895782137984,2023-12-19T22:04:45,161.320921,3.313828,19.97,0.06
GaiaX23-278940,3857486926574289152,2023-12-19T22:04:43,161.291263,3.346045,20.02,0.04
GaiaX23-278939,3809480256040373504,2023-12-19T22:04:42,161.720631,3.461340,16.55,0.01
GaiaX23-278938,3809480599637757312,2023-12-19T22:04:41,161.722281,3.487402,20.47,0.05
GaiaX23-278937,3857921233667062400,2023-12-19T22:04:13,161.595427,3.971550,18.96,0.01
GaiaX23-278936,3858314549592300544,2023-12-19T22:03:00,160.992577,5.215074,18.55,0.01
GaiaX23-278935,3859164815677345792,2023-12-19T22:02:44,161.002444,5.506982,17.16,0.02
GaiaX23-278934,3859266761021086080,2023-12-19T22:02:03,160.736539,6.207471,20.47,0.02
GaiaX23-278933,3859292874422245888,2023-12-19T22:01:58,160.856171,6.331967,18.97,0.02
GaiaX23-278932,3859474156402168704,2023-12-19T22:01:47,160.340458,6.433301,18.40,0.02
GaiaX23-278931,3859494703525712896,2023-12-19T22:01:40,160.759741,6.645279,20.38,0.04
GaiaX23-278930,3862588248209888640,2023-12-19T22:01:04,160.240842,7.197840,20.58,0.04
GaiaX23-278929,3868695416827197568,2023-12-19T22:00:17,159.869455,8.004554,18.97,0.02
GaiaX23-278928,3868697512771238272,2023-12-19T22:00:15,159.963990,8.061575,18.87,0.01
GaiaX23-278927,3868881199932374272,2023-12-19T22:00:13,159.642124,8.029176,20.59,0.08
GaiaX23-278926,3868927035823358080,2023-12-19T22:00:01,159.857877,8.301494,20.47,0.04
GaiaX23-278925,3868938168378590208,2023-12-19T21:59:51,160.064257,8.528927,18.89,0.02
GaiaX23-278924,3868940882797921536,2023-12-19T21:59:48,159.856344,8.541046,18.80,0.01
GaiaX23-278923,3868942841303008768,2023-12-19T21:59:46,159.922318,8.587007,20.63,0.07
GaiaX23-278922,3869109142437660544,2023-12-19T21:59:21,159.756448,9.015093,19.06,0.01
GaiaX23-278921,3869860246317690112,2023-12-19T21:59:16,159.557680,9.073691,18.93,0.02
GaiaX23-278920,3869861929944870272,2023-12-19T21:59:13,159.743113,9.159195,18.83,0.01
GaiaX23-278919,3869873749694869120,2023-12-19T21:59:04,159.740417,9.329395,18.26,0.01
GaiaX23-278918,3869889280296611584,2023-12-19T21:58:56,159.683719,9.475020,18.82,0.01
GaiaX23-278917,3870176836946655360,2023-12-19T21:58:23,159.185789,9.969641,18.44,0.01
GaiaX23-278916,3870174363045494016,2023-12-19T21:58:12,158.853662,10.100957,20.26,0.04
GaiaX23-278915,3870196834314386816,2023-12-19T21:58:10,159.167081,10.213622,20.43,0.03
GaiaX23-278914,3870253184285310976,2023-12-19T21:57:55,158.926262,10.419959,20.51,0.12
GaiaX23-278913,3870638219513572736,2023-12-19T21:57:45,159.205989,10.679064,16.02,0.01
GaiaX23-278912,3882292218134519552,2023-12-19T21:57:33,158.651098,10.774990,20.47,0.08
GaiaX23-278911,3882740028605354752,2023-12-19T21:57:04,158.593566,11.294915,18.32,0.01
GaiaX23-278910,3882748859058115456,2023-12-19T21:57:00,158.808499,11.425299,17.84,0.01
GaiaX23-278909,3882771261607532928,2023-12-19T21:56:42,158.556382,11.695213,16.83,0.01
GaiaX23-278908,3882951684593345920,2023-12-19T21:56:42,158.289944,11.639968,18.75,0.03
GaiaX23-278907,3883064590693625600,2023-12-19T21:56:08,158.538819,12.333338,19.08,0.01
GaiaX23-278906,3883063594261213056,2023-12-19T21:56:08,158.351652,12.280004,18.80,0.01
GaiaX23-278905,3883113450241458176,2023-12-19T21:56:06,158.688673,12.401980,18.99,0.02
GaiaX23-278904,3883160385644068992,2023-12-19T21:56:02,158.539886,12.447480,18.57,0.02
GaiaX23-278903,3883077063278653568,2023-12-19T21:56:01,158.029691,12.337120,11.79,0.01
GaiaX23-278902,3883853971323071872,2023-12-19T21:55:40,157.900251,12.705002,18.58,0.03
GaiaX23-278901,3883956706940258304,2023-12-19T21:55:28,158.046134,12.959181,19.96,0.02
GaiaX23-278900,3883967530257845120,2023-12-19T21:55:16,158.200316,13.222320,20.44,0.04
GaiaX23-278899,3884036352813797632,2023-12-19T21:54:58,157.843408,13.470502,20.58,0.04
GaiaX23-278898,3884065008835596416,2023-12-19T21:54:56,158.263624,13.608975,17.30,0.00
GaiaX23-278897,3884038002081239424,2023-12-19T21:54:54,157.860282,13.545258,20.44,0.11
GaiaX23-278896,3884243198438567296,2023-12-19T21:54:43,157.639681,13.697143,20.42,0.12
GaiaX23-278895,3884257492089728512,2023-12-19T21:54:40,157.854005,13.816101,20.54,0.07
GaiaX23-278894,3888878292785565056,2023-12-19T21:53:44,157.415720,14.747969,18.93,0.01
GaiaX23-278893,3888889631499226880,2023-12-19T21:53:36,157.454202,14.907530,18.53,0.00
GaiaX23-278892,3888891349486145408,2023-12-19T21:53:33,157.482255,14.960343,18.65,0.01
GaiaX23-278891,3888954124728144640,2023-12-19T21:53:15,156.965428,15.175099,16.63,0.01
GaiaX23-278890,3890419739369724800,2023-12-19T21:51:16,156.202996,17.216695,20.21,0.03
GaiaX23-278889,3890447227160419712,2023-12-19T21:51:06,156.327768,17.415952,20.52,0.03
GaiaX23-278888,3890903318326948736,2023-12-19T21:50:31,156.531002,18.113003,18.33,0.01
GaiaX23-278887,624319005951272192,2023-12-19T21:50:08,156.112274,18.448316,18.48,0.00
GaiaX23-278886,624324400430196096,2023-12-19T21:50:04,156.381453,18.580822,17.94,0.02
GaiaX23-278885,624332818566096896,2023-12-19T21:50:01,155.963959,18.540954,18.01,0.01
GaiaX23-278884,624386969513765376,2023-12-19T21:49:51,155.717576,18.670508,18.47,0.02
GaiaX23-278883,624387828507224960,2023-12-19T21:49:48,155.625970,18.702702,20.61,0.01
GaiaX23-278882,624372882021035008,2023-12-19T21:49:42,156.234651,18.952036,18.07,0.02
GaiaX23-278881,624602473793421824,2023-12-19T21:49:28,155.636974,19.068232,20.28,0.05
GaiaX23-278880,624629755425687296,2023-12-19T21:49:19,155.686479,19.253390,18.27,0.01
GaiaX23-278879,624639410512169088,2023-12-19T21:49:13,156.023744,19.445231,20.45,0.02
GaiaX23-278878,624650543067401216,2023-12-19T21:49:06,155.452722,19.443313,18.91,0.01
GaiaX23-278877,624660369952574848,2023-12-19T21:48:57,155.599584,19.638404,17.98,0.00
GaiaX23-278876,624811827678303744,2023-12-19T21:48:39,155.713231,20.010534,20.54,0.02
GaiaX23-278875,625690096950123776,2023-12-19T21:47:43,155.275315,20.937796,18.48,0.01
GaiaX23-278874,625897011295375488,2023-12-19T21:47:29,155.132007,21.154489,18.70,0.02
GaiaX23-278873,625889452152935040,2023-12-19T21:47:21,154.758839,21.213703,20.58,0.11
GaiaX23-278872,629005914782838784,2023-12-19T21:46:32,154.433156,22.039672,16.71,0.01
GaiaX23-278871,726351520344663936,2023-12-19T21:44:31,153.916717,24.147011,20.19,0.03
GaiaX23-278870,726354956318500992,2023-12-19T21:44:25,153.980144,24.287845,19.04,0.01
GaiaX23-278869,726417387963116032,2023-12-19T21:44:16,153.654889,24.373397,20.05,0.02
GaiaX23-278868,726445081912242560,2023-12-19T21:43:54,153.627845,24.766678,18.73,0.01
GaiaX23-278867,726700958882649344,2023-12-19T21:43:28,153.097508,25.122274,17.77,0.00
GaiaX23-278866,726711369883375488,2023-12-19T21:43:21,153.045539,25.233137,18.91,0.01
GaiaX23-278865,726747138371017728,2023-12-19T21:43:06,153.444658,25.608042,18.42,0.02
GaiaX23-278864,740321812007616128,2023-12-19T21:40:48,152.254539,27.860825,18.96,0.01
GaiaX23-278863,740490518322467968,2023-12-19T21:40:22,152.238976,28.332184,19.18,0.01
GaiaX23-278862,740515910169122688,2023-12-19T21:39:58,151.996692,28.721216,20.11,0.01
GaiaX23-278861,740723477350131200,2023-12-19T21:39:42,151.597113,28.902818,17.84,0.00
GaiaX23-278860,740774673360300416,2023-12-19T21:39:31,151.675862,29.131693,19.74,0.01
GaiaX23-278859,740799859048525568,2023-12-19T21:39:14,151.539968,29.421723,17.29,0.01
GaiaX23-278858,740801508315967360,2023-12-19T21:39:12,151.578942,29.453868,18.90,0.02
GaiaX23-278857,743816815876096512,2023-12-19T21:38:56,150.944972,29.597923,17.92,0.01
GaiaX23-278856,743922368992368256,2023-12-19T21:38:19,150.939181,30.277066,18.87,0.02
GaiaX23-278855,743917970945856896,2023-12-19T21:38:17,151.207659,30.370063,20.20,0.08
GaiaX23-278854,744121105719411456,2023-12-19T21:38:02,150.822955,30.563806,19.09,0.01
GaiaX23-278853,744126568917812608,2023-12-19T21:37:58,151.073256,30.689895,20.11,0.02
GaiaX23-278852,746480692033056896,2023-12-19T21:37:02,150.660694,31.622871,14.14,0.00
GaiaX23-278851,746480314075935488,2023-12-19T21:36:55,150.469804,31.711002,18.77,0.04
GaiaX23-278850,746488972730005376,2023-12-19T21:36:49,150.630189,31.861277,19.91,0.03
GaiaX23-278849,746543123677674496,2023-12-19T21:36:45,150.076513,31.793629,18.98,0.02
GaiaX23-278848,746755432499750272,2023-12-19T21:36:19,149.850631,32.207933,18.86,0.03
GaiaX23-278847,746775051910360576,2023-12-19T21:36:00,149.666044,32.514381,18.13,0.04
GaiaX23-278846,746778109927075968,2023-12-19T21:35:58,149.659416,32.546719,20.53,0.04
GaiaX23-278845,795121093580880640,2023-12-19T21:34:17,149.248129,34.290595,18.93,0.02
GaiaX23-278844,796226068410017792,2023-12-19T21:32:54,148.053697,35.507880,18.32,0.01
GaiaX23-278843,796267437535015936,2023-12-19T21:32:38,148.491399,35.927564,20.40,0.04
GaiaX23-278842,801155831870629760,2023-12-19T21:28:52,145.940907,39.398865,19.65,0.10
GaiaX23-278841,814730333707407232,2023-12-19T21:25:29,144.365469,42.733389,20.28,0.04
GaiaX23-278840,818076250669370752,2023-12-19T21:23:31,142.300637,44.322375,18.76,0.01
GaiaX23-278839,818180154519179136,2023-12-19T21:23:19,142.982011,44.755200,19.93,0.03
GaiaX23-278838,819541006316398208,2023-12-19T21:20:51,141.277291,47.007116,18.46,0.01
GaiaX23-278837,819542724303317120,2023-12-19T21:20:46,141.252058,47.089706,19.75,0.04
GaiaX23-278836,819505547066487296,2023-12-19T21:20:29,140.283816,47.140139,19.80,0.03
GaiaX23-278835,1012812747929674752,2023-12-19T21:18:17,138.764819,49.159548,20.31,0.02
GaiaX23-278834,1030135656704439168,2023-12-19T21:11:29,132.693652,55.039533,19.13,0.02
GaiaX23-278833,1030915485327059840,2023-12-19T21:11:01,132.274377,55.440812,19.95,0.04
GaiaX23-278832,1031241078207495936,2023-12-19T21:09:43,131.115499,56.591172,18.80,0.02
GaiaX23-278831,1085258710090677760,2023-12-19T21:01:47,120.314578,62.477355,18.91,0.03
GaiaX23-278830,1085318908352300672,2023-12-19T21:01:22,119.596951,62.745868,18.91,0.01
GaiaX23-278829,1088321571527770880,2023-12-19T21:00:19,117.659056,63.354994,20.48,0.09
GaiaX23-278828,3535193302240002048,2023-12-19T20:43:32,171.548942,-23.057598,20.53,0.02
GaiaX23-278827,3563133301448638336,2023-12-19T20:35:15,167.987181,-14.465251,18.26,0.01
GaiaX23-278826,3566234680155576960,2023-12-19T20:32:19,167.184368,-11.324439,17.73,0.01
GaiaX23-278825,3758437627745564928,2023-12-19T20:31:54,166.953532,-10.891605,20.20,0.04
GaiaX23-278824,3760289858161224704,2023-12-19T20:29:16,165.685854,-8.202613,20.26,0.02
GaiaX23-278823,3760392147102674560,2023-12-19T20:29:09,166.012250,-7.999883,19.11,0.02
GaiaX23-278822,3788655505811217664,2023-12-19T20:27:00,164.619224,-5.877177,20.20,0.03
GaiaX23-278821,3788710859349729792,2023-12-19T20:26:34,164.606036,-5.394447,11.73,0.00
GaiaX23-278820,3788760371732718720,2023-12-19T20:26:26,164.495138,-5.277068,18.97,0.02
GaiaX23-278819,3788775661816293888,2023-12-19T20:26:13,164.658947,-4.996630,14.71,0.01
GaiaX23-278818,3789164201737260416,2023-12-19T20:25:27,164.024539,-4.259921,19.36,0.01
GaiaX23-278817,3789173616305574656,2023-12-19T20:25:19,164.101372,-4.104766,19.33,0.02
GaiaX23-278816,3789176124566475904,2023-12-19T20:25:16,164.262202,-4.007095,19.76,0.01
GaiaX23-278815,3801190007086223360,2023-12-19T20:25:10,164.122702,-3.923616,18.15,0.01
GaiaX23-278814,3801299442852928384,2023-12-19T20:24:32,163.929596,-3.248082,20.16,0.04
GaiaX23-278813,3801676094305994368,2023-12-19T20:24:30,164.073883,-3.177815,20.45,0.05
GaiaX23-278812,3801953824070806784,2023-12-19T20:23:52,163.491271,-2.603822,18.48,0.01
GaiaX23-278811,3802780862973168256,2023-12-19T20:23:11,163.263558,-1.880532,20.01,0.04
GaiaX23-278810,3802958605900958336,2023-12-19T20:22:37,163.444752,-1.200753,19.99,0.02
GaiaX23-278809,3803181119565253376,2023-12-19T20:22:08,162.985275,-0.770929,20.30,0.02
GaiaX23-278808,3803205411900280064,2023-12-19T20:22:04,163.379782,-0.602238,19.63,0.03
GaiaX23-278807,3803284920334868096,2023-12-19T20:21:36,163.171835,-0.114830,17.95,0.01
GaiaX23-278806,3803286707041263360,2023-12-19T20:21:36,162.992526,-0.154049,19.50,0.03
GaiaX23-278805,3806365099080175616,2023-12-19T20:21:05,162.551892,0.314817,19.12,0.01
GaiaX23-278804,3807871052053988992,2023-12-19T20:20:58,162.824029,0.509201,19.20,0.01
GaiaX23-278803,3808099887910872192,2023-12-19T20:20:28,162.323432,0.961582,19.87,0.02
GaiaX23-278802,3808147785386158336,2023-12-19T20:20:24,162.185481,1.014472,20.24,0.04
GaiaX23-278801,3808961389630790272,2023-12-19T20:19:47,162.075673,1.682611,19.83,0.03
GaiaX23-278800,3809085462646720896,2023-12-19T20:19:24,162.219303,2.144175,19.98,0.03
GaiaX23-278799,3809185483845113344,2023-12-19T20:19:00,162.331743,2.624586,19.26,0.02
GaiaX23-278798,3809188679300782464,2023-12-19T20:18:54,162.210302,2.706584,20.28,0.03
GaiaX23-278797,3809373775211174528,2023-12-19T20:18:40,161.571527,2.823188,18.74,0.01
GaiaX23-278796,3809450156909568640,2023-12-19T20:18:26,161.865491,3.143913,18.62,0.01
GaiaX23-278795,3809480256040380800,2023-12-19T20:18:07,161.719178,3.470773,16.47,0.01
GaiaX23-278794,3857915667389449344,2023-12-19T20:17:44,161.520252,3.861981,19.94,0.03
GaiaX23-278793,3857921233667065088,2023-12-19T20:17:38,161.592172,3.979035,18.71,0.01
GaiaX23-278792,3857976552845838208,2023-12-19T20:17:30,161.521307,4.118664,18.98,0.03
GaiaX23-278791,3858006480177957888,2023-12-19T20:17:21,161.628021,4.313560,19.79,0.04
GaiaX23-278790,3858191438649728640,2023-12-19T20:17:06,161.174614,4.478658,20.04,0.04
GaiaX23-278789,3858203911234756480,2023-12-19T20:17:04,161.021293,4.487258,20.24,0.03
GaiaX23-278788,3858206075898274944,2023-12-19T20:16:57,161.016348,4.627767,20.08,0.01
GaiaX23-278787,3858226107625742848,2023-12-19T20:16:56,161.463496,4.737275,20.23,0.04
GaiaX23-278786,3858242256702778112,2023-12-19T20:16:46,161.503402,4.936593,19.97,0.03
GaiaX23-278785,3858294689663529856,2023-12-19T20:16:37,161.317177,5.056883,19.99,0.03
GaiaX23-278784,3858314446513093376,2023-12-19T20:16:25,160.981190,5.217606,18.38,0.01
GaiaX23-278783,3858396806805916288,2023-12-19T20:16:23,161.306583,5.326445,19.48,0.01
GaiaX23-278782,3859069295604833152,2023-12-19T20:16:15,160.873268,5.368500,19.37,0.02
GaiaX23-278781,3859265764588681216,2023-12-19T20:15:29,160.554515,6.157644,20.04,0.03
GaiaX23-278780,3859292874422253824,2023-12-19T20:15:23,160.846795,6.334931,18.89,0.01
GaiaX23-278779,3859480134996647424,2023-12-19T20:15:20,160.734831,6.361004,20.61,0.02
GaiaX23-278778,3859300674082863872,2023-12-19T20:15:19,160.937251,6.438822,19.28,0.02
GaiaX23-278777,3859474225121650048,2023-12-19T20:15:11,160.333855,6.439653,18.47,0.01
GaiaX23-278776,3859494703525718016,2023-12-19T20:15:05,160.748903,6.651664,20.16,0.02
GaiaX23-278775,3859507966384728448,2023-12-19T20:15:04,160.769562,6.673220,20.07,0.04
GaiaX23-278774,3859556654133998848,2023-12-19T20:14:53,160.279236,6.769822,19.21,0.02
