#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-82236,217428613374495616,2021-04-03T00:32:09,54.702136,32.479781,18.84,0.07
GaiaX21-82235,167886303056413312,2021-04-03T00:28:34,57.579921,29.689545,18.51,0.05
GaiaX21-82234,167051258335022336,2021-04-03T00:27:45,58.292196,29.103734,19.81,0.01
GaiaX21-82233,162559890776048000,2021-04-03T00:23:46,61.806764,26.198112,18.67,0.04
GaiaX21-82232,150127059962885632,2021-04-03T00:22:26,62.296391,24.824750,18.53,0.02
GaiaX21-82231,150068957645313280,2021-04-03T00:21:54,62.987528,24.562650,19.65,0.02
GaiaX21-82230,149857370377776000,2021-04-03T00:21:28,63.284857,24.209959,18.61,0.01
GaiaX21-82229,149854759037661056,2021-04-03T00:21:25,63.187552,24.086089,18.98,0.02
GaiaX21-82228,148980475494097920,2021-04-03T00:20:26,63.839074,23.249207,19.39,0.04
GaiaX21-82227,145340439171483520,2021-04-03T00:18:07,65.806268,21.504594,19.44,0.02
GaiaX21-82226,3313511760712020608,2021-04-03T00:13:55,68.603115,17.900152,20.10,0.13
GaiaX21-82225,6041508101889659520,2021-04-02T21:36:42,239.423404,-27.667516,19.37,0.08
GaiaX21-82224,4496393514074665728,2021-04-02T20:42:40,269.986009,12.804400,20.30,0.03
GaiaX21-82223,4496502193922278272,2021-04-02T20:41:55,270.588259,13.191689,20.24,0.05
GaiaX21-82222,217653532222284928,2021-04-02T20:19:00,53.945017,32.626642,19.20,0.07
GaiaX21-82221,3290189126220529920,2021-04-02T19:49:24,75.222212,8.176896,20.25,0.07
GaiaX21-82220,3220473457591205888,2021-04-02T19:39:28,81.138317,-0.877671,19.58,0.05
GaiaX21-82219,2997376741520432896,2021-04-02T19:25:36,90.239125,-13.296049,20.09,0.03
GaiaX21-82218,420111281188424448,2021-04-02T19:13:48,3.611106,53.892335,20.06,0.07
GaiaX21-82217,5604277235713297664,2021-04-02T19:04:02,106.780546,-31.939967,19.29,0.02
GaiaX21-82216,142853962346595072,2021-04-02T18:41:01,46.364794,38.899677,19.90,0.06
GaiaX21-82215,142853446950519680,2021-04-02T18:41:00,46.313052,38.855000,15.57,0.03
GaiaX21-82214,221818997666747392,2021-04-02T18:34:54,52.168863,34.687160,18.73,0.02
GaiaX21-82213,220706876013583360,2021-04-02T18:33:13,53.549178,33.386975,18.89,0.05
GaiaX21-82212,168047518948282240,2021-04-02T18:28:33,56.918261,29.526388,20.55,0.05
GaiaX21-82211,166756761016935680,2021-04-02T18:26:31,58.887606,28.166601,18.87,0.02
GaiaX21-82210,166641758972625536,2021-04-02T18:25:58,59.051821,27.572780,19.98,0.02
GaiaX21-82209,163624011872526464,2021-04-02T18:25:33,59.587330,27.364030,19.76,0.02
GaiaX21-82208,67196945195486720,2021-04-02T18:24:16,60.140244,26.096165,19.73,0.03
GaiaX21-82207,162417607101816448,2021-04-02T18:23:21,61.068746,25.507229,19.78,0.03
GaiaX21-82206,162420390240626048,2021-04-02T18:23:14,61.349897,25.528220,19.56,0.02
GaiaX21-82205,66067574956477440,2021-04-02T18:22:27,61.527568,24.652466,19.17,0.01
GaiaX21-82204,150130805174387968,2021-04-02T18:22:18,62.209063,24.868192,19.19,0.06
GaiaX21-82203,149751164426503296,2021-04-02T18:20:46,63.189639,23.532198,20.46,0.07
GaiaX21-82202,148995765577685504,2021-04-02T18:20:32,63.476652,23.409416,19.43,0.02
GaiaX21-82201,52810316581135232,2021-04-02T18:19:57,63.329337,22.589836,20.52,0.02
GaiaX21-82200,49497866004485248,2021-04-02T18:18:32,64.431849,21.488688,19.70,0.03
GaiaX21-82199,48402374463980800,2021-04-02T18:17:03,65.836652,20.462128,19.62,0.04
GaiaX21-82198,48287853456010112,2021-04-02T18:16:22,66.188950,19.803652,18.85,0.09
GaiaX21-82197,3314116629545904512,2021-04-02T18:13:48,67.590881,17.433259,18.94,0.03
GaiaX21-82196,3291411370834702592,2021-04-02T18:04:53,73.615750,9.816380,18.75,0.08
GaiaX21-82195,3290189126220529920,2021-04-02T18:02:50,75.222221,8.176892,20.25,0.04
GaiaX21-82194,3016172961516204288,2021-04-02T17:46:09,85.707377,-6.808026,19.90,0.05
GaiaX21-82193,2944245934488841216,2021-04-02T17:33:40,94.032486,-18.035462,19.86,0.06
GaiaX21-82192,2938267133860121856,2021-04-02T17:30:44,95.883498,-20.776587,19.84,0.02
GaiaX21-82191,6040995179716077184,2021-04-02T17:25:06,237.700085,-28.977058,20.62,0.04
GaiaX21-82190,5604277235713297664,2021-04-02T17:17:28,106.780542,-31.939963,19.22,0.03
GaiaX21-82189,5603179820027328896,2021-04-02T17:16:04,108.265888,-32.922108,20.65,0.09
GaiaX21-82188,6244913801650350976,2021-04-02T17:12:47,246.005516,-20.023187,18.93,0.02
GaiaX21-82187,6206673096479924352,2021-04-02T15:44:42,232.900152,-33.279377,19.12,0.04
GaiaX21-82186,6242215703202465792,2021-04-02T15:31:11,242.397400,-23.292798,18.54,0.02
GaiaX21-82185,6242184848157414656,2021-04-02T15:30:56,242.845927,-23.376634,19.51,0.02
GaiaX21-82184,6242659699738175232,2021-04-02T15:29:59,243.290196,-22.530139,19.51,0.04
GaiaX21-82183,6243023672445546752,2021-04-02T15:28:47,243.749018,-21.366065,19.90,0.06
GaiaX21-82182,6244329479944131968,2021-04-02T15:28:35,244.189932,-21.482447,19.45,0.05
GaiaX21-82181,6244707437064302464,2021-04-02T15:26:55,245.188295,-20.221711,18.65,0.03
GaiaX21-82180,4323847978956998144,2021-04-02T15:24:11,246.712603,-18.053359,18.96,0.05
GaiaX21-82179,4325157566022429952,2021-04-02T15:22:19,247.762555,-16.597069,18.99,0.06
GaiaX21-82178,4367378881247847552,2021-04-02T15:04:35,257.590028,-3.230394,19.68,0.01
GaiaX21-82177,4367378881247847424,2021-04-02T15:04:35,257.590540,-3.231034,17.93,0.01
GaiaX21-82176,420111281188424448,2021-04-02T15:00:08,3.611125,53.892349,20.23,0.04
GaiaX21-82175,4486557798442444032,2021-04-02T14:50:30,264.869475,7.463443,20.48,0.12
GaiaX21-82174,3314379481543114368,2021-04-02T14:00:45,67.094959,17.883623,20.31,0.06
GaiaX21-82173,3289472210281480832,2021-04-02T13:49:42,73.921883,8.104971,20.35,0.05
GaiaX21-82172,3221267717303888768,2021-04-02T13:39:57,80.423375,-0.394597,19.31,0.07
GaiaX21-82171,3214077392293464704,2021-04-02T13:38:02,81.101256,-2.409807,18.19,0.06
GaiaX21-82170,2997470474886226688,2021-04-02T13:25:38,89.646146,-13.309537,20.18,0.06
GaiaX21-82169,340084770454983040,2021-04-02T12:47:04,39.576068,42.705867,20.67,0.06
GaiaX21-82168,139284397846877440,2021-04-02T12:38:44,47.999630,37.248712,20.60,0.14
GaiaX21-82167,125743705991729152,2021-04-02T12:34:42,51.742236,34.415916,19.94,0.03
GaiaX21-82166,125703642536792448,2021-04-02T12:34:37,51.189521,33.955390,18.94,0.05
GaiaX21-82165,125685878552060544,2021-04-02T12:34:22,51.395838,33.772509,20.50,0.10
GaiaX21-82164,124637047535701120,2021-04-02T12:33:04,52.533900,32.809268,19.95,0.05
GaiaX21-82163,120066274620761856,2021-04-02T12:29:06,55.734190,29.773964,19.41,0.02
GaiaX21-82162,70878075765528192,2021-04-02T12:26:54,57.452993,28.045695,19.71,0.04
GaiaX21-82161,70545026821333760,2021-04-02T12:25:29,58.676379,26.994812,18.87,0.02
GaiaX21-82160,67514978933060480,2021-04-02T12:25:17,58.669504,26.738115,18.57,0.02
GaiaX21-82159,67500513483209600,2021-04-02T12:25:10,58.817339,26.697720,19.14,0.05
GaiaX21-82158,67426536966513920,2021-04-02T12:24:38,59.144990,26.212165,18.54,0.02
GaiaX21-82157,67266558025436160,2021-04-02T12:24:27,59.887255,26.420312,20.47,0.13
GaiaX21-82156,53988683808851072,2021-04-02T12:21:40,61.712912,24.036337,19.38,0.08
GaiaX21-82155,53725007175854464,2021-04-02T12:21:01,62.273396,23.558804,19.01,0.04
GaiaX21-82154,52423975680568832,2021-04-02T12:18:51,63.561459,21.623884,19.47,0.08
GaiaX21-82153,49314350640771712,2021-04-02T12:17:49,64.227255,20.727490,19.74,0.03
GaiaX21-82152,49303836560835072,2021-04-02T12:17:39,64.504116,20.689279,19.93,0.04
GaiaX21-82151,3312830991216253952,2021-04-02T12:12:20,67.782642,15.990198,19.84,0.07
GaiaX21-82150,3309159721888376960,2021-04-02T12:10:32,68.885359,14.410231,18.70,0.08
GaiaX21-82149,3234854554286111616,2021-04-02T11:56:17,78.080122,1.918298,19.59,0.09
GaiaX21-82148,3017190147216064128,2021-04-02T11:47:28,83.842410,-5.920949,16.30,0.03
GaiaX21-82147,2924154455436995584,2021-04-02T11:26:35,98.299534,-24.514101,19.86,0.05
GaiaX21-82146,4364504311177363712,2021-04-02T10:54:15,255.331491,-5.363714,20.17,0.05
GaiaX21-82145,6199689273499398144,2021-04-02T09:49:31,228.223236,-36.360106,20.54,0.07
GaiaX21-82144,6233668477764820096,2021-04-02T09:37:30,237.468848,-27.712873,18.49,0.03
GaiaX21-82143,6236244839670263680,2021-04-02T09:32:59,240.321969,-24.184038,19.62,0.04
GaiaX21-82142,6243088887228996352,2021-04-02T09:28:36,243.440356,-21.187781,19.81,0.02
GaiaX21-82141,6244612398026617216,2021-04-02T09:28:16,243.457054,-20.772889,19.36,0.03
GaiaX21-82140,418001352741455872,2021-04-02T08:56:39,9.233781,53.878346,18.08,0.03
GaiaX21-82139,416715680035420928,2021-04-02T08:53:59,12.906289,52.515577,20.47,0.01
GaiaX21-82138,336865572206427904,2021-04-02T08:31:51,41.245907,41.734581,20.56,0.08
GaiaX21-82137,4536332518044178432,2021-04-02T08:28:06,276.949569,23.941475,20.02,0.04
GaiaX21-82136,66380214214741632,2021-04-02T08:09:53,59.844127,25.256523,20.02,0.02
GaiaX21-82135,66001295019115392,2021-04-02T08:08:57,60.523565,24.506211,20.15,0.06
GaiaX21-82134,47761668423672064,2021-04-02T08:02:15,65.259077,18.955004,19.04,0.03
GaiaX21-82133,2937617322488723328,2021-04-02T07:15:56,94.971305,-22.493364,20.52,0.01
GaiaX21-82132,336775549692004608,2021-04-02T06:45:28,40.603051,41.535892,20.15,0.11
GaiaX21-82131,120403859048798848,2021-04-02T06:30:00,54.651938,30.514905,18.34,0.04
GaiaX21-82130,71930858147977216,2021-04-02T06:27:57,56.397730,28.980211,19.52,0.02
GaiaX21-82129,71711849175834368,2021-04-02T06:27:29,56.524265,28.483501,19.10,0.03
GaiaX21-82128,70795681112947072,2021-04-02T06:26:08,57.553867,27.411715,20.37,0.09
GaiaX21-82127,67320331016954752,2021-04-02T06:24:19,58.931056,25.969089,19.30,0.02
GaiaX21-82126,67039508873236736,2021-04-02T06:23:27,59.490465,25.217008,19.02,0.02
GaiaX21-82125,66380214214741632,2021-04-02T06:23:19,59.844098,25.256490,20.04,0.05
GaiaX21-82124,66271259485309440,2021-04-02T06:23:10,59.522728,24.884601,19.07,0.01
GaiaX21-82123,66004249956625024,2021-04-02T06:22:24,60.516378,24.507594,20.15,0.02
GaiaX21-82122,65999851910115584,2021-04-02T06:22:18,60.595682,24.428242,19.25,0.04
GaiaX21-82121,66010606510293376,2021-04-02T06:21:48,61.074857,24.094067,19.84,0.03
GaiaX21-82120,53580180878023808,2021-04-02T06:20:31,61.652805,22.841450,19.93,0.05
GaiaX21-82119,53516340484148352,2021-04-02T06:19:54,62.239140,22.418843,19.17,0.04
GaiaX21-82118,52453250177673088,2021-04-02T06:18:51,62.924058,21.525854,19.77,0.07
GaiaX21-82117,48590940708385664,2021-04-02T06:16:21,64.312422,19.233262,19.09,0.04
GaiaX21-82116,47761668423672064,2021-04-02T06:15:41,65.259066,18.954993,18.98,0.02
GaiaX21-82115,3314024545448731520,2021-04-02T06:14:19,65.716918,17.530101,17.29,0.02
GaiaX21-82114,3312839512431384704,2021-04-02T06:12:21,67.323178,16.021316,18.79,0.05
GaiaX21-82113,3312742755409613056,2021-04-02T06:12:18,67.144441,15.855454,18.22,0.04
GaiaX21-82112,3312628234400397440,2021-04-02T06:11:56,67.641999,15.677329,20.05,0.12
GaiaX21-82111,3312412077284378880,2021-04-02T06:11:15,67.565835,14.799800,19.92,0.06
GaiaX21-82110,3309399106187158272,2021-04-02T06:10:55,67.887876,14.573780,19.57,0.02
GaiaX21-82109,6209215064286181632,2021-04-02T05:27:09,234.681561,-29.791042,18.19,0.04
GaiaX21-82108,2923195509499504768,2021-04-02T05:25:37,97.395450,-26.028587,20.57,0.06
GaiaX21-82107,5589311886032647296,2021-04-02T05:12:11,109.339079,-37.054347,19.15,0.01
GaiaX21-82106,4501903029404927360,2021-04-02T04:25:10,270.034725,16.736603,19.00,0.03
GaiaX21-82105,6102533574212634240,2021-04-02T04:00:40,217.037223,-43.730982,20.61,0.02
GaiaX21-82104,2175348072982748032,2021-04-02T03:28:02,318.684743,52.249352,18.89,0.02
GaiaX21-82103,2173524429891900032,2021-04-02T03:22:44,326.386882,53.889649,19.42,0.05
GaiaX21-82102,4325043182454249600,2021-04-02T03:22:31,246.517523,-16.442705,19.41,0.04
