#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-47925,3380630073641934976,2022-09-08T08:08:09,105.623965,24.197852,19.59,0.09
GaiaX22-47924,3380724013166380288,2022-09-08T08:06:59,106.562598,24.847899,19.61,0.02
GaiaX22-47923,906647684722924160,2022-09-08T07:51:03,118.934774,35.398095,19.69,0.03
GaiaX22-47922,908398382111429760,2022-09-08T07:45:33,124.110185,38.597743,19.98,0.06
GaiaX22-47921,4448095301153973888,2022-09-08T07:45:17,255.012972,12.084964,18.70,0.01
GaiaX22-47920,6562542713550209536,2022-09-08T06:24:33,326.311593,-48.093156,20.52,0.02
GaiaX22-47919,1316219683081900544,2022-09-08T06:16:23,240.837002,26.527558,18.30,0.01
GaiaX22-47918,4954124121722610176,2022-09-08T05:43:52,26.737356,-46.932228,20.05,0.02
GaiaX22-47917,4943751500823874944,2022-09-08T05:36:50,35.173170,-43.962112,20.24,0.05
GaiaX22-47916,2978355327799606656,2022-09-08T04:56:25,68.553022,-19.264315,20.16,0.02
GaiaX22-47915,3222911212309849856,2022-09-08T04:27:02,85.600736,1.488910,19.39,0.04
GaiaX22-47914,883548697769649280,2022-09-08T03:49:23,109.003162,27.884183,18.94,0.02
GaiaX22-47913,4949939036870165632,2022-09-08T03:48:37,36.546702,-42.506795,18.83,0.03
GaiaX22-47912,885641961748625152,2022-09-08T03:46:25,111.349217,29.741193,20.45,0.03
GaiaX22-47911,892348432925199744,2022-09-08T03:43:20,113.667848,31.869459,16.47,0.03
GaiaX22-47910,892350185271861504,2022-09-08T03:43:19,113.614093,31.951382,20.46,0.03
GaiaX22-47909,909175083996893824,2022-09-08T03:31:45,123.932026,39.044695,18.58,0.01
GaiaX22-47908,3170731517191126144,2022-09-08T03:09:06,68.458583,-18.202012,20.10,0.10
GaiaX22-47907,3182187363202248576,2022-09-08T02:57:58,75.294437,-10.596279,18.33,0.02
GaiaX22-47906,1554492786350339200,2022-09-08T02:38:40,199.209186,48.163065,20.28,0.03
GaiaX22-47905,3331845223760462848,2022-09-08T02:26:23,93.330541,11.820369,20.20,0.03
GaiaX22-47904,1278682356108667904,2022-09-08T02:13:00,231.251136,34.221730,18.29,0.01
GaiaX22-47903,4467558821628535680,2022-09-08T01:54:10,247.188288,19.137399,20.11,0.05
GaiaX22-47902,915006790591709312,2022-09-08T01:40:51,128.288774,41.560126,20.20,0.05
GaiaX22-47901,4394868183772328064,2022-09-08T01:40:41,257.353415,7.785126,20.65,0.06
GaiaX22-47900,4393321651949089536,2022-09-08T01:38:08,258.953890,5.443834,20.08,0.02
GaiaX22-47899,791331145725409152,2022-09-08T01:06:08,177.270491,51.581477,20.30,0.02
GaiaX22-47898,6746266090032063360,2022-09-08T00:53:53,292.526563,-31.050172,19.08,0.04
GaiaX22-47897,1554492786350339200,2022-09-08T00:52:06,199.209161,48.163040,20.30,0.02
GaiaX22-47896,1503000904476228480,2022-09-08T00:45:48,208.553000,46.000583,18.61,0.03
GaiaX22-47895,1278682356108667904,2022-09-08T00:26:26,231.251143,34.221705,18.35,0.03
GaiaX22-47894,1206610777655652864,2022-09-08T00:12:56,242.929367,23.512676,19.05,0.05
GaiaX22-47893,1206610777655652992,2022-09-08T00:12:56,242.931406,23.514415,19.42,0.02
GaiaX22-47892,4393321651949089536,2022-09-07T23:51:34,258.953872,5.443816,19.89,0.02
GaiaX22-47891,5080831257590509696,2022-09-07T23:09:27,58.580317,-27.122279,20.60,0.07
GaiaX22-47890,3170663828506616960,2022-09-07T22:56:34,67.227668,-18.473171,19.53,0.04
GaiaX22-47889,6562542713550209536,2022-09-07T22:37:46,326.311585,-48.093194,20.53,0.04
GaiaX22-47888,3220755825922513536,2022-09-07T22:30:10,83.036458,-0.326677,18.24,0.06
GaiaX22-47887,4973540225759588864,2022-09-07T22:14:36,1.811824,-50.983431,19.22,0.04
GaiaX22-47886,3380333239862569216,2022-09-07T21:56:35,103.090244,23.475745,19.59,0.01
GaiaX22-47885,4950010951802579200,2022-09-07T21:48:09,36.576249,-42.096243,18.66,0.01
GaiaX22-47884,907237675790566400,2022-09-07T21:34:55,120.563371,37.144626,19.32,0.01
GaiaX22-47883,915006790591709312,2022-09-07T21:27:10,128.288760,41.560141,20.32,0.03
GaiaX22-47882,915054619347528448,2022-09-07T21:26:37,128.640346,42.206825,19.53,0.01
GaiaX22-47881,5080831257590509696,2022-09-07T21:22:53,58.580345,-27.122284,20.54,0.07
GaiaX22-47880,3170663828506616960,2022-09-07T21:09:59,67.227651,-18.473152,19.55,0.03
GaiaX22-47879,1567374080468104320,2022-09-07T20:43:01,192.132028,49.388388,20.55,0.05
GaiaX22-47878,1488274251901103616,2022-09-07T20:23:24,218.860584,40.537865,19.93,0.04
GaiaX22-47877,1291135974559896832,2022-09-07T20:14:50,228.611401,35.235319,19.44,0.02
GaiaX22-47876,1277433242178465536,2022-09-07T20:11:09,231.796126,32.251430,20.24,0.05
GaiaX22-47875,3380333239862569216,2022-09-07T20:10:00,103.090252,23.475729,19.60,0.01
GaiaX22-47874,1206625002587340160,2022-09-07T19:59:22,242.461320,23.302719,19.79,0.06
GaiaX22-47873,1202314848286571520,2022-09-07T19:57:02,244.125425,21.251487,18.78,0.02
GaiaX22-47872,892200273733297664,2022-09-07T19:56:46,112.911030,32.289714,20.57,0.03
GaiaX22-47871,892745665859385344,2022-09-07T19:54:51,114.471709,33.535463,20.21,0.01
GaiaX22-47870,915054619347528448,2022-09-07T19:40:02,128.640353,42.206839,19.48,0.02
GaiaX22-47869,4387576806772799872,2022-09-07T19:35:39,259.863366,3.029576,17.66,0.01
GaiaX22-47868,825065227613095040,2022-09-07T19:26:10,145.845515,48.210089,19.83,0.04
GaiaX22-47867,6740711563448947200,2022-09-07T18:48:59,296.135812,-35.014381,20.54,0.03
GaiaX22-47866,1502966407298915712,2022-09-07T18:45:31,208.358928,45.672229,19.86,0.07
GaiaX22-47865,6696936535211689216,2022-09-07T18:44:33,300.663826,-37.970208,19.80,0.01
GaiaX22-47864,1505624648457158272,2022-09-07T18:43:31,210.976425,44.640498,18.94,0.02
GaiaX22-47863,1492072961487745536,2022-09-07T18:39:20,215.978429,42.092154,19.37,0.03
GaiaX22-47862,1488274251901103616,2022-09-07T18:36:50,218.860608,40.537888,19.93,0.03
GaiaX22-47861,6484256351780844800,2022-09-07T18:32:36,314.377837,-44.993583,19.76,0.01
GaiaX22-47860,6483622689487385984,2022-09-07T18:31:19,316.227572,-45.410061,20.33,0.06
GaiaX22-47859,6483561700951794176,2022-09-07T18:30:54,316.763024,-45.628310,20.51,0.03
GaiaX22-47858,6480548283176553216,2022-09-07T18:29:40,318.244877,-46.335371,20.35,0.03
GaiaX22-47857,1277433242178465536,2022-09-07T18:24:35,231.796084,32.251385,20.17,0.01
GaiaX22-47856,1274013589218689408,2022-09-07T18:22:35,233.566552,30.685910,19.04,0.07
GaiaX22-47855,1223453268569670656,2022-09-07T18:17:36,238.069128,26.886154,20.33,0.03
GaiaX22-47854,1202314848286571520,2022-09-07T18:10:28,244.125408,21.251472,18.82,0.02
GaiaX22-47853,4973544348928198272,2022-09-07T18:00:56,1.805392,-50.910961,19.31,0.03
GaiaX22-47852,4444063392016687744,2022-09-07T17:56:33,254.438481,9.393753,18.02,0.02
GaiaX22-47851,4387576806772799872,2022-09-07T17:49:05,259.863342,3.029553,17.67,0.01
GaiaX22-47850,4387137895475250944,2022-09-07T17:47:58,260.584982,2.016127,17.60,0.01
GaiaX22-47849,6696936535211689216,2022-09-07T16:57:59,300.663846,-37.970208,19.89,0.04
GaiaX22-47848,6484256351780844800,2022-09-07T16:46:02,314.377825,-44.993569,19.79,0.03
GaiaX22-47847,6483561700951794176,2022-09-07T16:44:20,316.763026,-45.628316,20.31,0.06
GaiaX22-47846,6480542304582081920,2022-09-07T16:43:06,318.234794,-46.352333,20.50,0.02
GaiaX22-47845,3220408826923665536,2022-09-07T16:32:11,81.057642,-1.282501,19.21,0.02
GaiaX22-47844,6513024386327882496,2022-09-07T16:24:58,345.279148,-50.973881,19.51,0.06
GaiaX22-47843,4973544623806111232,2022-09-07T16:14:22,1.802641,-50.880330,19.32,0.04
GaiaX22-47842,884620824687285376,2022-09-07T15:49:33,107.293506,28.695625,19.38,0.01
GaiaX22-47841,886866371028261632,2022-09-07T15:45:44,110.187500,31.241743,19.91,0.03
GaiaX22-47840,5046178911691379072,2022-09-07T15:38:37,45.400124,-36.665987,19.09,0.07
GaiaX22-47839,5055825717477573376,2022-09-07T15:28:42,53.488297,-30.432811,19.52,0.03
GaiaX22-47838,915054619347528448,2022-09-07T15:26:21,128.640333,42.206855,19.50,0.01
GaiaX22-47837,1567374080468104320,2022-09-07T14:42:46,192.132014,49.388372,20.51,0.02
GaiaX22-47836,3320679683171901696,2022-09-07T14:37:22,85.202124,5.066300,19.80,0.05
GaiaX22-47835,3379154151085732224,2022-09-07T14:13:15,99.789403,22.016213,19.76,0.04
GaiaX22-47834,3381973573774333312,2022-09-07T14:07:22,103.850239,26.005053,20.02,0.04
GaiaX22-47833,1223579643688653312,2022-09-07T14:04:30,236.914149,26.862808,19.59,0.02
GaiaX22-47832,884620824687285376,2022-09-07T14:02:58,107.293507,28.695633,19.36,0.01
GaiaX22-47831,886866371028261632,2022-09-07T13:59:09,110.187473,31.241763,19.83,0.01
GaiaX22-47830,915921481186399616,2022-09-07T13:41:20,126.549869,41.976268,18.86,0.00
GaiaX22-47829,4391607753841372032,2022-09-07T13:37:31,257.338672,4.171199,19.50,0.01
GaiaX22-47828,825065227613095040,2022-09-07T13:25:54,145.845526,48.210059,19.83,0.01
GaiaX22-47827,6740249665483369216,2022-09-07T12:47:19,297.086974,-36.407542,20.30,0.05
GaiaX22-47826,6687820896621268352,2022-09-07T12:43:19,301.140510,-39.119131,18.21,0.01
GaiaX22-47825,6680423622905949696,2022-09-07T12:39:35,305.500180,-41.249442,19.09,0.02
GaiaX22-47824,6679758006054287360,2022-09-07T12:38:21,306.829450,-42.047491,18.21,0.02
GaiaX22-47823,1491210566416022784,2022-09-07T12:38:21,216.210290,41.042706,19.71,0.08
GaiaX22-47822,6676426210944335872,2022-09-07T12:36:46,308.680101,-42.966389,18.91,0.01
GaiaX22-47821,1488010403474878336,2022-09-07T12:35:59,219.367717,39.955231,18.82,0.03
GaiaX22-47820,1487922717422568064,2022-09-07T12:35:22,219.874173,39.405060,20.02,0.04
GaiaX22-47819,6484256351780844800,2022-09-07T12:32:23,314.377813,-44.993592,19.68,0.05
GaiaX22-47818,1277351431641417088,2022-09-07T12:23:54,231.829592,31.611657,19.50,0.09
GaiaX22-47817,4391607753841372032,2022-09-07T11:50:58,257.338684,4.171186,19.43,0.01
GaiaX22-47816,6687820896621268352,2022-09-07T10:56:46,301.140504,-39.119149,18.22,0.02
GaiaX22-47815,3172324640819803008,2022-09-07T10:54:26,67.046264,-16.199737,18.54,0.01
GaiaX22-47814,6680423622905949696,2022-09-07T10:53:01,305.500187,-41.249433,19.03,0.02
GaiaX22-47813,6679758006054287360,2022-09-07T10:51:47,306.829470,-42.047461,18.31,0.01
GaiaX22-47812,3175037582685076992,2022-09-07T10:48:44,70.293388,-12.058541,19.42,0.01
GaiaX22-47811,3181181619298343296,2022-09-07T10:47:28,71.246978,-11.370445,20.02,0.02
GaiaX22-47810,6484256351780844800,2022-09-07T10:45:49,314.377845,-44.993609,19.77,0.02
GaiaX22-47809,4973593758231991680,2022-09-07T10:14:09,1.793086,-50.776508,19.28,0.02
GaiaX22-47808,4974597852863855488,2022-09-07T10:10:40,6.942153,-49.746040,20.37,0.10
GaiaX22-47807,884210225816136576,2022-09-07T09:52:18,104.467876,27.331891,20.55,0.10
GaiaX22-47806,886546413144338432,2022-09-07T09:47:12,108.480710,30.503877,19.50,0.03
GaiaX22-47805,915921481186399616,2022-09-07T09:27:39,126.549858,41.976294,18.87,0.01
GaiaX22-47804,915288815324002560,2022-09-07T09:26:45,127.594636,42.352463,20.65,0.07
GaiaX22-47803,3175037582685076992,2022-09-07T09:02:09,70.293361,-12.058524,19.41,0.02
GaiaX22-47802,3186756246331744128,2022-09-07T08:56:29,73.481681,-7.950144,18.55,0.01
GaiaX22-47801,1567374080468104320,2022-09-07T08:42:32,192.132012,49.388436,20.38,0.07
GaiaX22-47800,3370259102013903872,2022-09-07T08:20:53,94.083789,17.194233,19.40,0.03
GaiaX22-47799,3370716189615475968,2022-09-07T08:19:24,95.137932,18.101628,20.57,0.02
GaiaX22-47798,3376048924089188992,2022-09-07T08:15:17,97.513473,21.208141,19.97,0.05
GaiaX22-47797,3373088007996631424,2022-09-07T08:14:36,98.375488,21.262878,20.40,0.06
GaiaX22-47796,1277001615144541312,2022-09-07T08:10:32,230.893827,31.348417,20.20,0.03
GaiaX22-47795,1224080505594503168,2022-09-07T08:05:24,235.444756,27.371567,20.01,0.07
GaiaX22-47794,1551879006694001024,2022-09-07T06:48:54,202.447762,46.734444,19.65,0.04
GaiaX22-47793,1502818110666817408,2022-09-07T06:44:54,207.577304,44.577172,19.53,0.10
GaiaX22-47792,6692635211360386816,2022-09-07T06:41:01,302.935994,-40.874166,18.94,0.01
GaiaX22-47791,1490898545630398720,2022-09-07T06:37:01,217.497603,40.376370,20.46,0.03
GaiaX22-47790,1487799434669732608,2022-09-07T06:36:05,218.333591,39.596479,19.65,0.03
GaiaX22-47789,1294545525757754112,2022-09-07T06:32:34,221.826821,37.036168,20.11,0.02
GaiaX22-47788,1294460141808013184,2022-09-07T06:32:18,222.602386,37.253285,19.69,0.05
GaiaX22-47787,1277001615144541312,2022-09-07T06:23:59,230.893877,31.348416,20.23,0.03
GaiaX22-47786,1224080505594503168,2022-09-07T06:18:50,235.444769,27.371546,19.96,0.03
GaiaX22-47785,1201381878312827136,2022-09-07T06:08:22,243.886904,18.822507,19.67,0.08
GaiaX22-47784,4973597297285052800,2022-09-07T06:00:29,1.786131,-50.702973,19.28,0.02
GaiaX22-47783,6691059439400267392,2022-09-07T04:58:12,299.058152,-38.312123,19.02,0.03
GaiaX22-47782,4973598190638252416,2022-09-07T04:13:55,1.783131,-50.671941,19.36,0.07
GaiaX22-47781,3376048924089188992,2022-09-07T04:01:36,97.513481,21.208135,19.89,0.02
GaiaX22-47780,5049232255481116928,2022-09-07T03:38:57,43.589822,-35.884454,19.87,0.04
GaiaX22-47779,5081491170726461056,2022-09-07T03:26:00,53.829713,-27.618060,19.20,0.02
GaiaX22-47778,5091302868893346944,2022-09-07T03:14:24,61.734884,-19.839754,20.16,0.05
GaiaX22-47777,3213178610259107968,2022-09-07T02:50:44,75.995020,-3.495766,18.11,0.06
GaiaX22-47776,1223128397248112896,2022-09-07T02:04:17,235.665925,26.279222,18.59,0.06
GaiaX22-47775,1551540116596579328,2022-09-07T00:47:15,204.111043,45.795140,19.26,0.04
GaiaX22-47774,1294562224590604544,2022-09-07T00:32:37,221.534732,37.204922,20.05,0.05
GaiaX22-47773,4973610560144066944,2022-09-07T00:00:15,1.775890,-50.597839,19.28,0.04
GaiaX22-47772,3212689499383450880,2022-09-06T22:39:13,74.087450,-4.387743,19.92,0.04
GaiaX22-47771,4973611590936221568,2022-09-06T22:13:41,1.772802,-50.566629,19.36,0.07
GaiaX22-47770,3188461760666348416,2022-09-06T20:54:09,73.244987,-5.469707,19.59,0.04
GaiaX22-47769,3212689499383450880,2022-09-06T20:52:39,74.087444,-4.387755,19.86,0.02
GaiaX22-47768,4459846743992035456,2022-09-06T19:47:42,247.010815,11.820847,19.54,0.02
GaiaX22-47767,1487668867663326720,2022-09-06T18:35:38,217.033369,38.511223,19.58,0.02
GaiaX22-47766,4459846743992035456,2022-09-06T18:01:09,247.010796,11.820848,19.56,0.04
GaiaX22-47765,4973615714104829568,2022-09-06T18:00:01,1.765234,-50.492016,19.26,0.01
GaiaX22-47764,6675025570568793088,2022-09-06T16:47:20,310.179126,-45.420446,20.38,0.05
GaiaX22-47763,3347033671226367616,2022-09-06T14:27:03,87.933971,14.185310,20.67,0.05
GaiaX22-47762,922024354837120768,2022-09-06T13:42:59,122.330921,42.447542,19.74,0.03
GaiaX22-47761,6673951622585735168,2022-09-06T10:51:18,304.559488,-43.572004,20.58,0.05
GaiaX22-47760,6675025570568793088,2022-09-06T10:47:07,310.179144,-45.420454,20.40,0.03
GaiaX22-47759,1554257731382190464,2022-09-06T08:38:34,195.883504,47.355308,20.58,0.08
GaiaX22-47758,1294041330964187136,2022-09-06T06:32:00,219.829617,35.928464,20.44,0.07
GaiaX22-47757,4453678586839930496,2022-09-06T06:00:30,245.597202,10.629849,20.66,0.04
