#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-77326,4899617035365271296,2021-03-07T07:27:44,68.397019,-20.296299,20.01,0.07
GaiaX21-77325,5044985941573122816,2021-03-07T06:58:41,45.792881,-38.414304,20.07,0.03
GaiaX21-77324,6516915626696010752,2021-03-07T04:22:37,339.423508,-49.545690,20.39,0.01
GaiaX21-77323,1320098450864806528,2021-03-07T04:19:18,239.284598,29.719823,19.80,0.05
GaiaX21-77322,1296868209710649600,2021-03-07T04:04:21,224.316921,40.514554,19.84,0.01
GaiaX21-77321,1510118146321362560,2021-03-07T03:50:51,206.654474,47.538263,19.47,0.05
GaiaX21-77320,1504167761189438336,2021-03-07T03:50:34,206.067207,47.440403,19.02,0.02
GaiaX21-77319,1553190208668567040,2021-03-07T03:48:09,202.601051,48.468841,19.22,0.02
GaiaX21-77318,1552862794722864896,2021-03-07T03:47:42,201.644071,48.230965,20.42,0.03
GaiaX21-77317,1552867227129114880,2021-03-07T03:47:37,201.556881,48.301501,18.86,0.04
GaiaX21-77316,1552894611840597120,2021-03-07T03:47:15,201.234378,48.746819,19.16,0.01
GaiaX21-77315,1556076873367622400,2021-03-07T03:45:43,198.721271,48.975572,19.64,0.02
GaiaX21-77314,1556114188043491840,2021-03-07T03:45:33,198.666699,49.338734,19.86,0.03
GaiaX21-77313,1555614425649650688,2021-03-07T03:44:05,196.266107,49.579180,19.69,0.03
GaiaX21-77312,1555632498872034688,2021-03-07T03:43:49,195.963644,49.819733,18.78,0.07
GaiaX21-77311,1555863258874013824,2021-03-07T03:43:10,194.941378,50.007057,19.65,0.10
GaiaX21-77310,1555873017039712000,2021-03-07T03:42:58,194.630070,50.030769,19.22,0.04
GaiaX21-77309,1555813780851393920,2021-03-07T03:42:23,193.531514,49.864067,18.62,0.03
GaiaX21-77308,1567824536635414016,2021-03-07T03:42:16,193.362985,49.936781,18.68,0.04
GaiaX21-77307,1567461457282734720,2021-03-07T03:41:50,192.626991,49.953339,19.53,0.05
GaiaX21-77306,1567847935617248512,2021-03-07T03:41:46,192.713274,50.301690,19.94,0.05
GaiaX21-77305,1567737331619213184,2021-03-07T03:40:56,191.431218,50.572408,19.08,0.04
GaiaX21-77304,1568484415410957824,2021-03-07T03:39:41,189.280340,50.519171,19.33,0.06
GaiaX21-77303,1568462734416049280,2021-03-07T03:39:36,189.098537,50.457999,18.84,0.02
GaiaX21-77302,1544700776311547392,2021-03-07T03:38:38,187.538051,50.573898,19.09,0.04
GaiaX21-77301,1544711840147302144,2021-03-07T03:38:35,187.568060,50.879772,18.28,0.05
GaiaX21-77300,1544707167222886144,2021-03-07T03:38:30,187.397745,50.808550,19.74,0.03
GaiaX21-77299,1544681741016495232,2021-03-07T03:38:27,187.248333,50.647090,19.14,0.02
GaiaX21-77298,1547782020214296320,2021-03-07T03:37:16,185.509045,51.276294,19.90,0.05
GaiaX21-77297,1547529373054152448,2021-03-07T03:36:23,183.908239,50.907297,19.64,0.06
GaiaX21-77296,1547536897836857088,2021-03-07T03:36:13,183.604759,50.857130,18.66,0.07
GaiaX21-77295,791864133983345408,2021-03-07T03:29:49,173.204167,51.025873,19.40,0.05
GaiaX21-77294,836550794794708608,2021-03-07T03:21:35,160.200002,49.962176,19.99,0.03
GaiaX21-77293,912520554283374720,2021-03-07T03:00:09,132.318433,41.393702,20.49,0.04
GaiaX21-77292,4544194644646990208,2021-03-07T02:53:37,256.327335,12.726413,19.11,0.06
GaiaX21-77291,4557794263458401664,2021-03-07T02:50:31,254.026583,15.372631,19.34,0.04
GaiaX21-77290,1369584514294131584,2021-03-07T02:29:30,236.497804,32.325291,20.12,0.06
GaiaX21-77289,3367798601148642304,2021-03-07T02:28:57,105.781571,22.052489,20.03,0.02
GaiaX21-77288,1296868209710657152,2021-03-07T02:17:47,224.321162,40.504118,19.88,0.04
GaiaX21-77287,1548438291214233472,2021-03-07T01:48:25,181.660060,51.135245,20.46,0.02
GaiaX21-77286,3015112413833408000,2021-03-07T01:46:51,80.967433,-7.792917,18.52,0.02
GaiaX21-77285,791864133983345408,2021-03-07T01:43:15,173.204124,51.025832,19.39,0.04
GaiaX21-77284,836550794794708608,2021-03-07T01:35:01,160.199989,49.962166,19.96,0.01
GaiaX21-77283,2980106815464214272,2021-03-07T01:34:20,73.595594,-16.558300,19.43,0.02
GaiaX21-77282,4896271496363732608,2021-03-07T01:21:56,65.527236,-24.925583,20.42,0.03
GaiaX21-77281,912520554283381248,2021-03-07T01:13:36,132.324317,41.398943,20.55,0.05
GaiaX21-77280,873301799154821504,2021-03-07T00:52:08,112.955226,28.384608,19.00,0.05
GaiaX21-77279,4926158077828186368,2021-03-07T00:27:59,8.597106,-51.057610,20.25,0.07
GaiaX21-77278,4974264013649073664,2021-03-07T00:27:36,8.001565,-50.690798,20.32,0.01
GaiaX21-77277,6523464730272653440,2021-03-07T00:22:21,359.949323,-51.163949,18.35,0.06
GaiaX21-77276,3316598330369997696,2021-03-07T00:17:09,90.844946,3.872987,20.11,0.02
GaiaX21-77275,3023415582047355136,2021-03-07T00:05:21,84.457051,-4.801759,19.91,0.07
GaiaX21-77274,6563643840084161792,2021-03-06T23:59:01,325.346376,-46.274164,19.96,0.05
GaiaX21-77273,2977311616386758528,2021-03-06T23:42:22,70.466975,-20.518682,20.45,0.04
GaiaX21-77272,4376057223452180608,2021-03-06T22:52:39,266.511014,2.469553,20.62,0.05
GaiaX21-77271,4485598886864581888,2021-03-06T22:49:41,264.479335,5.061310,19.48,0.03
GaiaX21-77270,4926158077828186368,2021-03-06T22:41:25,8.597054,-51.057570,20.11,0.02
GaiaX21-77269,6513024901723187712,2021-03-06T22:26:25,345.287288,-50.932683,18.34,0.03
GaiaX21-77268,1303763350208919040,2021-03-06T22:23:45,244.571225,26.825872,20.43,0.04
GaiaX21-77267,1374521046624281344,2021-03-06T22:12:12,233.791673,35.620301,18.34,0.01
GaiaX21-77266,6694503831371570432,2021-03-06T21:54:21,304.076557,-36.475083,19.92,0.03
GaiaX21-77265,6697578890518402944,2021-03-06T21:53:25,302.823264,-36.091180,19.59,0.08
GaiaX21-77264,6697578478201542400,2021-03-06T21:53:25,302.809133,-36.104739,16.04,0.02
GaiaX21-77263,1552327332560319488,2021-03-06T21:48:58,204.612314,48.663206,19.94,0.03
GaiaX21-77262,1552553247841731712,2021-03-06T21:48:12,203.400336,48.845301,20.19,0.05
GaiaX21-77261,1553503363323582464,2021-03-06T21:46:42,201.261546,49.577283,18.86,0.03
GaiaX21-77260,1553487111167335552,2021-03-06T21:46:39,201.010372,49.356503,20.01,0.05
GaiaX21-77259,1553157944873763200,2021-03-06T21:46:18,200.378687,49.337760,18.80,0.01
GaiaX21-77258,1553172135445713024,2021-03-06T21:46:05,200.101840,49.466912,20.43,0.02
GaiaX21-77257,1556433596171525248,2021-03-06T21:44:43,197.983718,49.922005,19.85,0.02
GaiaX21-77256,1556442667142450176,2021-03-06T21:44:39,198.025874,50.151664,18.91,0.02
GaiaX21-77255,1556333574973535744,2021-03-06T21:44:34,197.591934,49.681366,19.47,0.07
GaiaX21-77254,1556342645944465792,2021-03-06T21:44:30,197.618445,49.916358,20.52,0.04
GaiaX21-77253,1556397621525857536,2021-03-06T21:44:14,197.327261,50.203820,19.40,0.03
GaiaX21-77252,1556401641615247488,2021-03-06T21:44:10,197.119259,50.068421,19.92,0.02
GaiaX21-77251,1556408513562926720,2021-03-06T21:44:07,197.112715,50.185681,19.66,0.03
GaiaX21-77250,1555693693566084864,2021-03-06T21:43:18,195.682252,50.188455,19.06,0.01
GaiaX21-77249,1557204697421000064,2021-03-06T21:43:14,195.748486,50.515435,19.38,0.02
GaiaX21-77248,1557208820589605248,2021-03-06T21:43:09,195.549463,50.386222,20.47,0.03
GaiaX21-77247,1555870302620399232,2021-03-06T21:42:46,194.798535,50.236972,19.61,0.02
GaiaX21-77246,1555955720929980672,2021-03-06T21:41:59,193.679966,50.707137,18.92,0.01
GaiaX21-77245,1567964896166310784,2021-03-06T21:41:44,193.302411,50.816582,19.10,0.08
GaiaX21-77244,1568151263388304512,2021-03-06T21:40:34,191.471047,51.151082,19.62,0.03
GaiaX21-77243,1568573235335850496,2021-03-06T21:39:36,189.804753,51.132490,19.64,0.02
GaiaX21-77242,1568601719558961152,2021-03-06T21:39:21,189.432902,51.277276,18.64,0.05
GaiaX21-77241,1568615051137452544,2021-03-06T21:38:56,188.733426,51.324948,18.82,0.03
GaiaX21-77240,1568809114937849088,2021-03-06T21:38:39,188.346177,51.576730,16.29,0.02
GaiaX21-77239,1568722287881877120,2021-03-06T21:38:37,188.200142,51.333965,19.73,0.10
GaiaX21-77238,1571767557131655680,2021-03-06T21:37:49,186.923660,51.577068,19.37,0.03
GaiaX21-77237,1547897949967700096,2021-03-06T21:36:23,184.481002,51.479963,20.20,0.08
GaiaX21-77236,1547946706436448000,2021-03-06T21:36:10,184.144656,51.556080,19.36,0.07
GaiaX21-77235,1548509140994759552,2021-03-06T21:34:10,180.780805,51.558873,20.61,0.05
GaiaX21-77234,791397528736565760,2021-03-06T21:33:05,179.049092,51.893036,19.17,0.08
GaiaX21-77233,791388973161723392,2021-03-06T21:32:39,178.270394,51.567782,19.13,0.09
GaiaX21-77232,792107504010928512,2021-03-06T21:32:10,177.489127,51.759772,19.97,0.05
GaiaX21-77231,836550794794708608,2021-03-06T21:21:21,160.200014,49.962162,19.95,0.03
GaiaX21-77230,4376057223452180608,2021-03-06T21:06:04,266.511012,2.469553,20.55,0.04
GaiaX21-77229,4485598886864581888,2021-03-06T21:03:06,264.479369,5.061327,19.43,0.01
GaiaX21-77228,4541681435943451264,2021-03-06T20:53:44,257.922958,13.244197,19.84,0.02
GaiaX21-77227,1298895331199383424,2021-03-06T20:41:42,248.304346,23.129050,20.32,0.01
GaiaX21-77226,1303763350208919040,2021-03-06T20:37:11,244.571236,26.825898,20.54,0.07
GaiaX21-77225,1374521046624281344,2021-03-06T20:25:37,233.791696,35.620335,18.36,0.02
GaiaX21-77224,1505259885479377664,2021-03-06T20:09:05,213.996955,45.549095,19.90,0.03
GaiaX21-77223,1553172135445713024,2021-03-06T19:59:31,200.101826,49.466935,20.44,0.04
GaiaX21-77222,1556433596171525248,2021-03-06T19:58:09,197.983703,49.922000,19.91,0.04
GaiaX21-77221,1556408513562926720,2021-03-06T19:57:33,197.112691,50.185695,19.73,0.01
GaiaX21-77220,1555870302620399232,2021-03-06T19:56:12,194.798512,50.236953,19.55,0.04
GaiaX21-77219,3017191659044518016,2021-03-06T19:50:21,83.813405,-5.874610,19.70,0.03
GaiaX21-77218,3017191590325041408,2021-03-06T19:50:21,83.816020,-5.876703,19.38,0.02
GaiaX21-77217,2986741715301233536,2021-03-06T19:37:54,76.792542,-14.834282,19.92,0.02
GaiaX21-77216,836550794794708608,2021-03-06T19:34:47,160.199997,49.962144,19.97,0.06
GaiaX21-77215,823138745799200768,2021-03-06T19:27:06,149.190870,47.402597,20.28,0.07
GaiaX21-77214,4898397436450694912,2021-03-06T19:26:54,69.740040,-22.208059,19.50,0.01
GaiaX21-77213,1008844885341108736,2021-03-06T19:15:57,135.390310,42.383178,20.65,0.05
GaiaX21-77212,4860413020564773888,2021-03-06T19:07:09,55.197959,-34.996562,20.53,0.07
GaiaX21-77211,4860317019454300160,2021-03-06T19:05:30,53.647691,-35.808450,20.34,0.02
GaiaX21-77210,880772946305959040,2021-03-06T18:57:18,117.834610,31.171229,20.61,0.12
GaiaX21-77209,870166850985454208,2021-03-06T18:47:28,110.153334,24.904832,18.67,0.04
GaiaX21-77208,4942214761525507840,2021-03-06T18:42:02,28.785228,-47.523049,19.20,0.02
GaiaX21-77207,3365114761984465792,2021-03-06T18:39:26,104.686316,19.412433,20.49,0.03
GaiaX21-77206,4928562572317972096,2021-03-06T18:32:19,15.483118,-50.656848,18.82,0.03
GaiaX21-77205,4928476432455199744,2021-03-06T18:31:51,14.806496,-50.773088,19.27,0.02
GaiaX21-77204,4928473958554037632,2021-03-06T18:31:48,14.729115,-50.854584,18.89,0.04
GaiaX21-77203,4972765929055170176,2021-03-06T18:25:32,5.238510,-51.412713,20.10,0.05
GaiaX21-77202,3315116360494752512,2021-03-06T18:15:00,90.540108,1.707821,20.53,0.07
GaiaX21-77201,6563643840084161792,2021-03-06T17:58:45,325.346342,-46.274185,19.86,0.01
GaiaX21-77200,4886307721987367936,2021-03-06T17:32:37,65.082798,-27.995689,18.66,0.01
GaiaX21-77199,4860212565848348672,2021-03-06T17:20:26,55.352038,-35.390268,19.74,0.03
GaiaX21-77198,4928562572317972096,2021-03-06T16:45:45,15.483133,-50.656841,18.83,0.01
GaiaX21-77197,4492087208061077248,2021-03-06T16:43:28,260.856041,10.584574,20.02,0.02
GaiaX21-77196,6501793871484332928,2021-03-06T16:29:59,351.060439,-51.864625,19.89,0.03
GaiaX21-77195,6513583969027273728,2021-03-06T16:24:00,341.680208,-51.032547,19.77,0.09
GaiaX21-77194,6513583969027273600,2021-03-06T16:24:00,341.680973,-51.030592,20.04,0.11
GaiaX21-77193,1388794116302350592,2021-03-06T16:06:42,229.173068,40.040376,20.14,0.02
GaiaX21-77192,1553603556320973696,2021-03-06T15:46:36,201.700173,49.857503,19.31,0.04
GaiaX21-77191,1556654151333509120,2021-03-06T15:44:54,199.118199,50.570641,18.99,0.03
GaiaX21-77190,1556658274502114944,2021-03-06T15:44:43,198.872564,50.657415,19.28,0.02
GaiaX21-77189,1556849108487637504,2021-03-06T15:44:38,198.797049,50.787072,19.41,0.08
GaiaX21-77188,1556860103603917184,2021-03-06T15:44:17,198.169419,50.772785,19.77,0.06
GaiaX21-77187,1557294994813218176,2021-03-06T15:43:12,196.500928,51.189151,19.53,0.03
GaiaX21-77186,1557451915737002880,2021-03-06T15:42:30,195.313193,51.289352,19.66,0.05
GaiaX21-77185,1557483011300230272,2021-03-06T15:42:10,194.695569,51.226277,20.63,0.05
GaiaX21-77184,1568026674975908480,2021-03-06T15:41:09,193.116158,51.612456,20.40,0.03
GaiaX21-77183,1568148377170293120,2021-03-06T15:40:33,191.915875,51.338785,19.25,0.05
GaiaX21-77182,1568214794544563072,2021-03-06T15:40:04,191.220681,51.622479,18.86,0.02
GaiaX21-77181,1568217749482064896,2021-03-06T15:39:56,191.016766,51.694856,19.08,0.04
GaiaX21-77180,1568995104202144768,2021-03-06T15:39:20,190.095159,51.943343,19.33,0.03
GaiaX21-77179,1568647761608396288,2021-03-06T15:38:42,188.870557,51.637675,19.59,0.06
GaiaX21-77178,1568791488394974080,2021-03-06T15:37:39,187.107685,51.765289,18.98,0.04
GaiaX21-77177,1571780373314078336,2021-03-06T15:37:07,186.176232,51.705942,19.98,0.03
GaiaX21-77176,1571862355649826176,2021-03-06T15:37:00,186.105246,52.111052,19.78,0.07
GaiaX21-77175,1547810848034818176,2021-03-06T15:36:52,185.737149,51.669857,20.33,0.08
GaiaX21-77174,1571843251635295872,2021-03-06T15:36:49,185.810861,52.110563,19.42,0.04
GaiaX21-77173,1548021576305930112,2021-03-06T15:36:18,184.889121,52.056670,18.49,0.02
GaiaX21-77172,791972401519474560,2021-03-06T15:31:01,176.007411,51.935373,18.91,0.05
GaiaX21-77171,4486106895596006784,2021-03-06T15:01:23,264.091879,6.711051,20.52,0.06
GaiaX21-77170,911125308386945152,2021-03-06T14:55:59,128.516194,39.188151,20.66,0.05
GaiaX21-77169,1321818465008631040,2021-03-06T14:33:13,242.185097,30.362361,20.36,0.12
GaiaX21-77168,3013344467855684608,2021-03-06T13:44:49,81.665660,-10.504227,20.09,0.07
GaiaX21-77167,839138289255957376,2021-03-06T13:39:09,167.313097,51.402794,19.88,0.03
GaiaX21-77166,4886307721987367936,2021-03-06T13:18:58,65.082784,-27.995671,18.64,0.02
GaiaX21-77165,4885712061563476992,2021-03-06T13:16:30,63.427797,-29.728026,20.63,0.05
GaiaX21-77164,878892197306920832,2021-03-06T12:55:15,116.621943,29.702199,20.27,0.04
GaiaX21-77163,879056643014766976,2021-03-06T12:54:49,116.127095,29.578860,20.30,0.10
GaiaX21-77162,872278909742898432,2021-03-06T12:52:09,114.314641,27.596515,19.24,0.04
GaiaX21-77161,869468248784934656,2021-03-06T12:46:35,110.413444,23.709002,19.91,0.02
GaiaX21-77160,3364807242326558592,2021-03-06T12:39:32,105.712630,18.808896,20.43,0.02
GaiaX21-77159,4928426816993009920,2021-03-06T12:31:23,14.541518,-51.322536,18.61,0.05
GaiaX21-77158,4928441419881818496,2021-03-06T12:31:05,14.064729,-51.153420,20.26,0.02
GaiaX21-77157,4922427091276015232,2021-03-06T12:30:43,13.546093,-51.538616,18.61,0.01
GaiaX21-77156,4925575577182651392,2021-03-06T12:29:38,11.888661,-51.333800,18.67,0.02
GaiaX21-77155,4925160511544299648,2021-03-06T12:28:39,10.407657,-51.927542,19.77,0.06
GaiaX21-77154,4925203529936742272,2021-03-06T12:27:50,9.161235,-51.959903,18.51,0.03
GaiaX21-77153,4924581687391639424,2021-03-06T12:26:03,6.388140,-52.305032,19.25,0.03
GaiaX21-77152,4972586949176167936,2021-03-06T12:25:07,4.948732,-51.988671,20.68,0.04
GaiaX21-77151,4972639828813520256,2021-03-06T12:24:33,4.059195,-51.815817,17.98,0.01
GaiaX21-77150,4972184940237720576,2021-03-06T12:24:13,3.493687,-52.452870,20.37,0.05
GaiaX21-77149,6563643840084161792,2021-03-06T11:58:29,325.346386,-46.274157,19.84,0.01
GaiaX21-77148,3013344467855684608,2021-03-06T11:58:15,81.665654,-10.504237,20.12,0.06
GaiaX21-77147,2988866452803877760,2021-03-06T11:56:06,80.695516,-12.296872,20.04,0.02
GaiaX21-77146,2974295449833287296,2021-03-06T11:43:54,73.286969,-20.760952,20.43,0.04
GaiaX21-77145,6753013621092130944,2021-03-06T11:29:59,295.313134,-28.439085,20.21,0.10
GaiaX21-77144,4883625806969440512,2021-03-06T11:27:07,61.855747,-32.133756,20.00,0.06
GaiaX21-77143,4852089923698642432,2021-03-06T11:11:08,47.632855,-41.383512,20.42,0.08
GaiaX21-77142,4755217692252152832,2021-03-06T11:07:01,43.572699,-43.804683,20.13,0.04
GaiaX21-77141,4925088493533275776,2021-03-06T10:40:55,8.629750,-52.350527,20.55,0.06
GaiaX21-77140,4925081003110313600,2021-03-06T10:40:41,8.278539,-52.544498,20.39,0.03
GaiaX21-77139,4972184940237720576,2021-03-06T10:37:39,3.493654,-52.452850,20.45,0.04
GaiaX21-77138,6576602890287393792,2021-03-06T10:08:11,320.020966,-45.043661,19.59,0.05
GaiaX21-77137,6682549185039169280,2021-03-06T09:57:17,307.746059,-38.613668,20.47,0.11
GaiaX21-77136,6682670062600425856,2021-03-06T09:57:00,307.840493,-38.139966,20.14,0.03
GaiaX21-77135,1509728816125869568,2021-03-06T09:51:54,210.833929,48.699214,20.17,0.04
GaiaX21-77134,1509725070914398336,2021-03-06T09:51:34,210.343533,48.850606,20.67,0.05
GaiaX21-77133,1558417149509740672,2021-03-06T09:48:51,205.864648,49.451644,19.53,0.03
GaiaX21-77132,1558514799886187904,2021-03-06T09:48:18,205.358118,50.118963,19.21,0.02
GaiaX21-77131,1559413581920922240,2021-03-06T09:47:08,203.418699,50.354510,19.50,0.07
GaiaX21-77130,1553453541703039872,2021-03-06T09:46:30,202.183529,50.236784,19.35,0.02
GaiaX21-77129,1553656435958335360,2021-03-06T09:46:05,201.569599,50.428851,19.72,0.04
GaiaX21-77128,1556708096120939776,2021-03-06T09:45:16,200.360916,50.816773,19.81,0.05
GaiaX21-77127,1556902881478192128,2021-03-06T09:44:05,198.638544,51.470703,19.67,0.03
GaiaX21-77126,1557710713288262400,2021-03-06T09:43:03,196.973674,51.773600,19.44,0.03
GaiaX21-77125,1557710747648000640,2021-03-06T09:43:03,196.984457,51.790701,19.65,0.02
GaiaX21-77124,1557328529917877120,2021-03-06T09:43:01,196.737399,51.479349,19.14,0.02
GaiaX21-77123,1557391099001452288,2021-03-06T09:42:28,195.903671,51.760501,19.52,0.02
GaiaX21-77122,1557546954773733632,2021-03-06T09:42:16,195.388417,51.458026,19.27,0.01
GaiaX21-77121,1557565096715594880,2021-03-06T09:41:57,194.927521,51.637386,18.64,0.03
GaiaX21-77120,1569547814952895360,2021-03-06T09:41:09,193.693446,51.957152,20.66,0.02
GaiaX21-77119,1569607978854787456,2021-03-06T09:40:29,192.640161,52.254824,19.58,0.02
GaiaX21-77118,1568356803342221568,2021-03-06T09:39:42,191.299075,52.364322,19.63,0.01
GaiaX21-77117,1568328971954145920,2021-03-06T09:39:35,190.955604,52.052097,19.63,0.02
GaiaX21-77116,1568996719109859328,2021-03-06T09:39:06,190.101813,51.980204,19.27,0.09
GaiaX21-77115,1569102684541920640,2021-03-06T09:39:04,190.205732,52.386788,19.38,0.03
GaiaX21-77114,1569043379634571776,2021-03-06T09:38:28,189.076374,52.209817,20.65,0.04
GaiaX21-77113,1568869691156614528,2021-03-06T09:37:56,188.208640,52.318019,19.46,0.02
GaiaX21-77112,1568860620185686016,2021-03-06T09:37:55,188.106348,52.106912,19.76,0.04
GaiaX21-77111,1568935112098480128,2021-03-06T09:37:32,187.589909,52.557578,20.05,0.06
GaiaX21-77110,1568899446690048384,2021-03-06T09:37:30,187.387299,52.175915,20.56,0.08
GaiaX21-77109,1568937757798330240,2021-03-06T09:37:23,187.333864,52.591909,19.52,0.04
GaiaX21-77108,1571888091093886464,2021-03-06T09:36:16,185.398335,52.583885,19.82,0.10
GaiaX21-77107,1572052571166072192,2021-03-06T09:36:01,184.930129,52.453095,19.69,0.10
GaiaX21-77106,1572057278450230784,2021-03-06T09:35:54,184.699833,52.362992,18.99,0.02
GaiaX21-77105,1548826934213864320,2021-03-06T09:35:07,183.369868,52.383912,19.55,0.09
GaiaX21-77104,1548870811599764096,2021-03-06T09:34:50,182.967390,52.749376,18.86,0.03
GaiaX21-77103,1548851192189158144,2021-03-06T09:34:40,182.698915,52.782631,19.69,0.01
GaiaX21-77102,1548889709455869312,2021-03-06T09:34:38,182.602616,52.642474,19.27,0.03
GaiaX21-77101,1548893523386829568,2021-03-06T09:34:29,182.361959,52.682076,19.29,0.02
GaiaX21-77100,1548986191601565184,2021-03-06T09:33:53,181.305840,52.624341,18.79,0.06
GaiaX21-77099,1549014916342843392,2021-03-06T09:33:42,181.023595,52.816303,20.16,0.05
GaiaX21-77098,1548667436309728128,2021-03-06T09:33:20,180.347915,52.509105,19.92,0.08
GaiaX21-77097,791493598565086976,2021-03-06T09:32:48,179.439475,52.427572,18.96,0.03
GaiaX21-77096,792231748823716352,2021-03-06T09:32:17,178.557493,52.385434,18.96,0.05
GaiaX21-77095,869468248784934656,2021-03-06T08:32:56,110.413455,23.709013,19.81,0.03
GaiaX21-77094,1585615974802456192,2021-03-06T08:15:16,224.468633,43.600134,19.53,0.02
GaiaX21-77093,1509751321754511360,2021-03-06T08:04:59,210.468587,49.019931,20.59,0.05
GaiaX21-77092,1509725070914398336,2021-03-06T08:04:59,210.343539,48.850616,20.61,0.04
GaiaX21-77091,1510505002615459328,2021-03-06T08:03:53,208.473123,49.063317,20.68,0.05
GaiaX21-77090,1510374710493173248,2021-03-06T08:02:53,206.912855,49.364427,19.23,0.05
GaiaX21-77089,1568935112098480128,2021-03-06T07:50:58,187.589925,52.557584,19.97,0.04
GaiaX21-77088,4883627799834269312,2021-03-06T07:13:36,62.228942,-32.328677,19.14,0.01
GaiaX21-77087,911008347837566208,2021-03-06T07:08:49,128.693028,38.288402,20.13,0.03
GaiaX21-77086,4857021267709095040,2021-03-06T07:06:28,56.300288,-36.619482,19.39,0.01
GaiaX21-77085,4856904650758097792,2021-03-06T07:05:36,55.685753,-37.293377,19.29,0.03
GaiaX21-77084,4852819140426503680,2021-03-06T07:01:00,51.712827,-40.229298,20.51,0.06
GaiaX21-77083,4851619264001408640,2021-03-06T06:56:19,46.686054,-42.296496,20.61,0.02
GaiaX21-77082,878892369105624064,2021-03-06T06:55:03,116.620089,29.724558,20.33,0.02
GaiaX21-77081,4755217692252152832,2021-03-06T06:53:22,43.572688,-43.804669,20.06,0.02
GaiaX21-77080,872129341803010816,2021-03-06T06:51:13,113.948423,26.921426,19.57,0.01
GaiaX21-77079,869468248784934656,2021-03-06T06:46:23,110.413462,23.709010,19.90,0.04
GaiaX21-77078,4925088493533275776,2021-03-06T06:27:15,8.629788,-52.350554,20.66,0.05
GaiaX21-77077,4925081003110313600,2021-03-06T06:27:01,8.278551,-52.544503,20.30,0.09
GaiaX21-77076,4924387073832949504,2021-03-06T06:26:14,7.057825,-52.247963,19.27,0.03
GaiaX21-77075,4924520389619853568,2021-03-06T06:24:55,4.982337,-52.511373,19.50,0.02
GaiaX21-77074,4972184940237720576,2021-03-06T06:23:58,3.493658,-52.452866,20.42,0.02
GaiaX21-77073,6521403695726511744,2021-03-06T06:21:38,359.732466,-52.765581,19.46,0.06
GaiaX21-77072,3010501165144053632,2021-03-06T05:59:31,83.602804,-10.487944,20.47,0.05
GaiaX21-77071,2985038331273617024,2021-03-06T05:54:36,80.821550,-14.029777,18.49,0.01
GaiaX21-77070,4891768858804281728,2021-03-06T05:34:51,68.272098,-27.567811,20.28,0.04
GaiaX21-77069,4852819140426503680,2021-03-06T05:14:26,51.712801,-40.229302,20.47,0.04
