#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-97289,5455247333723312640,2021-06-09T06:31:51,159.839410,-29.582205,16.81,0.01
GaiaX21-97288,718691325913848704,2021-06-09T05:50:13,134.027062,37.242173,19.36,0.08
GaiaX21-97287,716894689555612928,2021-06-09T05:49:04,134.575021,36.117434,19.16,0.10
GaiaX21-97286,715325171065544448,2021-06-09T05:48:34,135.335229,35.753383,18.40,0.02
GaiaX21-97285,700144076584680448,2021-06-09T05:44:24,137.206567,31.658053,19.53,0.04
GaiaX21-97284,694681118699280768,2021-06-09T05:38:49,139.247368,26.031850,19.09,0.01
GaiaX21-97283,693839202032170624,2021-06-09T05:38:08,139.958900,25.426472,20.49,0.10
GaiaX21-97282,639470963377259776,2021-06-09T05:36:53,140.305960,24.150238,19.40,0.06
GaiaX21-97281,6438180114436058624,2021-06-09T05:22:01,281.445571,-65.507532,20.49,0.03
GaiaX21-97280,3849483203480588416,2021-06-09T05:17:18,147.597297,4.018985,20.52,0.06
GaiaX21-97279,5669796755632965376,2021-06-09T04:56:14,154.602215,-18.253606,19.60,0.02
GaiaX21-97278,6677967898044318080,2021-06-09T04:52:14,311.673930,-41.527428,20.25,0.03
GaiaX21-97277,6780824221525839744,2021-06-09T04:43:05,315.973251,-33.467830,20.28,0.02
GaiaX21-97276,6787872365936550016,2021-06-09T04:38:43,318.067486,-29.761052,20.49,0.05
GaiaX21-97275,6841276573410168064,2021-06-09T04:23:19,322.768646,-15.952445,20.51,0.11
GaiaX21-97274,6438180114436058624,2021-06-09T03:35:27,281.445657,-65.507530,20.53,0.02
GaiaX21-97273,6446396799182641664,2021-06-09T03:27:25,293.539874,-59.612062,20.26,0.05
GaiaX21-97272,6675663493472050176,2021-06-09T03:09:51,308.669061,-44.920711,19.07,0.05
GaiaX21-97271,1942844725704607104,2021-06-09T03:06:37,350.930191,49.252663,19.60,0.01
GaiaX21-97270,6677968344720924800,2021-06-09T03:05:39,311.666553,-41.517064,20.28,0.02
GaiaX21-97269,6678409455041444352,2021-06-09T03:04:30,312.271857,-40.517153,18.96,0.10
GaiaX21-97268,6775038110302665984,2021-06-09T03:02:00,313.081925,-38.123895,19.90,0.11
GaiaX21-97267,6778661963190112768,2021-06-09T02:59:20,314.545325,-35.882727,18.83,0.03
GaiaX21-97266,6780824427684275584,2021-06-09T02:56:30,315.965888,-33.455111,20.51,0.02
GaiaX21-97265,1998148408235499008,2021-06-09T02:56:26,358.552097,57.515627,19.57,0.04
GaiaX21-97264,1998148442595237248,2021-06-09T02:56:26,358.565372,57.510654,18.77,0.03
GaiaX21-97263,6781215475870365184,2021-06-09T02:54:51,316.593423,-31.989394,19.55,0.02
GaiaX21-97262,6789118902884391168,2021-06-09T02:50:30,317.761920,-27.913489,18.83,0.03
GaiaX21-97261,6829379032966214272,2021-06-09T02:42:23,320.720058,-20.807899,20.30,0.03
GaiaX21-97260,484935600530238464,2021-06-09T02:16:52,87.254588,69.480183,19.09,0.02
GaiaX21-97259,2724862544056285696,2021-06-09T02:09:08,330.309198,8.250413,19.04,0.08
GaiaX21-97258,2727874450002447744,2021-06-09T02:04:18,332.252734,12.188579,20.67,0.06
GaiaX21-97257,932116256670914688,2021-06-09T01:50:23,125.256623,50.097905,20.31,0.05
GaiaX21-97256,930904904094794624,2021-06-09T01:48:29,126.373882,48.309146,20.03,0.03
GaiaX21-97255,918554605375613312,2021-06-09T01:46:46,127.568511,46.734661,20.66,0.08
GaiaX21-97254,916964367964680832,2021-06-09T01:44:05,129.302323,44.262615,19.91,0.05
GaiaX21-97253,1927925899092944000,2021-06-09T01:34:52,342.069526,37.408346,19.38,0.03
GaiaX21-97252,1927926655007188352,2021-06-09T01:34:52,342.021885,37.424238,19.36,0.04
GaiaX21-97251,698113278604995072,2021-06-09T01:27:09,138.045008,27.919375,20.54,0.05
GaiaX21-97250,1942454433436516352,2021-06-09T01:21:02,349.847869,48.634985,19.15,0.02
GaiaX21-97249,1942705774923896960,2021-06-09T01:20:51,349.477048,49.001235,19.22,0.08
GaiaX21-97248,1943119156932647936,2021-06-09T01:19:43,350.527798,49.783292,20.52,0.11
GaiaX21-97247,588286463719702784,2021-06-09T01:08:14,144.901034,8.561092,20.46,0.03
GaiaX21-97246,3821571276174231296,2021-06-09T00:54:37,149.688731,-5.674682,18.98,0.02
GaiaX21-97245,3773021378177385600,2021-06-09T00:52:59,150.322904,-7.385600,20.64,0.03
GaiaX21-97244,545200416966824448,2021-06-09T00:46:43,39.411138,71.195514,19.71,0.02
GaiaX21-97243,5669374543168976128,2021-06-09T00:42:10,153.888912,-18.886647,20.45,0.00
GaiaX21-97242,501345261818683392,2021-06-09T00:38:59,62.933271,72.216906,19.99,0.05
GaiaX21-97241,5455057255649916288,2021-06-09T00:30:43,158.590792,-30.905347,19.93,0.02
GaiaX21-97240,484935600530238464,2021-06-09T00:30:18,87.254583,69.480182,19.07,0.01
GaiaX21-97239,5394724063342112256,2021-06-09T00:24:13,161.925384,-37.610583,19.91,0.02
GaiaX21-97238,5393563872418209920,2021-06-09T00:22:22,162.925913,-39.502641,20.55,0.05
GaiaX21-97237,1081105236196529024,2021-06-09T00:10:35,119.792372,56.106399,20.30,0.06
GaiaX21-97236,932116256670914688,2021-06-09T00:03:49,125.256573,50.097873,20.28,0.09
GaiaX21-97235,930904904094794624,2021-06-09T00:01:55,126.373837,48.309138,20.02,0.01
GaiaX21-97234,930667375223276672,2021-06-09T00:01:05,126.942351,47.535237,20.40,0.02
GaiaX21-97233,916964367964680832,2021-06-08T23:57:31,129.302323,44.262606,20.03,0.03
GaiaX21-97232,916675471284740352,2021-06-08T23:56:37,130.404747,43.547807,19.26,0.07
GaiaX21-97231,911982961816245504,2021-06-08T23:51:55,132.314775,38.919214,19.40,0.05
GaiaX21-97230,718695277283769344,2021-06-08T23:49:55,133.787797,37.099712,19.96,0.06
GaiaX21-97229,717185510380475264,2021-06-08T23:49:43,133.342496,36.774662,19.72,0.02
GaiaX21-97228,717118611969877376,2021-06-08T23:49:25,133.761892,36.538137,19.32,0.08
GaiaX21-97227,716839198578172672,2021-06-08T23:48:33,134.592510,35.795526,20.23,0.03
GaiaX21-97226,716848681865965440,2021-06-08T23:48:20,134.027362,35.431754,18.77,0.01
GaiaX21-97225,713803687492243584,2021-06-08T23:47:57,134.906302,35.225647,19.20,0.02
GaiaX21-97224,713288188336524672,2021-06-08T23:46:13,135.047942,33.379017,19.22,0.03
GaiaX21-97223,713295438241323904,2021-06-08T23:46:05,135.452840,33.316007,19.32,0.03
GaiaX21-97222,712540760948415104,2021-06-08T23:45:53,135.450202,33.093784,18.94,0.02
GaiaX21-97221,712453933889570432,2021-06-08T23:45:19,135.917351,32.597169,19.07,0.05
GaiaX21-97220,712212419290023808,2021-06-08T23:44:45,136.198144,32.033606,19.02,0.02
GaiaX21-97219,711831335431823616,2021-06-08T23:44:37,135.879165,31.826014,20.25,0.04
GaiaX21-97218,712140126400503936,2021-06-08T23:44:23,136.433999,31.695141,19.26,0.02
GaiaX21-97217,699745812856027008,2021-06-08T23:44:01,136.364373,31.281660,18.98,0.03
GaiaX21-97216,699652697965060992,2021-06-08T23:43:20,137.030079,30.675382,19.54,0.07
GaiaX21-97215,699464544038096384,2021-06-08T23:43:16,137.048034,30.607132,19.02,0.07
GaiaX21-97214,699382664781571712,2021-06-08T23:42:40,137.211114,29.996235,18.54,0.01
GaiaX21-97213,698554423286840448,2021-06-08T23:41:50,137.559386,29.170776,19.55,0.03
GaiaX21-97212,698389256023507328,2021-06-08T23:41:21,137.472177,28.623168,19.00,0.01
GaiaX21-97211,698380494290224768,2021-06-08T23:41:15,137.302344,28.469084,18.95,0.03
GaiaX21-97210,698197803561370368,2021-06-08T23:41:13,137.778613,28.551717,18.73,0.01
GaiaX21-97209,698113278604995072,2021-06-08T23:40:35,138.045024,27.919350,20.64,0.08
GaiaX21-97208,698089810903689856,2021-06-08T23:40:33,137.770061,27.821149,19.02,0.02
GaiaX21-97207,695060759448625920,2021-06-08T23:40:03,138.241241,27.376621,20.39,0.08
GaiaX21-97206,688951701046736256,2021-06-08T23:39:17,138.096911,26.506911,19.86,0.03
GaiaX21-97205,688753685873990912,2021-06-08T23:39:00,138.306109,26.242263,19.35,0.02
GaiaX21-97204,688711732633447296,2021-06-08T23:38:44,138.455773,25.984795,19.67,0.03
GaiaX21-97203,638580977434179072,2021-06-08T23:34:42,140.181064,21.949897,20.63,0.13
GaiaX21-97202,637273589389534464,2021-06-08T23:32:38,140.747199,19.811359,18.94,0.06
GaiaX21-97201,632652823053394048,2021-06-08T23:31:31,141.063535,18.649722,19.39,0.05
GaiaX21-97200,588686926470810880,2021-06-08T23:23:04,144.339018,10.005867,20.60,0.05
GaiaX21-97199,588690602962816384,2021-06-08T23:23:03,144.093650,9.924401,20.35,0.04
GaiaX21-97198,588286463719702784,2021-06-08T23:21:40,144.901015,8.561103,20.43,0.02
GaiaX21-97197,6446402709057646080,2021-06-08T23:13:43,293.586732,-59.598762,20.24,0.04
GaiaX21-97196,3821571276174231296,2021-06-08T23:08:03,149.688746,-5.674698,19.00,0.02
GaiaX21-97195,5455057255649916288,2021-06-08T22:44:10,158.590747,-30.905353,19.94,0.02
GaiaX21-97194,6781088516635185280,2021-06-08T22:42:43,315.247115,-33.041326,19.91,0.05
GaiaX21-97193,5393300917346607872,2021-06-08T22:35:12,163.615758,-40.047011,20.40,0.10
GaiaX21-97192,6829379273484390016,2021-06-08T22:28:41,320.692099,-20.790933,20.31,0.02
GaiaX21-97191,5374163161563432960,2021-06-08T22:27:17,168.950253,-47.929079,19.74,0.03
GaiaX21-97190,6836089936541895552,2021-06-08T22:23:09,321.934592,-15.701091,20.56,0.08
GaiaX21-97189,2671343540696700544,2021-06-08T22:11:11,325.493751,-5.233890,20.25,0.07
GaiaX21-97188,2668333215298839296,2021-06-08T22:11:09,325.872348,-5.363561,20.63,0.08
GaiaX21-97187,2728732069072534784,2021-06-08T21:50:06,331.804462,12.873872,20.05,0.03
GaiaX21-97186,1775329490628119296,2021-06-08T21:45:22,332.863548,17.096393,20.17,0.04
GaiaX21-97185,1878045042263089152,2021-06-08T21:38:52,335.213822,22.526057,20.64,0.03
GaiaX21-97184,6438180114436058624,2021-06-08T21:35:12,281.445607,-65.507497,20.58,0.02
GaiaX21-97183,1928911611270017792,2021-06-08T21:19:37,342.116929,38.989097,20.60,0.05
GaiaX21-97182,1929521256109338368,2021-06-08T21:18:43,342.524085,39.749972,20.63,0.09
GaiaX21-97181,1934474212400108160,2021-06-08T21:14:25,345.054434,43.138654,20.23,0.06
GaiaX21-97180,6676099827788089984,2021-06-08T21:09:09,308.576525,-44.383675,18.82,0.06
GaiaX21-97179,6681797256527774720,2021-06-08T21:03:23,311.531588,-39.255066,18.17,0.01
GaiaX21-97178,6681797771923850752,2021-06-08T21:03:19,311.610714,-39.208411,19.92,0.04
GaiaX21-97177,6777964048185806592,2021-06-08T21:01:41,312.797309,-37.952667,20.60,0.04
GaiaX21-97176,6778552355626712320,2021-06-08T21:00:21,313.187423,-36.674803,19.93,0.04
GaiaX21-97175,6778570188330926976,2021-06-08T21:00:12,313.094602,-36.473768,20.47,0.05
GaiaX21-97174,6778609770749534464,2021-06-08T20:59:40,313.366095,-36.013124,19.43,0.05
GaiaX21-97173,6780453548669218304,2021-06-08T20:58:07,314.414025,-34.798288,19.80,0.03
GaiaX21-97172,6780655205972347392,2021-06-08T20:56:22,315.351621,-33.338533,18.38,0.01
GaiaX21-97171,6781088722793624832,2021-06-08T20:56:07,315.243228,-33.029571,19.99,0.04
GaiaX21-97170,6781916998645213952,2021-06-08T20:55:17,315.074133,-32.060643,19.58,0.05
GaiaX21-97169,6781904904017310080,2021-06-08T20:55:06,315.651316,-32.118550,19.59,0.01
GaiaX21-97168,6781248151981561856,2021-06-08T20:55:03,315.733335,-32.101259,18.36,0.01
GaiaX21-97167,6782032206851923840,2021-06-08T20:54:30,315.689950,-31.509883,19.33,0.02
GaiaX21-97166,6788396180152553344,2021-06-08T20:52:46,316.121721,-29.866356,18.88,0.02
GaiaX21-97165,6802947117028977152,2021-06-08T20:47:42,318.578169,-25.637653,18.98,0.06
GaiaX21-97164,6828708330871211392,2021-06-08T20:44:20,319.137862,-22.408422,20.24,0.08
GaiaX21-97163,6834647377286991744,2021-06-08T20:39:10,320.869493,-17.875270,20.25,0.09
GaiaX21-97162,6834651740973758592,2021-06-08T20:39:07,320.815903,-17.800090,20.62,0.09
GaiaX21-97161,6836089489865301760,2021-06-08T20:36:35,321.932052,-15.707945,20.42,0.05
GaiaX21-97160,545200416966824448,2021-06-08T20:33:03,39.411076,71.195542,19.71,0.03
GaiaX21-97159,2671343540696700544,2021-06-08T20:24:36,325.493754,-5.233878,20.16,0.01
GaiaX21-97158,1775329490628119296,2021-06-08T19:58:47,332.863550,17.096406,20.23,0.04
GaiaX21-97157,1777871011756136064,2021-06-08T19:57:15,332.820933,18.627927,19.18,0.03
GaiaX21-97156,1878027175199142784,2021-06-08T19:52:40,334.489133,22.461745,19.06,0.04
GaiaX21-97155,930904904094794624,2021-06-08T19:48:16,126.373819,48.309145,20.05,0.08
GaiaX21-97154,930667375223276672,2021-06-08T19:47:26,126.942364,47.535265,20.53,0.06
GaiaX21-97153,717930807465929728,2021-06-08T19:36:17,132.948459,36.922593,18.54,0.08
GaiaX21-97152,717078789033135872,2021-06-08T19:35:23,133.440268,36.055828,20.29,0.02
GaiaX21-97151,713667073171433856,2021-06-08T19:33:53,134.036734,34.568747,20.53,0.05
GaiaX21-97150,1929521256109338368,2021-06-08T19:32:08,342.524145,39.749961,20.67,0.05
GaiaX21-97149,638625438935635584,2021-06-08T19:21:21,139.653381,22.165860,19.73,0.03
GaiaX21-97148,632364716647828992,2021-06-08T19:17:16,141.224574,18.022855,19.50,0.01
GaiaX21-97147,631156490806802304,2021-06-08T19:15:39,141.465015,16.289227,20.04,0.03
GaiaX21-97146,3821396316386867200,2021-06-08T18:53:50,148.624274,-6.542935,20.26,0.05
GaiaX21-97145,5674482015197098752,2021-06-08T18:45:47,151.615417,-15.015602,20.56,0.04
GaiaX21-97144,501345261818683392,2021-06-08T18:38:45,62.933265,72.216903,20.03,0.01
GaiaX21-97143,5467662915941193216,2021-06-08T18:32:28,157.049324,-29.001593,20.59,0.10
GaiaX21-97142,484935600530238464,2021-06-08T18:30:04,87.254566,69.480148,19.07,0.01
GaiaX21-97141,5388059373616989952,2021-06-08T18:17:55,164.770629,-43.969983,20.12,0.06
GaiaX21-97140,917798210095471104,2021-06-08T17:58:06,128.772291,44.987662,20.04,0.09
GaiaX21-97139,916696843042025856,2021-06-08T17:56:16,129.720262,43.238633,19.71,0.07
GaiaX21-97138,910764050098393728,2021-06-08T17:52:30,131.247347,39.521583,19.16,0.02
GaiaX21-97137,910483537194550144,2021-06-08T17:51:43,131.993920,38.847568,20.24,0.03
GaiaX21-97136,719826777827997440,2021-06-08T17:51:33,132.426640,38.768173,19.19,0.06
GaiaX21-97135,717078789033135872,2021-06-08T17:48:49,133.440299,36.055809,20.20,0.02
GaiaX21-97134,716753058715744384,2021-06-08T17:48:03,133.811103,35.314184,19.80,0.02
GaiaX21-97133,716743712866911360,2021-06-08T17:47:54,133.716998,35.124196,19.13,0.00
GaiaX21-97132,716794152961192192,2021-06-08T17:47:54,134.120462,35.213769,19.99,0.03
GaiaX21-97131,716695849751366528,2021-06-08T17:47:49,133.712910,35.027661,19.91,0.03
GaiaX21-97130,713542450400391168,2021-06-08T17:46:25,134.331118,33.658141,18.84,0.07
GaiaX21-97129,713540113938182656,2021-06-08T17:46:23,134.332031,33.625046,18.76,0.01
GaiaX21-97128,712901057167604608,2021-06-08T17:45:45,134.766002,33.031572,19.77,0.06
GaiaX21-97127,712122156260814720,2021-06-08T17:45:17,134.752320,32.528201,19.88,0.03
GaiaX21-97126,712125317356745344,2021-06-08T17:45:16,135.095376,32.571780,18.65,0.03
GaiaX21-97125,712485751007308544,2021-06-08T17:45:10,135.430124,32.543447,19.41,0.03
GaiaX21-97124,711843601858435584,2021-06-08T17:44:31,135.696895,31.906748,19.44,0.02
GaiaX21-97123,711815323793765504,2021-06-08T17:44:04,135.677518,31.414040,19.75,0.01
GaiaX21-97122,711712347657886464,2021-06-08T17:43:31,135.842886,30.851902,18.68,0.03
GaiaX21-97121,699400738003963904,2021-06-08T17:42:25,136.610787,29.819871,19.01,0.02
GaiaX21-97120,698425402468286720,2021-06-08T17:41:18,136.942090,28.672250,20.33,0.05
GaiaX21-97119,698429422557675008,2021-06-08T17:41:18,136.558403,28.596070,20.17,0.03
GaiaX21-97118,688501279236249984,2021-06-08T17:37:39,137.880749,24.904469,19.49,0.06
GaiaX21-97117,687078545549007616,2021-06-08T17:36:33,138.511626,23.848724,19.38,0.04
GaiaX21-97116,638625438935635584,2021-06-08T17:34:48,139.653413,22.165857,19.75,0.03
GaiaX21-97115,632204462826944768,2021-06-08T17:30:04,140.923839,17.259846,19.53,0.07
GaiaX21-97114,631156490806802304,2021-06-08T17:29:05,141.465023,16.289211,20.08,0.03
GaiaX21-97113,3821396316386867200,2021-06-08T17:07:16,148.624246,-6.542952,20.13,0.01
GaiaX21-97112,3766172966924421888,2021-06-08T17:01:18,150.891911,-12.817074,20.59,0.08
GaiaX21-97111,5672842918238707840,2021-06-08T16:57:19,151.812061,-17.134988,19.24,0.03
GaiaX21-97110,6675650814728623360,2021-06-08T16:56:00,308.689416,-45.020064,20.41,0.03
GaiaX21-97109,6778571940677595904,2021-06-08T16:46:30,313.086539,-36.444532,20.44,0.03
GaiaX21-97108,6803009239436628480,2021-06-08T16:34:57,317.399669,-26.098834,20.64,0.11
GaiaX21-97107,5388430699307762816,2021-06-08T16:32:22,163.885046,-43.013127,19.81,0.03
GaiaX21-97106,6828706853402470272,2021-06-08T16:30:41,319.103357,-22.423646,20.23,0.02
GaiaX21-97105,6834647377286991744,2021-06-08T16:25:29,320.869538,-17.875296,20.32,0.02
GaiaX21-97104,2671306466538170112,2021-06-08T16:11:11,324.871977,-5.243656,20.05,0.06
GaiaX21-97103,2693189634151129216,2021-06-08T16:04:44,326.609811,0.411514,20.13,0.02
GaiaX21-97102,1768450808447718016,2021-06-08T15:48:35,330.975134,14.462450,20.10,0.04
GaiaX21-97101,6436331560508735360,2021-06-08T15:37:05,277.291405,-66.885390,20.61,0.13
GaiaX21-97100,1894331352091269376,2021-06-08T15:32:01,335.964381,28.760924,20.24,0.08
GaiaX21-97099,6446403155734267392,2021-06-08T15:26:50,293.672121,-59.573945,20.21,0.02
GaiaX21-97098,6665511290295625088,2021-06-08T15:18:41,301.875526,-52.890772,17.83,0.01
GaiaX21-97097,6681842336504535936,2021-06-08T15:02:29,311.929771,-38.724785,17.92,0.02
GaiaX21-97096,6777997892528116224,2021-06-08T15:01:48,311.992642,-38.016564,19.70,0.10
GaiaX21-97095,6778908563032075776,2021-06-08T14:58:52,313.471451,-35.475424,19.30,0.03
GaiaX21-97094,6781929780467900288,2021-06-08T14:55:28,314.612663,-32.347957,19.46,0.06
GaiaX21-97093,6782136557377366144,2021-06-08T14:53:42,315.543821,-30.878408,18.55,0.01
GaiaX21-97092,6801050115875000832,2021-06-08T14:50:18,316.903732,-27.893445,18.60,0.01
GaiaX21-97091,6803190830653928576,2021-06-08T14:47:30,317.725205,-25.345635,19.93,0.03
GaiaX21-97090,6835541039723293696,2021-06-08T14:38:12,320.254158,-16.903582,19.71,0.03
GaiaX21-97089,6890694879434004480,2021-06-08T14:33:53,321.937429,-13.258100,20.64,0.01
GaiaX21-97088,6893930467278423424,2021-06-08T14:30:38,322.544010,-10.264749,20.05,0.04
GaiaX21-97087,501345261818683392,2021-06-08T14:25:05,62.933270,72.216926,20.02,0.02
GaiaX21-97086,2671703218436905600,2021-06-08T14:23:31,324.764405,-4.121724,20.67,0.07
GaiaX21-97085,484935600530238464,2021-06-08T14:16:24,87.254572,69.480166,19.11,0.05
GaiaX21-97084,1768353913985215744,2021-06-08T14:02:38,330.255234,14.139086,20.18,0.02
GaiaX21-97083,1778165543434030720,2021-06-08T13:56:35,332.064550,19.343759,19.84,0.04
GaiaX21-97082,1778169151206560768,2021-06-08T13:56:25,332.104267,19.496809,19.85,0.03
GaiaX21-97081,1778184716168043648,2021-06-08T13:56:08,332.571642,19.573175,20.36,0.04
GaiaX21-97080,1778201518080106624,2021-06-08T13:56:03,332.429189,19.723110,20.17,0.05
GaiaX21-97079,1781330659453321728,2021-06-08T13:55:06,332.787449,20.502883,20.22,0.04
GaiaX21-97078,1782189000078940416,2021-06-08T13:52:49,333.313493,22.533645,19.52,0.04
GaiaX21-97077,935456195040698880,2021-06-08T13:51:59,122.143172,51.516973,19.65,0.05
GaiaX21-97076,1894331352091269376,2021-06-08T13:45:26,335.964402,28.760924,20.25,0.05
GaiaX21-97075,1935480574773676800,2021-06-08T13:27:22,343.050301,44.200254,20.40,0.12
GaiaX21-97074,3854329300978454144,2021-06-08T13:06:46,143.508874,7.122590,19.55,0.02
GaiaX21-97073,3851461156177629696,2021-06-08T13:04:20,144.585364,4.640365,19.45,0.07
GaiaX21-97072,5667489808439520896,2021-06-08T12:40:47,152.392600,-20.285687,19.04,0.01
GaiaX21-97071,501598424372132992,2021-06-08T12:37:01,68.184319,72.656051,19.84,0.07
GaiaX21-97070,5462453636008150400,2021-06-08T12:32:28,155.628980,-29.069267,20.32,0.04
GaiaX21-97069,5461395321710157696,2021-06-08T12:31:22,156.445151,-30.144123,19.45,0.01
GaiaX21-97068,5449194212978443264,2021-06-08T12:30:30,156.822590,-31.056331,19.45,0.03
GaiaX21-97067,5449188337463182464,2021-06-08T12:30:30,156.810832,-31.060097,18.56,0.07
GaiaX21-97066,1087462474990167040,2021-06-08T12:18:08,109.478276,62.238697,19.66,0.04
GaiaX21-97065,916586101605070848,2021-06-08T11:55:53,128.914005,42.857036,20.65,0.04
GaiaX21-97064,916541537024413184,2021-06-08T11:55:36,129.400245,42.664224,20.42,0.06
GaiaX21-97063,913440673717298816,2021-06-08T11:54:34,130.200680,41.734503,19.05,0.02
GaiaX21-97062,910504324836285696,2021-06-08T11:51:21,131.241074,38.510448,18.63,0.04
GaiaX21-97061,910443920416240000,2021-06-08T11:51:06,131.758768,38.366691,19.30,0.04
GaiaX21-97060,910436807950400128,2021-06-08T11:50:58,131.344793,38.133051,19.22,0.02
GaiaX21-97059,718210186498797440,2021-06-08T11:50:19,132.161320,37.604959,18.95,0.04
GaiaX21-97058,717815667981344128,2021-06-08T11:49:06,132.381414,36.353141,19.14,0.04
GaiaX21-97057,717801855366522240,2021-06-08T11:49:01,132.493943,36.279288,19.55,0.10
GaiaX21-97056,717043982618059648,2021-06-08T11:48:47,132.803903,36.100817,20.49,0.13
GaiaX21-97055,717041680515590784,2021-06-08T11:48:42,132.719589,35.989649,18.91,0.03
GaiaX21-97054,716930526761985664,2021-06-08T11:47:59,133.021171,35.289519,20.58,0.09
GaiaX21-97053,716731068483211648,2021-06-08T11:47:45,133.021424,35.032840,19.03,0.02
GaiaX21-97052,716745430853852800,2021-06-08T11:47:42,133.537800,35.092902,19.69,0.05
GaiaX21-97051,716727014034086528,2021-06-08T11:47:41,133.116011,34.981590,18.98,0.02
GaiaX21-97050,716328853383693696,2021-06-08T11:47:15,133.009618,34.499279,19.67,0.02
GaiaX21-97049,716645718893116032,2021-06-08T11:47:08,133.728571,34.527837,18.33,0.06
GaiaX21-97048,713641337727418368,2021-06-08T11:46:59,133.818678,34.375973,19.77,0.05
GaiaX21-97047,716256182537048832,2021-06-08T11:46:53,133.209975,34.144199,18.72,0.02
GaiaX21-97046,713234140467950336,2021-06-08T11:46:29,133.929061,33.872355,19.76,0.06
GaiaX21-97045,713160060872035584,2021-06-08T11:46:05,133.884308,33.425149,19.61,0.04
GaiaX21-97044,713157449531921024,2021-06-08T11:46:01,133.911842,33.363810,19.74,0.02
GaiaX21-97043,713154219716515712,2021-06-08T11:45:58,133.940599,33.316237,18.00,0.01
GaiaX21-97042,713153463802272512,2021-06-08T11:45:55,133.882337,33.243552,19.57,0.03
GaiaX21-97041,712966615548426752,2021-06-08T11:45:53,134.059230,33.253465,20.12,0.05
GaiaX21-97040,712938578001920896,2021-06-08T11:45:43,133.838702,33.026297,19.12,0.02
GaiaX21-97039,712938578001920768,2021-06-08T11:45:43,133.840497,33.030090,18.85,0.02
GaiaX21-97038,712863914290455680,2021-06-08T11:45:15,134.282830,32.605035,20.37,0.01
GaiaX21-97037,712837354212701696,2021-06-08T11:44:53,134.294871,32.222548,19.65,0.03
GaiaX21-97036,712082298964334080,2021-06-08T11:44:42,134.510371,32.072853,20.55,0.03
GaiaX21-97035,711994509832813056,2021-06-08T11:44:08,135.060320,31.578446,19.13,0.01
GaiaX21-97034,711866313643387520,2021-06-08T11:43:49,134.537796,31.122554,18.56,0.01
GaiaX21-97033,693530067467537792,2021-06-08T11:42:19,135.183398,29.640056,19.00,0.01
GaiaX21-97032,692414853436903040,2021-06-08T11:40:53,136.349611,28.322926,19.77,0.08
GaiaX21-97031,689003721690648960,2021-06-08T11:39:09,137.175317,26.620406,19.49,0.05
GaiaX21-97030,691902343579519616,2021-06-08T11:39:00,136.751320,26.372661,18.88,0.03
GaiaX21-97029,688559244114886784,2021-06-08T11:37:40,137.502563,25.071315,19.17,0.03
GaiaX21-97028,687280890047849728,2021-06-08T11:36:35,137.957282,24.002481,19.94,0.05
GaiaX21-97027,593223786326265344,2021-06-08T11:25:13,142.121485,12.379863,19.77,0.05
GaiaX21-97026,589052720246280576,2021-06-08T11:22:38,142.963660,9.707605,19.42,0.04
GaiaX21-97025,587725334832812416,2021-06-08T11:20:25,143.291975,7.311972,19.91,0.03
GaiaX21-97024,3854329300978454144,2021-06-08T11:20:12,143.508858,7.122574,19.51,0.02
GaiaX21-97023,3852744939082747520,2021-06-08T11:19:41,143.650456,6.571787,20.29,0.03
GaiaX21-97022,6446402537258986880,2021-06-08T11:13:08,293.718027,-59.560335,20.17,0.03
GaiaX21-97021,6668911048968804352,2021-06-08T10:59:40,305.024316,-47.948070,20.04,0.04
GaiaX21-97020,5667489808439520896,2021-06-08T10:54:13,152.392664,-20.285678,19.02,0.02
GaiaX21-97019,6678258650150172544,2021-06-08T10:51:07,310.634325,-40.710587,20.68,0.09
GaiaX21-97018,6678271500692322688,2021-06-08T10:50:50,310.757592,-40.447077,17.37,0.06
GaiaX21-97017,6681770284131154048,2021-06-08T10:49:25,311.124258,-39.056655,20.49,0.10
GaiaX21-97016,5462453636008150400,2021-06-08T10:45:54,155.628953,-29.069287,20.32,0.12
GaiaX21-97015,6800701536330412416,2021-06-08T10:37:35,315.609365,-28.367765,20.47,0.05
GaiaX21-97014,6804435237298140672,2021-06-08T10:32:23,317.891285,-23.931545,20.56,0.13
GaiaX21-97013,6835541039723293696,2021-06-08T10:24:31,320.254174,-16.903581,19.75,0.02
GaiaX21-97012,2674993884941431296,2021-06-08T10:06:07,325.480896,-0.755458,19.60,0.02
GaiaX21-97011,2700902055382928768,2021-06-08T09:56:52,327.836202,7.364794,20.39,0.03
GaiaX21-97010,1768640199325192960,2021-06-08T09:48:24,329.801527,14.870183,18.98,0.04
GaiaX21-97009,1781447791801427840,2021-06-08T09:40:53,332.494566,21.141296,19.78,0.04
GaiaX21-97008,6432639434822374912,2021-06-08T09:40:11,270.560947,-69.394610,20.41,0.02
GaiaX21-97007,1782052282679427968,2021-06-08T09:40:04,332.539255,21.929213,16.92,0.01
GaiaX21-97006,1893926044618361472,2021-06-08T09:32:27,335.308915,28.337341,19.39,0.04
GaiaX21-97005,1894663542043060352,2021-06-08T09:30:40,335.637872,29.980242,20.59,0.03
