#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-18279,4455034696993809024,2022-04-05T03:56:50,239.581251,9.947789,19.06,0.01
GaiaX22-18278,1191857839874382976,2022-04-05T03:52:47,239.849228,13.832140,19.73,0.06
GaiaX22-18277,1192048192825510272,2022-04-05T03:52:40,239.767584,13.953687,20.15,0.01
GaiaX22-18276,3194975473704807552,2022-04-05T00:46:55,59.087381,-8.390819,19.51,0.04
GaiaX22-18275,3193608230998543488,2022-04-05T00:45:34,59.040049,-9.792234,20.09,0.02
GaiaX22-18274,5109894682806617472,2022-04-05T00:40:55,59.084228,-14.606345,17.98,0.01
GaiaX22-18273,5109549814111675392,2022-04-05T00:39:44,59.324741,-15.873886,19.10,0.02
GaiaX22-18272,5095818356991075456,2022-04-05T00:38:34,59.145534,-17.076771,20.32,0.05
GaiaX22-18271,5095724314387163776,2022-04-05T00:37:59,59.391335,-17.709724,19.51,0.02
GaiaX22-18270,1191550663813691648,2022-04-04T21:53:09,238.579896,13.363976,18.09,0.01
GaiaX22-18269,1191547365278808064,2022-04-04T21:53:09,238.797771,13.341411,18.96,0.05
GaiaX22-18268,1191748541545293312,2022-04-04T21:52:20,238.928297,14.122134,18.23,0.01
GaiaX22-18267,1202501902703292672,2022-04-04T21:48:51,239.281665,17.420848,18.05,0.06
GaiaX22-18266,1220035127437294720,2022-04-04T21:40:07,239.194071,25.725250,18.64,0.02
GaiaX22-18265,1220235822669598208,2022-04-04T21:40:06,238.714156,25.793324,19.15,0.05
GaiaX22-18264,1320054573479224832,2022-04-04T21:36:27,238.774307,29.220069,19.16,0.06
GaiaX22-18263,1398667077882546816,2022-04-04T21:18:20,239.366992,46.028428,19.57,0.02
GaiaX22-18262,167146263010697472,2022-04-04T21:11:07,58.697144,29.304081,20.36,0.04
GaiaX22-18261,1729260984219830528,2022-04-04T20:31:15,218.409771,88.862456,19.84,0.08
GaiaX22-18260,4843507032854175360,2022-04-04T20:03:40,58.890039,-39.659628,20.52,0.04
GaiaX22-18259,489795854244216192,2022-04-04T20:03:10,58.841685,65.523076,19.81,0.10
GaiaX22-18258,4828299721890599040,2022-04-04T19:51:52,59.034010,-52.546482,19.83,0.04
GaiaX22-18257,4731922511192755456,2022-04-04T19:50:09,58.000343,-54.359945,20.04,0.03
GaiaX22-18256,4681162251228669696,2022-04-04T19:45:59,57.984859,-58.974239,19.72,0.01
GaiaX22-18255,246890474125399296,2022-04-04T19:44:08,58.963028,47.871373,19.34,0.02
GaiaX22-18254,246890474125399040,2022-04-04T19:44:08,58.960466,47.871395,19.84,0.05
GaiaX22-18253,5778384249121022720,2022-04-04T19:08:37,239.677260,-79.415775,20.51,0.09
GaiaX22-18252,5779163631070909440,2022-04-04T19:06:48,241.637919,-77.454085,19.82,0.03
GaiaX22-18251,3274003662226739072,2022-04-04T19:01:15,59.104413,6.381335,20.41,0.03
GaiaX22-18250,3194367100178973824,2022-04-04T18:45:34,58.962805,-9.544595,18.82,0.05
GaiaX22-18249,3194373869047433984,2022-04-04T18:45:26,58.627899,-9.645123,18.96,0.05
GaiaX22-18248,3193156056840826112,2022-04-04T18:43:56,58.754409,-11.220024,18.55,0.02
GaiaX22-18247,5114659450807170688,2022-04-04T18:43:28,58.654947,-11.687885,19.07,0.00
GaiaX22-18246,3193072768835028352,2022-04-04T18:43:27,58.997764,-11.736934,20.59,0.05
GaiaX22-18245,5114554894123323392,2022-04-04T18:42:49,58.480566,-12.345106,19.17,0.02
GaiaX22-18244,5111552368384049408,2022-04-04T18:42:42,59.051389,-12.530207,19.37,0.02
GaiaX22-18243,5111536116227802496,2022-04-04T18:42:31,58.586657,-12.661858,19.58,0.05
GaiaX22-18242,5111101602978500608,2022-04-04T18:41:21,58.673192,-13.895992,18.73,0.04
GaiaX22-18241,5111096414658008960,2022-04-04T18:41:14,58.758240,-14.021323,19.31,0.01
GaiaX22-18240,5111027317224154624,2022-04-04T18:40:55,58.956709,-14.369621,18.65,0.01
GaiaX22-18239,5110644206141582208,2022-04-04T18:40:45,58.678953,-14.518782,19.54,0.01
GaiaX22-18238,5110645649250594944,2022-04-04T18:40:43,58.870523,-14.565935,20.28,0.02
GaiaX22-18237,5109889047809535360,2022-04-04T18:40:34,59.022244,-14.741701,19.04,0.00
GaiaX22-18236,5109781192590808576,2022-04-04T18:40:01,58.937221,-15.309808,19.64,0.02
GaiaX22-18235,5109737143406488832,2022-04-04T18:39:58,58.557582,-15.317733,19.08,0.02
GaiaX22-18234,5109776588385869184,2022-04-04T18:39:57,59.033992,-15.392830,20.11,0.04
GaiaX22-18233,5109775866831364352,2022-04-04T18:39:53,58.962558,-15.455551,19.49,0.02
GaiaX22-18232,5107851962000707968,2022-04-04T18:38:31,58.614030,-16.841640,19.73,0.02
GaiaX22-18231,5107834266735450624,2022-04-04T18:38:23,58.812879,-16.994931,18.74,0.03
GaiaX22-18230,5107839180178038528,2022-04-04T18:38:20,58.605584,-17.034058,18.41,0.05
GaiaX22-18229,5095781282833391360,2022-04-04T18:37:55,58.788338,-17.480857,19.30,0.04
GaiaX22-18228,5095676623070883328,2022-04-04T18:37:39,58.492894,-17.723959,18.75,0.02
GaiaX22-18227,5095661917102862592,2022-04-04T18:37:30,58.442162,-17.882809,18.81,0.02
GaiaX22-18226,5095363880730325376,2022-04-04T18:36:49,58.700366,-18.623218,19.94,0.03
GaiaX22-18225,5095542207774399232,2022-04-04T18:36:39,58.435440,-18.770631,19.29,0.02
GaiaX22-18224,5094899474507463040,2022-04-04T18:36:01,58.697598,-19.457356,18.98,0.07
GaiaX22-18223,5094078585997214720,2022-04-04T18:35:27,58.756752,-20.069891,19.39,0.01
GaiaX22-18222,5094020689838067328,2022-04-04T18:35:13,59.078145,-20.339361,18.24,0.00
GaiaX22-18221,6246941953930138112,2022-04-04T18:13:26,239.101292,-20.350562,20.67,0.05
GaiaX22-18220,6264084748962036864,2022-04-04T18:06:28,239.059272,-13.273610,19.30,0.03
GaiaX22-18219,4731922511192755456,2022-04-04T18:03:35,58.000355,-54.359931,19.99,0.01
GaiaX22-18218,4681162251228669696,2022-04-04T17:59:24,57.984946,-58.974232,19.72,0.02
GaiaX22-18217,4410353842979403520,2022-04-04T17:53:06,238.652325,0.089300,20.41,0.12
GaiaX22-18216,4629122056660164480,2022-04-04T17:45:39,57.044924,-74.240086,19.55,0.04
GaiaX22-18215,4629125011597664000,2022-04-04T17:45:39,57.008239,-74.239785,19.13,0.04
GaiaX22-18214,6341351588567385216,2022-04-04T17:30:55,279.157410,-89.127891,20.67,0.03
GaiaX22-18213,1220301793367273344,2022-04-04T17:26:11,238.450675,26.040320,19.78,0.04
GaiaX22-18212,5779163631070909440,2022-04-04T17:20:14,241.637634,-77.454100,19.88,0.03
GaiaX22-18211,6260822738477861504,2022-04-04T16:23:21,238.486909,-16.728166,18.86,0.02
GaiaX22-18210,4410353842979411456,2022-04-04T16:06:31,238.653945,0.086978,20.47,0.02
GaiaX22-18209,4454155396930578560,2022-04-04T15:58:35,238.596560,7.864853,19.05,0.03
GaiaX22-18208,4455396436320693632,2022-04-04T15:56:32,238.650239,9.835617,18.51,0.03
GaiaX22-18207,4455671554747683968,2022-04-04T15:56:06,238.037349,10.313123,20.44,0.04
GaiaX22-18206,1193401348040334208,2022-04-04T15:49:56,238.544442,16.216838,18.11,0.01
GaiaX22-18205,1203624710234546176,2022-04-04T15:47:26,238.090595,18.640835,19.65,0.03
GaiaX22-18204,475117442732534272,2022-04-04T15:46:52,59.394551,63.072096,19.34,0.03
GaiaX22-18203,1204432576401430144,2022-04-04T15:45:49,238.321504,20.162118,20.49,0.09
GaiaX22-18202,1217001368696665216,2022-04-04T15:43:19,238.167577,22.550449,19.63,0.05
GaiaX22-18201,473515660449848576,2022-04-04T15:43:07,59.901552,59.570673,20.39,0.02
GaiaX22-18200,473141104941277696,2022-04-04T15:42:53,59.292283,59.396388,19.11,0.01
GaiaX22-18199,1397041965337823872,2022-04-04T15:19:24,237.609597,44.935197,19.88,0.03
GaiaX22-18198,167911797981155200,2022-04-04T15:11:16,58.669511,29.668035,19.73,0.06
GaiaX22-18197,1598329936993814784,2022-04-04T15:08:03,236.873167,55.376032,19.76,0.02
GaiaX22-18196,570674074151948672,2022-04-04T14:23:58,72.695749,84.408775,19.78,0.06
GaiaX22-18195,557434717204455168,2022-04-04T14:19:56,66.601717,80.827756,19.81,0.06
GaiaX22-18194,554979164143947136,2022-04-04T14:18:01,65.593159,79.098787,20.60,0.09
GaiaX22-18193,4858361606745267072,2022-04-04T14:06:30,57.330020,-36.199969,18.77,0.03
GaiaX22-18192,4836566468782090880,2022-04-04T14:00:20,57.378847,-42.888202,19.81,0.03
GaiaX22-18191,473515660449848576,2022-04-04T13:56:33,59.901626,59.570673,20.40,0.02
GaiaX22-18190,4729618278419236736,2022-04-04T13:47:32,56.214923,-56.843303,19.61,0.02
GaiaX22-18189,4672727072899432448,2022-04-04T13:40:22,56.105255,-64.807245,18.27,0.04
GaiaX22-18188,226675196929886848,2022-04-04T13:34:24,59.594059,38.840633,19.86,0.06
GaiaX22-18187,5778842161357164160,2022-04-04T13:07:40,244.909088,-78.700208,19.19,0.03
GaiaX22-18186,3246837822281199616,2022-04-04T12:50:49,58.083388,-3.843284,20.05,0.08
GaiaX22-18185,3245206662421533056,2022-04-04T12:48:42,58.239560,-6.026874,20.00,0.02
GaiaX22-18184,3243423941756054016,2022-04-04T12:47:52,58.140695,-6.868783,18.68,0.01
GaiaX22-18183,3243207337964904064,2022-04-04T12:47:06,58.184118,-7.652969,19.35,0.03
GaiaX22-18182,3243191807363164672,2022-04-04T12:46:45,57.988928,-7.986767,18.42,0.02
GaiaX22-18181,3195076834935255296,2022-04-04T12:46:23,58.479832,-8.433541,19.07,0.03
GaiaX22-18180,3193335345956086144,2022-04-04T12:43:34,58.350838,-11.325022,19.20,0.02
GaiaX22-18179,5114545857512156288,2022-04-04T12:42:24,58.252125,-12.513322,19.74,0.06
GaiaX22-18178,5110937225989449088,2022-04-04T12:41:01,57.884678,-13.905840,19.72,0.10
GaiaX22-18177,5110734366095075456,2022-04-04T12:40:56,58.326528,-14.060630,20.15,0.07
GaiaX22-18176,5110679493592908416,2022-04-04T12:40:28,58.019280,-14.500590,19.17,0.05
GaiaX22-18175,5110498830088486528,2022-04-04T12:39:47,58.099686,-15.220098,18.31,0.01
GaiaX22-18174,5109704020618727680,2022-04-04T12:39:14,57.898040,-15.779475,19.32,0.03
GaiaX22-18173,5109635679099118208,2022-04-04T12:39:01,58.305735,-16.041930,18.63,0.00
GaiaX22-18172,5108119761802636672,2022-04-04T12:38:51,58.164725,-16.204999,19.55,0.01
GaiaX22-18171,5107923430256531584,2022-04-04T12:38:35,58.212614,-16.490765,19.16,0.03
GaiaX22-18170,5107870035223114752,2022-04-04T12:38:08,58.166573,-16.948025,19.05,0.02
GaiaX22-18169,5107879930827764224,2022-04-04T12:38:08,57.766882,-16.900399,18.25,0.01
GaiaX22-18168,5107816811988387072,2022-04-04T12:37:58,58.242017,-17.147097,18.77,0.02
GaiaX22-18167,5107683255685274496,2022-04-04T12:37:23,58.122352,-17.728824,20.08,0.06
GaiaX22-18166,5095666452588348416,2022-04-04T12:37:12,58.206031,-17.938475,18.61,0.02
GaiaX22-18165,5095569420687206272,2022-04-04T12:36:44,58.322534,-18.434794,19.21,0.02
GaiaX22-18164,5094964654931159552,2022-04-04T12:36:03,58.200392,-19.148331,19.41,0.04
GaiaX22-18163,5095122503569323520,2022-04-04T12:35:52,57.804627,-19.289243,19.79,0.02
GaiaX22-18162,5094815671106012800,2022-04-04T12:35:27,57.906960,-19.738590,19.36,0.10
GaiaX22-18161,5094803542118371968,2022-04-04T12:35:09,57.671107,-20.020867,19.13,0.06
GaiaX22-18160,5094779181063870208,2022-04-04T12:35:04,57.649482,-20.100210,19.32,0.03
GaiaX22-18159,5087643934715286528,2022-04-04T12:33:32,58.144028,-21.781954,19.04,0.05
GaiaX22-18158,5084381752434954112,2022-04-04T12:32:11,58.073024,-23.203921,18.93,0.05
GaiaX22-18157,5083899410428286208,2022-04-04T12:31:19,58.089662,-24.110330,19.32,0.04
GaiaX22-18156,4862704471516233984,2022-04-04T12:23:50,57.551101,-32.025024,20.24,0.02
GaiaX22-18155,4836566468782090880,2022-04-04T12:13:46,57.378797,-42.888207,19.84,0.07
GaiaX22-18154,4835069964737406080,2022-04-04T12:10:59,57.285835,-45.915997,20.67,0.05
GaiaX22-18153,4729618278419236736,2022-04-04T12:00:58,56.214860,-56.843293,19.58,0.03
GaiaX22-18152,4426886031094089344,2022-04-04T11:46:34,238.044287,6.285649,19.61,0.04
GaiaX22-18151,4455673100935913600,2022-04-04T11:42:24,238.042287,10.326854,20.39,0.06
GaiaX22-18150,4619563658470139648,2022-04-04T11:40:09,51.533697,-79.937164,20.58,0.03
GaiaX22-18149,4613824035973564288,2022-04-04T11:35:25,45.487783,-85.188067,20.56,0.09
GaiaX22-18148,1203624710234546176,2022-04-04T11:33:45,238.090600,18.640836,19.69,0.01
GaiaX22-18147,1222932100061419776,2022-04-04T11:25:59,237.371207,26.067128,19.40,0.05
GaiaX22-18146,1223402347438968576,2022-04-04T11:25:09,237.561661,26.844832,20.60,0.06
GaiaX22-18145,5778830616485083520,2022-04-04T11:21:05,245.277065,-78.691337,19.45,0.06
GaiaX22-18144,5778830616485083648,2022-04-04T11:21:05,245.258673,-78.691787,19.06,0.04
GaiaX22-18143,1376491234022600704,2022-04-04T11:13:23,237.261388,37.861884,20.50,0.05
GaiaX22-18142,1641003426375705856,2022-04-04T10:45:16,235.279013,63.706329,19.96,0.02
GaiaX22-18141,6235555720755053568,2022-04-04T10:32:13,238.661484,-26.095494,20.56,0.02
GaiaX22-18140,1707241099214889728,2022-04-04T10:30:39,230.919879,76.912496,20.54,0.08
GaiaX22-18139,1722593614427634432,2022-04-04T10:23:15,224.865216,83.539188,20.37,0.03
GaiaX22-18138,1728477547825163136,2022-04-04T10:19:15,211.283393,86.986802,19.50,0.01
GaiaX22-18137,1152532122876389376,2022-04-04T10:16:26,152.294199,88.414185,20.64,0.07
GaiaX22-18136,571851032629735552,2022-04-04T10:12:29,79.877031,86.289341,20.55,0.05
GaiaX22-18135,570674074151948672,2022-04-04T10:10:19,72.695773,84.408782,19.84,0.04
GaiaX22-18134,4423376905375206144,2022-04-04T10:03:27,238.240335,2.881852,20.55,0.08
GaiaX22-18133,551144170665510144,2022-04-04T10:00:45,64.338873,75.795663,19.61,0.04
GaiaX22-18132,4426886031094089344,2022-04-04T09:59:59,238.044302,6.285661,19.64,0.02
GaiaX22-18131,1189533506652903552,2022-04-04T09:55:04,237.570622,11.090030,20.55,0.06
GaiaX22-18130,468439009106352000,2022-04-04T09:38:24,61.048093,55.302998,18.97,0.03
GaiaX22-18129,1402769183968989184,2022-04-04T09:13:26,235.642214,50.266186,20.48,0.04
GaiaX22-18128,1728674016807842048,2022-04-04T08:31:15,183.605165,87.687852,19.27,0.04
GaiaX22-18127,556714330928260864,2022-04-04T08:19:43,71.570332,80.590837,20.52,0.13
GaiaX22-18126,475493372626494720,2022-04-04T07:59:08,62.702055,61.947111,20.62,0.10
GaiaX22-18125,4832561222802045312,2022-04-04T07:53:44,55.958143,-49.706050,20.58,0.06
GaiaX22-18124,4729818252097351296,2022-04-04T07:47:19,55.366305,-56.743670,20.07,0.05
GaiaX22-18123,4673783222535072128,2022-04-04T07:40:58,53.566044,-63.669470,20.52,0.04
GaiaX22-18122,4667220718673362560,2022-04-04T07:35:45,52.557615,-69.459257,20.59,0.05
GaiaX22-18121,6346698238734856704,2022-04-04T07:14:01,270.791226,-85.545901,20.10,0.03
GaiaX22-18120,5775812628864027776,2022-04-04T07:07:37,248.195647,-78.903559,19.37,0.09
GaiaX22-18119,5781461576016200576,2022-04-04T07:03:36,246.533913,-74.503270,20.23,0.03
GaiaX22-18118,3194667095053740672,2022-04-04T06:45:42,57.948796,-8.842688,18.59,0.02
GaiaX22-18117,3194302813108437376,2022-04-04T06:44:34,57.436877,-9.943976,19.76,0.02
GaiaX22-18116,5114531770017886208,2022-04-04T06:42:22,57.488910,-12.235112,20.56,0.04
GaiaX22-18115,5114527062733731200,2022-04-04T06:42:16,57.499422,-12.335126,18.87,0.02
GaiaX22-18114,5114408624715585152,2022-04-04T06:41:39,57.661476,-13.002417,19.85,0.04
GaiaX22-18113,5111019689361540736,2022-04-04T06:41:14,57.492366,-13.400456,19.50,0.03
GaiaX22-18112,5114015343151377536,2022-04-04T06:41:11,57.284221,-13.432960,18.68,0.02
GaiaX22-18111,5111009965555584128,2022-04-04T06:41:04,57.387559,-13.561037,19.47,0.02
GaiaX22-18110,5110913998806326400,2022-04-04T06:40:39,57.538456,-14.014043,19.66,0.05
GaiaX22-18109,5110906680182056064,2022-04-04T06:40:34,57.537111,-14.112640,18.48,0.06
GaiaX22-18108,5110811228829169152,2022-04-04T06:40:27,57.320602,-14.197279,19.44,0.01
GaiaX22-18107,5110493951005657472,2022-04-04T06:39:33,57.643633,-15.178738,19.74,0.07
GaiaX22-18106,5110537381714954496,2022-04-04T06:39:31,57.378674,-15.166931,19.39,0.01
GaiaX22-18105,5108140583804107008,2022-04-04T06:38:16,57.422869,-16.486893,19.33,0.04
GaiaX22-18104,5107983456720463232,2022-04-04T06:37:50,57.214668,-16.913821,19.33,0.03
GaiaX22-18103,5107983044403603200,2022-04-04T06:37:48,57.216307,-16.943342,19.24,0.03
GaiaX22-18102,5107777538807365120,2022-04-04T06:37:37,57.699168,-17.198824,18.90,0.01
GaiaX22-18101,5107742835471618176,2022-04-04T06:37:15,57.269056,-17.520497,19.59,0.01
GaiaX22-18100,5107718646215810304,2022-04-04T06:37:03,57.360894,-17.758135,18.66,0.02
GaiaX22-18099,5107339727021485696,2022-04-04T06:36:52,57.223007,-17.920452,19.71,0.03
GaiaX22-18098,5107239534024411776,2022-04-04T06:36:21,57.071711,-18.438811,19.04,0.01
GaiaX22-18097,5095218951354931328,2022-04-04T06:36:10,57.466547,-18.692875,18.70,0.03
GaiaX22-18096,5095200259657263104,2022-04-04T06:35:59,57.506561,-18.886908,19.29,0.01
GaiaX22-18095,5095029869714051328,2022-04-04T06:35:31,57.562724,-19.388694,19.76,0.04
GaiaX22-18094,5094810551505012992,2022-04-04T06:35:04,57.628969,-19.872061,19.94,0.09
GaiaX22-18093,5087285768801413120,2022-04-04T06:32:20,56.809430,-22.644632,20.33,0.03
GaiaX22-18092,5087096412288179072,2022-04-04T06:32:15,56.930636,-22.746726,19.31,0.01
GaiaX22-18091,5083962288749508736,2022-04-04T06:31:16,57.240765,-23.818518,18.60,0.04
GaiaX22-18090,5080272568244352384,2022-04-04T06:26:27,56.645666,-28.859499,18.07,0.04
GaiaX22-18089,4887838791935247488,2022-04-04T06:25:12,56.740782,-30.223233,19.61,0.01
GaiaX22-18088,4729015471169833472,2022-04-04T05:58:43,53.888300,-58.866103,20.14,0.02
GaiaX22-18087,4423376905375206144,2022-04-04T05:49:46,238.240344,2.881866,20.61,0.04
GaiaX22-18086,4426032569554871680,2022-04-04T05:48:11,237.728622,4.479213,18.55,0.03
GaiaX22-18085,4426886031094089344,2022-04-04T05:46:18,238.044311,6.285660,19.67,0.02
GaiaX22-18084,1598076327762965376,2022-04-04T04:55:09,234.411956,54.509858,19.24,0.04
GaiaX22-18083,1598093198394505472,2022-04-04T04:55:01,234.135510,54.634548,20.54,0.04
GaiaX22-18082,550457800531258752,2022-04-04T04:00:58,68.484549,75.962593,19.85,0.06
GaiaX22-18081,4430351519947381888,2022-04-04T03:58:24,237.191759,7.636428,19.01,0.05
GaiaX22-18080,1197591999173812608,2022-04-04T03:47:25,237.208435,18.233852,18.93,0.01
GaiaX22-18079,1222997143046164736,2022-04-04T03:38:58,236.658769,26.289530,19.73,0.04
GaiaX22-18078,276179539743115008,2022-04-04T03:37:23,61.670277,54.490708,18.75,0.07
GaiaX22-18077,1224955098372901120,2022-04-04T03:35:26,236.552728,29.612776,19.48,0.08
GaiaX22-18076,1369492155319476480,2022-04-04T03:33:14,235.694565,31.710027,20.05,0.06
GaiaX22-18075,1369544072882389376,2022-04-04T03:33:07,236.194910,31.800035,20.18,0.13
GaiaX22-18074,1645902575316465536,2022-04-04T02:53:20,230.230492,68.349701,18.85,0.01
GaiaX22-18073,1696798350090847616,2022-04-04T02:49:28,229.194560,71.819959,19.38,0.04
GaiaX22-18072,3250455318618457856,2022-04-04T02:39:20,57.840744,-1.370143,20.06,0.04
GaiaX22-18071,5080197835815031168,2022-04-04T02:12:45,56.116295,-28.835374,19.12,0.01
GaiaX22-18070,3301461044552832896,2022-04-04T01:02:24,58.542303,8.232922,20.66,0.05
GaiaX22-18069,5114307263484671104,2022-04-04T00:41:40,56.804315,-12.625958,19.35,0.03
GaiaX22-18068,5110972410361559936,2022-04-04T00:40:30,57.178380,-13.895905,19.53,0.03
GaiaX22-18067,5110876065655477888,2022-04-04T00:40:22,57.100340,-14.019898,19.72,0.01
GaiaX22-18066,5108946594547267328,2022-04-04T00:38:41,56.933084,-15.740317,19.85,0.03
GaiaX22-18065,5107545438776268800,2022-04-04T00:36:44,56.518731,-17.729379,19.33,0.05
GaiaX22-18064,5107325261571649280,2022-04-04T00:36:23,56.448302,-18.071016,19.54,0.01
GaiaX22-18063,5107123157593043456,2022-04-04T00:35:32,56.468150,-18.978743,20.24,0.04
GaiaX22-18062,5088943007703873920,2022-04-04T00:34:14,56.476789,-20.341289,19.66,0.03
GaiaX22-18061,5087143966161961216,2022-04-04T00:31:22,56.161793,-23.318563,20.00,0.03
GaiaX22-18060,5080197835815031168,2022-04-04T00:26:11,56.116257,-28.835378,19.17,0.02
GaiaX22-18059,4671556780211851648,2022-04-03T23:51:17,49.438701,-66.496532,20.55,0.03
GaiaX22-18058,1197455109977445888,2022-04-03T23:34:23,236.362230,17.642491,20.65,0.11
GaiaX22-18057,1374694013550182784,2022-04-03T23:14:18,234.817399,36.633970,20.02,0.09
