#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-40738,5584137996610427520,2020-09-13T18:57:38,101.440213,-31.234896,14.32,0.00
GaiaX21-40737,4544880774264556928,2020-09-13T17:18:45,258.622146,14.432316,17.97,0.03
GaiaX21-40736,1973230382381131264,2020-09-13T16:43:09,327.851816,44.183972,18.61,0.07
GaiaX21-40735,4395872072251530240,2020-09-13T16:43:01,235.170535,-8.482664,18.67,0.02
GaiaX21-40734,6306147734505256448,2020-09-13T16:30:56,226.572197,-15.896534,18.42,0.01
GaiaX21-40733,6305957415913451264,2020-09-13T16:29:15,225.457894,-17.098618,18.90,0.02
GaiaX21-40732,6305908040969417344,2020-09-13T16:29:10,225.433260,-17.209396,18.61,0.02
GaiaX21-40731,6175039528466690816,2020-09-13T14:19:59,206.998189,-30.811799,18.55,0.01
GaiaX21-40730,3272837664503272448,2020-09-13T13:55:15,59.547366,5.045323,20.37,0.01
GaiaX21-40729,3277447435723116160,2020-09-13T13:51:50,56.983701,7.770011,19.27,0.06
GaiaX21-40728,3278438679814832512,2020-09-13T13:50:19,55.319027,8.524985,20.24,0.03
GaiaX21-40727,3278443318379514112,2020-09-13T13:50:11,55.203491,8.611153,19.88,0.05
GaiaX21-40726,12244109949764480,2020-09-13T13:48:26,54.131425,10.188402,19.37,0.05
GaiaX21-40725,16771314717624320,2020-09-13T13:45:30,51.730533,12.351507,18.28,0.07
GaiaX21-40724,16839587517762688,2020-09-13T13:45:12,51.595891,12.646994,19.61,0.02
GaiaX21-40723,17800423240960000,2020-09-13T13:43:48,50.137960,13.416014,18.82,0.02
GaiaX21-40722,30273008269670272,2020-09-13T13:42:20,49.289675,14.779841,17.55,0.03
GaiaX21-40721,30289535303825792,2020-09-13T13:42:11,49.168668,14.900553,18.91,0.02
GaiaX21-40720,30226416464439040,2020-09-13T13:42:03,48.624491,14.619151,18.88,0.02
GaiaX21-40719,31123824111435776,2020-09-13T13:41:23,48.459878,15.424055,18.79,0.03
GaiaX21-40718,31074758405054336,2020-09-13T13:41:04,47.784013,15.291891,19.47,0.02
GaiaX21-40717,34487367620144256,2020-09-13T13:39:49,47.106037,16.510087,19.75,0.03
GaiaX21-40716,84282771772652160,2020-09-13T13:35:04,43.125255,19.880161,18.81,0.01
GaiaX21-40715,5524981934581353088,2020-09-13T13:21:33,131.911604,-41.755634,19.70,0.05
GaiaX21-40714,302495766430943360,2020-09-13T13:18:49,27.946641,30.043911,19.63,0.01
GaiaX21-40713,303568992858713088,2020-09-13T13:16:22,25.314922,31.272988,20.65,0.06
GaiaX21-40712,316953588421650560,2020-09-13T13:13:33,22.765441,33.180727,19.83,0.01
GaiaX21-40711,364282032082443904,2020-09-13T13:06:07,14.271469,36.315873,19.80,0.02
GaiaX21-40710,367554109968404864,2020-09-13T13:02:58,10.775609,37.793152,20.22,0.04
GaiaX21-40709,1921324946670770688,2020-09-13T12:52:04,357.472636,41.430559,19.99,0.04
GaiaX21-40708,2899805495562457728,2020-09-13T12:51:23,96.089965,-26.553774,20.02,0.02
GaiaX21-40707,1934518570821949440,2020-09-13T12:42:11,344.648601,43.369773,20.35,0.04
GaiaX21-40706,1933940330778704256,2020-09-13T12:40:20,342.224777,43.591905,20.57,0.02
GaiaX21-40705,1933985582554136704,2020-09-13T12:40:06,341.919044,43.640265,20.37,0.04
GaiaX21-40704,4443221715864818432,2020-09-13T09:25:22,255.277246,8.898822,20.63,0.13
GaiaX21-40703,2895795404855600640,2020-09-13T08:39:50,98.645441,-27.548110,20.55,0.04
GaiaX21-40702,2900011241675803648,2020-09-13T08:37:26,96.529881,-25.683690,20.51,0.06
GaiaX21-40701,2900212692819966336,2020-09-13T08:37:02,95.969141,-25.595026,19.78,0.08
GaiaX21-40700,6272573734633801088,2020-09-13T08:30:31,216.420459,-24.726318,20.66,0.05
GaiaX21-40699,2985040976973399936,2020-09-13T08:20:33,80.887257,-13.914697,19.34,0.05
GaiaX21-40698,6175039528466690816,2020-09-13T08:19:47,206.998166,-30.811773,18.57,0.01
GaiaX21-40697,6174752590291447040,2020-09-13T08:17:47,204.982660,-31.652161,20.37,0.05
GaiaX21-40696,3259264330899244544,2020-09-13T07:58:47,63.040453,2.566404,20.11,0.07
GaiaX21-40695,16851682145675520,2020-09-13T07:44:53,51.728789,12.840115,19.49,0.03
GaiaX21-40694,5391178481944637952,2020-09-13T07:40:45,159.922551,-43.571505,19.67,0.02
GaiaX21-40693,5391178481944637824,2020-09-13T07:40:45,159.922468,-43.570279,19.62,0.05
GaiaX21-40692,34541862165203328,2020-09-13T07:39:17,47.299790,17.064354,18.80,0.01
GaiaX21-40691,85247352706595072,2020-09-13T07:33:45,42.456180,20.833627,19.59,0.03
GaiaX21-40690,85507284127515904,2020-09-13T07:33:10,42.019291,21.288424,20.51,0.06
GaiaX21-40689,89655535341129984,2020-09-13T07:30:51,39.968635,22.843223,20.40,0.03
GaiaX21-40688,300684905146098432,2020-09-13T07:20:04,29.808125,29.567447,20.19,0.02
GaiaX21-40687,303570195449556864,2020-09-13T07:16:02,25.276948,31.336024,20.65,0.03
GaiaX21-40686,303880463887045504,2020-09-13T07:15:46,25.354120,31.871480,20.37,0.02
GaiaX21-40685,2900011241675803648,2020-09-13T06:50:51,96.529839,-25.683718,20.48,0.02
GaiaX21-40684,16835052032314880,2020-09-13T05:58:26,51.815864,12.722056,19.71,0.04
GaiaX21-40683,89655741499561856,2020-09-13T05:44:16,39.960759,22.846849,20.51,0.03
GaiaX21-40682,302492502255812096,2020-09-13T05:32:02,27.967421,29.999253,19.46,0.01
GaiaX21-40681,303570504687203072,2020-09-13T05:29:28,25.283671,31.331341,20.60,0.03
GaiaX21-40680,4551309927996950400,2020-09-13T05:28:10,267.168645,18.235198,20.12,0.04
GaiaX21-40679,364258289503245952,2020-09-13T05:19:15,14.198422,36.279199,19.47,0.02
GaiaX21-40678,367542324578158336,2020-09-13T05:16:10,10.805683,37.781974,20.20,0.03
GaiaX21-40677,4540018355888921088,2020-09-13T05:15:39,258.206026,10.951926,20.40,0.02
GaiaX21-40676,1921653047812524928,2020-09-13T05:05:19,357.562089,41.401784,20.18,0.03
GaiaX21-40675,6308059853943906816,2020-09-13T04:34:39,230.326875,-14.352953,19.31,0.02
GaiaX21-40674,6308001442388687488,2020-09-13T04:33:54,229.842052,-14.890698,19.08,0.03
GaiaX21-40673,6307936124526796672,2020-09-13T04:33:10,229.132396,-15.111159,19.39,0.02
GaiaX21-40672,6305217719465843968,2020-09-13T04:28:36,226.136587,-18.412728,19.32,0.05
GaiaX21-40671,6305078184568171264,2020-09-13T04:27:38,225.402117,-18.997303,19.52,0.03
GaiaX21-40670,6281016678263796096,2020-09-13T04:26:38,224.612537,-19.540114,14.88,0.00
GaiaX21-40669,6280901126463509632,2020-09-13T04:25:51,223.932918,-19.907194,19.62,0.06
GaiaX21-40668,6278707910004038912,2020-09-13T04:21:43,220.680257,-22.330451,18.95,0.07
GaiaX21-40667,6272566175491362176,2020-09-13T04:16:38,216.217769,-24.825497,20.27,0.04
GaiaX21-40666,6175039528466690816,2020-09-13T04:06:08,206.998159,-30.811752,18.60,0.01
GaiaX21-40665,6174752590291447040,2020-09-13T04:04:08,204.982652,-31.652143,20.22,0.03
GaiaX21-40664,6167345558412621696,2020-09-13T03:58:57,199.864034,-34.370007,18.73,0.03
GaiaX21-40663,6154707290730038016,2020-09-13T03:53:56,194.266440,-36.101580,19.37,0.00
GaiaX21-40662,4551309927996950400,2020-09-13T03:41:37,267.168636,18.235194,20.08,0.05
GaiaX21-40661,4440781109288374016,2020-09-13T03:21:36,253.432662,5.984657,19.55,0.03
GaiaX21-40660,5413300999494739712,2020-09-13T03:17:37,146.570907,-42.333714,19.76,0.01
GaiaX21-40659,4347465557441865728,2020-09-13T02:56:39,236.739501,-9.588219,19.17,0.04
GaiaX21-40658,6280366763813091584,2020-09-13T02:36:41,221.819645,-21.340093,19.17,0.03
GaiaX21-40657,6175039528466690816,2020-09-13T02:19:34,206.998180,-30.811788,18.59,0.01
GaiaX21-40656,2989100889297145344,2020-09-13T02:18:06,79.692322,-11.702166,19.55,0.01
GaiaX21-40655,6174752590291447040,2020-09-13T02:17:34,204.982662,-31.652186,20.11,0.02
GaiaX21-40654,37468143643683584,2020-09-13T01:46:40,53.999155,11.856081,19.38,0.07
GaiaX21-40653,41755483075686656,2020-09-13T01:43:51,51.676057,13.915044,19.28,0.02
GaiaX21-40652,31219619062032128,2020-09-13T01:40:40,48.776653,15.965907,18.65,0.01
GaiaX21-40651,58569661565008640,2020-09-13T01:39:03,47.583646,17.272470,18.96,0.05
GaiaX21-40650,88532796529572480,2020-09-13T01:32:30,41.661829,21.565943,19.88,0.08
GaiaX21-40649,5413300999494739712,2020-09-13T01:31:03,146.570901,-42.333755,19.85,0.01
GaiaX21-40648,89691235109298944,2020-09-13T01:30:36,40.352022,23.204701,20.24,0.03
GaiaX21-40647,89655775859303808,2020-09-13T01:30:34,39.941822,22.855347,20.35,0.05
GaiaX21-40646,300684905146098432,2020-09-13T01:19:48,29.808122,29.567423,20.15,0.03
GaiaX21-40645,367542221498951168,2020-09-13T01:02:30,10.821701,37.775503,20.25,0.05
GaiaX21-40644,1921652154459328896,2020-09-13T00:51:41,357.610546,41.385828,20.05,0.01
GaiaX21-40643,2937787678066146816,2020-09-13T00:46:33,93.486555,-22.142568,18.90,0.01
GaiaX21-40642,2971146895209823104,2020-09-13T00:38:34,86.194516,-16.516548,18.91,0.07
GaiaX21-40641,2989100889297145344,2020-09-13T00:31:31,79.692292,-11.702167,19.48,0.06
GaiaX21-40640,3297799499032450432,2020-09-13T00:07:59,60.900745,6.429374,19.87,0.03
GaiaX21-40639,34597868538766848,2020-09-12T23:52:23,47.407114,17.247037,20.26,0.04
GaiaX21-40638,58644806312831616,2020-09-12T23:52:08,47.439531,17.646623,20.38,0.01
GaiaX21-40637,89655775859312640,2020-09-12T23:43:59,39.933736,22.858913,20.48,0.06
GaiaX21-40636,303879295655961344,2020-09-12T23:28:58,25.362440,31.816515,20.10,0.02
GaiaX21-40635,4549391451999576704,2020-09-12T23:27:03,266.974301,17.051620,17.45,0.02
GaiaX21-40634,364258873618816640,2020-09-12T23:18:58,14.141091,36.249667,19.71,0.01
GaiaX21-40633,367542152779481600,2020-09-12T23:15:56,10.828376,37.772695,20.26,0.04
GaiaX21-40632,4440773550145940480,2020-09-12T23:08:01,253.565757,5.918030,20.21,0.03
GaiaX21-40631,4357029590615870336,2020-09-12T22:52:50,243.550024,-3.656185,18.57,0.04
GaiaX21-40630,4357041341646392320,2020-09-12T22:52:50,243.544126,-3.649793,19.04,0.03
GaiaX21-40629,1933766814102848000,2020-09-12T22:52:21,340.744691,42.507898,19.97,0.05
GaiaX21-40628,1958414497540119040,2020-09-12T22:47:19,334.158143,42.750044,19.00,0.02
GaiaX21-40627,4347465557441865728,2020-09-12T22:43:00,236.739486,-9.588206,19.17,0.02
GaiaX21-40626,6266591566743497088,2020-09-12T22:37:21,232.705182,-12.983239,19.14,0.05
GaiaX21-40625,6266165780865645440,2020-09-12T22:36:15,231.971121,-13.722741,19.20,0.03
GaiaX21-40624,6265997452508144256,2020-09-12T22:35:08,231.193302,-14.442247,19.06,0.07
GaiaX21-40623,6259838984801907584,2020-09-12T22:33:40,230.188197,-15.426858,20.24,0.06
GaiaX21-40622,6259298574837721344,2020-09-12T22:31:40,228.560935,-16.394565,18.72,0.02
GaiaX21-40621,6257682224024704768,2020-09-12T22:29:53,227.464412,-17.815610,18.98,0.02
GaiaX21-40620,6257037738411833600,2020-09-12T22:27:32,225.604597,-19.082785,20.09,0.03
GaiaX21-40619,6305078184568171264,2020-09-12T22:27:25,225.402100,-18.997306,19.57,0.03
GaiaX21-40618,6232945720660405760,2020-09-12T22:26:14,224.606461,-19.876366,20.09,0.02
GaiaX21-40617,6232926066890060288,2020-09-12T22:26:11,224.713572,-20.101978,19.81,0.02
GaiaX21-40616,6280977886119204864,2020-09-12T22:25:49,224.213761,-19.997556,19.49,0.02
GaiaX21-40615,6232406444565998848,2020-09-12T22:24:31,223.401237,-21.069836,19.54,0.02
GaiaX21-40614,6278193441641788800,2020-09-12T22:20:28,220.103119,-23.356073,19.77,0.06
GaiaX21-40613,6278134514689944704,2020-09-12T22:19:52,219.635049,-23.707125,19.71,0.06
GaiaX21-40612,6272264840585913344,2020-09-12T22:18:23,218.172253,-24.187191,19.20,0.06
GaiaX21-40611,6272058166758817280,2020-09-12T22:18:16,218.269276,-24.581811,19.62,0.09
GaiaX21-40610,6175039528466690816,2020-09-12T22:05:55,206.998191,-30.811784,18.63,0.01
GaiaX21-40609,6154707290730038016,2020-09-12T21:53:43,194.266421,-36.101561,19.35,0.02
GaiaX21-40608,4528091678394551168,2020-09-12T21:47:00,272.154730,20.274807,20.57,0.07
GaiaX21-40607,5593584313340999936,2020-09-12T20:55:23,118.075929,-34.683412,19.81,0.02
GaiaX21-40606,6268782137509426432,2020-09-12T20:54:43,235.752030,-10.930392,17.50,0.02
GaiaX21-40605,5608029937612909952,2020-09-12T20:44:41,105.819546,-29.218315,20.38,0.08
GaiaX21-40604,2940994953485528576,2020-09-12T20:32:19,93.524070,-21.220785,19.04,0.02
GaiaX21-40603,3008766307594787584,2020-09-12T20:21:10,83.459098,-13.354871,16.25,0.02
GaiaX21-40602,3224965477987683072,2020-09-12T20:07:58,72.383085,-3.531890,19.65,0.02
GaiaX21-40601,6153032597083075968,2020-09-12T20:05:23,192.535926,-37.465765,20.02,0.03
GaiaX21-40600,6150153938204291200,2020-09-12T19:59:48,185.895818,-39.285481,19.55,0.08
GaiaX21-40599,3284487574316026112,2020-09-12T19:57:03,63.637626,4.802009,20.50,0.05
GaiaX21-40598,36210714661603200,2020-09-12T19:49:08,57.164518,10.673158,20.62,0.03
GaiaX21-40597,40961876200578304,2020-09-12T19:44:59,53.480900,13.465237,20.08,0.07
GaiaX21-40596,5391976899186871936,2020-09-12T19:40:05,159.709080,-42.730566,20.14,0.06
GaiaX21-40595,60078672554630656,2020-09-12T19:35:52,45.507557,19.720289,20.46,0.04
GaiaX21-40594,5418710631066089728,2020-09-12T19:33:19,150.254023,-42.122603,20.22,0.10
GaiaX21-40593,88575162087004800,2020-09-12T19:32:09,42.080219,22.092293,19.32,0.02
GaiaX21-40592,89691028950884992,2020-09-12T19:30:21,40.332247,23.166083,20.41,0.07
GaiaX21-40591,89707933942165376,2020-09-12T19:30:09,40.201514,23.328653,19.52,0.06
GaiaX21-40590,89979650753531776,2020-09-12T19:29:32,39.813744,23.906155,19.79,0.04
GaiaX21-40589,103466775776828672,2020-09-12T19:25:48,36.392722,26.347698,19.94,0.05
GaiaX21-40588,299691908705797632,2020-09-12T19:21:32,32.008566,28.672771,19.96,0.03
GaiaX21-40587,303867441546232448,2020-09-12T19:15:18,25.366571,31.786447,20.65,0.02
GaiaX21-40586,5605917260398667136,2020-09-12T19:00:42,108.641865,-30.669571,20.01,0.02
GaiaX21-40585,5608029937612909952,2020-09-12T18:58:07,105.819517,-29.218312,20.34,0.03
GaiaX21-40584,1924321253302176384,2020-09-12T18:46:34,351.032812,41.590844,20.05,0.04
GaiaX21-40583,2940994953485528576,2020-09-12T18:45:44,93.524055,-21.220777,18.98,0.03
GaiaX21-40582,2990528502071808896,2020-09-12T18:41:42,89.878248,-18.336420,20.61,0.02
GaiaX21-40581,3224965477987683072,2020-09-12T18:21:23,72.383050,-3.531906,19.55,0.03
GaiaX21-40580,3225756679683873536,2020-09-12T18:20:48,71.939602,-3.063132,20.46,0.07
GaiaX21-40579,299691908705809408,2020-09-12T17:34:57,32.004259,28.679046,19.91,0.02
GaiaX21-40578,300684905146098432,2020-09-12T17:32:58,29.808115,29.567455,20.11,0.04
GaiaX21-40577,303867441546243712,2020-09-12T17:28:44,25.368154,31.773725,20.64,0.06
GaiaX21-40576,303979213775155328,2020-09-12T17:28:13,25.181200,32.477566,20.37,0.04
GaiaX21-40575,4349525836073917824,2020-09-12T16:48:14,241.231962,-7.251920,20.34,0.08
GaiaX21-40574,6257533927393793408,2020-09-12T16:29:30,227.454700,-18.068914,19.86,0.02
GaiaX21-40573,6256969328172750976,2020-09-12T16:27:31,226.039925,-19.408789,19.73,0.04
GaiaX21-40572,6232817799354297216,2020-09-12T16:25:41,224.588956,-20.433668,19.80,0.02
GaiaX21-40571,6232822231760546944,2020-09-12T16:25:39,224.498276,-20.346458,19.26,0.02
GaiaX21-40570,6232811923839039104,2020-09-12T16:25:16,224.183940,-20.563179,19.62,0.02
GaiaX21-40569,6271392584268041856,2020-09-12T16:15:35,216.347464,-26.234296,20.62,0.03
GaiaX21-40568,6269997647609089152,2020-09-12T16:14:08,215.174024,-27.162346,19.65,0.09
GaiaX21-40567,4383324995306366720,2020-09-12T15:14:05,249.896838,0.006584,20.49,0.04
