#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX24-13172,1722697312118745728,2024-04-01T10:59:53,238.658525,81.600046,20.39,0.06
GaiaX24-13171,1060309279428361728,2024-04-01T10:41:30,167.291125,68.443371,20.06,0.03
GaiaX24-13170,3854768933831640192,2024-04-01T09:43:51,147.052792,8.601565,19.88,0.03
GaiaX24-13169,3824184402998789248,2024-04-01T09:29:56,145.233981,-5.212665,20.46,0.04
GaiaX24-13168,6381463559456888704,2024-04-01T09:26:11,349.367160,-70.715949,18.06,0.01
GaiaX24-13167,6619612520988727040,2024-04-01T08:37:34,330.331343,-26.894535,16.95,0.05
GaiaX24-13166,6819959826084732288,2024-04-01T08:32:15,329.251600,-21.869018,19.08,0.07
GaiaX24-13165,6822985407207128704,2024-04-01T08:31:56,328.918898,-21.570975,20.58,0.09
GaiaX24-13164,6822985407207128704,2024-04-01T06:45:21,328.918971,-21.570936,20.44,0.04
GaiaX24-13163,1770374404042385280,2024-04-01T06:09:35,323.897962,13.667793,19.51,0.03
GaiaX24-13162,3827142501593186688,2024-04-01T05:19:23,145.773274,-2.200753,20.59,0.04
GaiaX24-13161,3824184402998789248,2024-04-01T05:16:17,145.233963,-5.212655,20.34,0.05
GaiaX24-13160,3854768933831640192,2024-04-01T03:43:38,147.052799,8.601565,19.98,0.03
GaiaX24-13159,3853318265677239424,2024-04-01T03:41:42,146.564272,6.705692,19.13,0.02
GaiaX24-13158,6406528954235568896,2024-04-01T03:16:08,340.065917,-62.469322,20.47,0.03
GaiaX24-13157,6616738088356883968,2024-04-01T02:40:29,329.786627,-29.947306,19.64,0.04
GaiaX24-13156,6619528099114265600,2024-04-01T02:37:42,329.621404,-27.310772,19.41,0.01
GaiaX24-13155,6824248161951589760,2024-04-01T02:29:42,328.368284,-19.695369,17.60,0.04
GaiaX24-13154,1785949089329474688,2024-04-01T01:51:04,323.942122,18.618377,19.60,0.09
GaiaX24-13153,6574614560945429632,2024-04-01T01:02:20,330.770758,-37.844356,20.24,0.04
GaiaX24-13152,2296114272642144640,2024-04-01T00:49:51,272.222550,81.704096,19.94,0.03
GaiaX24-13151,6839972312102125824,2024-04-01T00:37:57,327.514944,-14.730517,19.96,0.02
GaiaX24-13150,2693541306074219904,2024-04-01T00:21:37,325.559518,1.287117,18.18,0.02
GaiaX24-13149,853406686005559808,2024-04-01T00:16:03,155.457289,56.927915,15.10,0.00
GaiaX24-13148,1785738532854950656,2024-04-01T00:05:23,323.636281,17.701411,18.83,0.03
GaiaX24-13147,809790262323738240,2024-04-01T00:05:23,152.310838,45.460893,20.20,0.07
GaiaX24-13146,807185038240839296,2024-04-01T00:02:32,151.010893,42.565687,19.77,0.01
GaiaX24-13145,795743657683144192,2024-03-31T23:55:44,149.924581,35.310912,20.34,0.01
GaiaX24-13144,647020210214625664,2024-03-31T23:48:05,148.741014,27.299784,18.77,0.04
GaiaX24-13143,643961506305180032,2024-03-31T23:47:34,148.868999,26.714562,19.48,0.01
GaiaX24-13142,643475419084788864,2024-03-31T23:45:56,148.756708,24.989056,19.11,0.01
GaiaX24-13141,643049805006848384,2024-03-31T23:45:09,148.270524,24.264032,18.66,0.03
GaiaX24-13140,640298655113531776,2024-03-31T23:43:00,148.125883,21.991632,19.71,0.03
GaiaX24-13139,640305492701462272,2024-03-31T23:42:58,147.913069,22.009682,18.88,0.07
GaiaX24-13138,2175537807454895488,2024-03-31T23:32:31,317.446751,52.265468,18.78,0.02
GaiaX24-13137,3827158238353366656,2024-03-31T23:18:50,145.296473,-2.435813,20.32,0.05
GaiaX24-13136,3826123735351616640,2024-03-31T23:17:39,145.477109,-3.662769,19.44,0.01
GaiaX24-13135,1129149668083924864,2024-03-31T22:50:08,176.970535,78.691705,18.61,0.01
GaiaX24-13134,1080015551454282112,2024-03-31T22:47:13,169.730576,75.872065,19.22,0.02
GaiaX24-13133,5629665886904220032,2024-03-31T22:45:26,141.099497,-34.499599,20.64,0.04
GaiaX24-13132,1060006467054960896,2024-03-31T22:39:19,161.320628,67.405149,18.88,0.04
GaiaX24-13131,853406686005559808,2024-03-31T22:29:29,155.457260,56.927916,15.09,0.00
GaiaX24-13130,823740316101113088,2024-03-31T22:22:07,152.318064,49.142764,20.19,0.04
GaiaX24-13129,807185038240839296,2024-03-31T22:15:59,151.010902,42.565693,19.76,0.02
GaiaX24-13128,795743657683144192,2024-03-31T22:09:10,149.924584,35.310909,20.36,0.01
GaiaX24-13127,640298655113531776,2024-03-31T21:56:26,148.125871,21.991614,19.60,0.03
GaiaX24-13126,612958748733044224,2024-03-31T21:46:07,146.927576,11.424555,18.79,0.04
GaiaX24-13125,612958920531736320,2024-03-31T21:46:07,146.912378,11.426106,16.42,0.05
GaiaX24-13124,612958920531736192,2024-03-31T21:46:07,146.911583,11.426206,16.70,0.03
GaiaX24-13123,4618457652850792704,2024-03-31T21:44:10,46.454131,-83.702991,20.19,0.03
GaiaX24-13122,3826123735351616640,2024-03-31T21:31:05,145.477114,-3.662796,19.33,0.02
GaiaX24-13121,3824184402998789248,2024-03-31T21:29:30,145.234040,-5.212673,20.51,0.06
GaiaX24-13120,6379276046712418048,2024-03-31T21:27:41,346.583950,-72.905702,20.50,0.04
GaiaX24-13119,5740482743277824640,2024-03-31T21:24:26,144.818710,-10.210737,20.28,0.12
GaiaX24-13118,6404927515550682112,2024-03-31T21:16:25,337.887525,-63.132504,20.12,0.03
GaiaX24-13117,6406672577945619456,2024-03-31T21:15:33,337.705844,-62.337151,20.40,0.04
GaiaX24-13116,6509447468840883072,2024-03-31T21:05:40,333.660125,-53.486196,20.46,0.04
GaiaX24-13115,6509817935539980928,2024-03-31T21:04:38,332.851853,-52.579612,19.95,0.04
GaiaX24-13114,6612502529047636352,2024-03-31T20:44:05,329.856272,-33.589442,19.11,0.01
GaiaX24-13113,5325672431032117248,2024-03-31T20:42:18,139.004986,-49.976105,20.02,0.04
GaiaX24-13112,6617827429502913408,2024-03-31T20:38:30,328.752150,-28.338151,19.84,0.07
GaiaX24-13111,6817295331454683776,2024-03-31T20:30:56,327.573675,-21.147644,19.46,0.04
GaiaX24-13110,6817310003062968064,2024-03-31T20:30:51,327.491132,-21.066362,18.72,0.02
GaiaX24-13109,6823339346871110400,2024-03-31T20:30:14,328.045318,-20.473546,19.28,0.01
GaiaX24-13108,6824202978896934912,2024-03-31T20:29:37,327.475896,-19.885145,18.77,0.05
GaiaX24-13107,6824206689748680320,2024-03-31T20:29:28,327.531784,-19.743057,18.88,0.02
GaiaX24-13106,6838310709514835456,2024-03-31T20:25:31,327.053782,-15.937065,18.86,0.03
GaiaX24-13105,5272304026393388160,2024-03-31T20:24:43,133.516880,-65.907480,20.15,0.11
GaiaX24-13104,6840125419094716160,2024-03-31T20:24:32,326.921911,-14.985866,18.92,0.04
GaiaX24-13103,2618024339215037696,2024-03-31T20:19:13,326.707343,-9.831997,20.15,0.01
GaiaX24-13102,2667941376842588032,2024-03-31T20:15:32,326.486710,-6.220383,20.29,0.02
GaiaX24-13101,4613918250376543488,2024-03-31T19:57:49,46.547732,-84.474579,19.99,0.03
GaiaX24-13100,1785721765302633728,2024-03-31T19:51:54,323.965015,17.499369,19.76,0.04
GaiaX24-13099,1785913630079485696,2024-03-31T19:51:05,323.659219,18.325611,19.94,0.08
GaiaX24-13098,1785942492259715328,2024-03-31T19:50:58,323.939710,18.450811,19.51,0.10
GaiaX24-13097,1785948470854191744,2024-03-31T19:50:49,324.038914,18.602740,19.52,0.07
GaiaX24-13096,1787406595072389504,2024-03-31T19:49:31,323.711602,19.937867,20.03,0.05
GaiaX24-13095,6382336468608604416,2024-03-31T19:40:29,343.114378,-72.578922,17.79,0.01
GaiaX24-13094,6407842527042071808,2024-03-31T19:26:31,334.718409,-60.251009,19.33,0.05
GaiaX24-13093,6407842527042072064,2024-03-31T19:26:30,334.734499,-60.249359,19.63,0.03
GaiaX24-13092,6411716759334539776,2024-03-31T19:22:40,334.079960,-56.762381,19.97,0.02
GaiaX24-13091,6509817935539980928,2024-03-31T19:18:04,332.851761,-52.579629,20.00,0.02
GaiaX24-13090,2276026435718347776,2024-03-31T18:59:45,306.867536,72.745319,19.36,0.02
GaiaX24-13089,2276026401358609536,2024-03-31T18:59:45,306.842365,72.742779,19.12,0.05
GaiaX24-13088,2276518192293909120,2024-03-31T18:58:03,304.800826,74.519967,19.54,0.03
GaiaX24-13087,2291654893995273728,2024-03-31T18:53:49,296.552950,78.826726,20.22,0.06
GaiaX24-13086,2295241707085381760,2024-03-31T18:52:05,291.663252,80.533905,20.60,0.03
GaiaX24-13085,2296595240262721408,2024-03-31T18:49:31,276.947581,82.500046,19.95,0.03
GaiaX24-13084,1723360695589268480,2024-03-31T18:47:36,263.835324,83.990617,20.25,0.02
GaiaX24-13083,6813755556849200896,2024-03-31T18:46:39,327.950215,-23.344368,16.52,0.01
GaiaX24-13082,1128797034088208512,2024-03-31T18:35:07,171.994718,77.573201,20.61,0.05
GaiaX24-13081,1128744635487198720,2024-03-31T18:34:54,171.547542,77.350185,19.89,0.07
GaiaX24-13080,1078922121500825088,2024-03-31T18:31:18,165.272719,73.658349,19.79,0.07
GaiaX24-13079,1045557269357481856,2024-03-31T18:15:37,153.965673,56.923144,20.22,0.07
GaiaX24-13078,1741496555772675200,2024-03-31T18:13:25,324.306752,9.263265,20.54,0.05
GaiaX24-13077,1785719978596245248,2024-03-31T18:05:18,323.809821,17.513827,19.99,0.04
GaiaX24-13076,1786223383121369472,2024-03-31T18:03:47,323.314447,19.080348,19.79,0.10
GaiaX24-13075,1787406217115275648,2024-03-31T18:02:57,323.699254,19.937005,18.09,0.04
GaiaX24-13074,1787407797663241344,2024-03-31T18:02:53,323.719383,20.006135,19.56,0.04
GaiaX24-13073,794983070512618496,2024-03-31T17:53:45,148.763246,33.610757,18.97,0.03
GaiaX24-13072,743485931595362688,2024-03-31T17:49:11,148.314165,28.774029,19.08,0.03
GaiaX24-13071,647306358114007808,2024-03-31T17:48:17,147.840199,27.913541,19.03,0.01
GaiaX24-13070,5424518526363059712,2024-03-31T14:49:53,140.498524,-42.795697,20.56,0.06
GaiaX24-13069,6616166411028837632,2024-03-31T14:41:25,327.992075,-31.350307,19.52,0.03
GaiaX24-13068,6617151573448193792,2024-03-31T14:39:57,327.994263,-29.960723,18.75,0.05
GaiaX24-13067,6816762068316320768,2024-03-31T14:32:49,327.695246,-23.207470,19.23,0.02
GaiaX24-13066,6817262243026648320,2024-03-31T14:30:57,327.311927,-21.413051,19.74,0.02
GaiaX24-13065,6824397832973379712,2024-03-31T14:29:07,327.341890,-19.668184,19.74,0.05
GaiaX24-13064,6824417314945038976,2024-03-31T14:28:54,327.168135,-19.455728,19.57,0.02
GaiaX24-13063,6824577122088183552,2024-03-31T14:28:25,327.286272,-18.986624,18.83,0.01
GaiaX24-13062,6836610864538716032,2024-03-31T14:28:05,326.796565,-18.670269,19.75,0.04
GaiaX24-13061,6836676182401357824,2024-03-31T14:27:52,326.628514,-18.460689,19.50,0.02
GaiaX24-13060,6836621344258922112,2024-03-31T14:27:50,327.179904,-18.434000,19.18,0.03
GaiaX24-13059,6838169490989518976,2024-03-31T14:25:54,326.481561,-16.555750,18.79,0.03
GaiaX24-13058,6838311671587523968,2024-03-31T14:25:27,326.798289,-16.126168,18.48,0.05
GaiaX24-13057,6838269065511314048,2024-03-31T14:25:24,326.382552,-16.080972,19.74,0.08
GaiaX24-13056,6843337539236084736,2024-03-31T14:22:47,326.486343,-13.548434,20.63,0.04
GaiaX24-13055,6843446528327076864,2024-03-31T14:22:25,326.756380,-13.206887,18.68,0.04
