#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-78432,4419079945208012544,2021-03-15T10:45:43,229.552168,0.708991,20.25,0.02
GaiaX21-78431,1155600275711994880,2021-03-15T10:42:25,227.685195,3.699122,20.19,0.03
GaiaX21-78430,1549330613618256512,2021-03-15T09:57:40,201.654776,42.701862,20.25,0.09
GaiaX21-78429,4400411337280424320,2021-03-15T09:05:54,232.773542,-5.755811,20.58,0.02
GaiaX21-78428,4421719116711880192,2021-03-15T08:57:30,228.600566,2.187464,20.65,0.07
GaiaX21-78427,1155600275711994880,2021-03-15T08:55:51,227.685173,3.699105,20.08,0.06
GaiaX21-78426,1234609497657573632,2021-03-15T08:42:06,220.983689,16.413213,19.73,0.04
GaiaX21-78425,1236160049571341568,2021-03-15T08:39:24,219.678996,18.887762,20.23,0.02
GaiaX21-78424,1236165718928173440,2021-03-15T08:39:18,219.759050,19.038876,20.46,0.02
GaiaX21-78423,1241043908422833792,2021-03-15T08:37:37,218.602988,20.426744,19.94,0.04
GaiaX21-78422,3268296750199842816,2021-03-15T07:39:22,50.916538,2.372438,20.55,0.05
GaiaX21-78421,5181749382586963072,2021-03-15T07:29:22,46.665020,-6.101666,19.51,0.02
GaiaX21-78420,5181749382586963200,2021-03-15T07:29:22,46.668433,-6.103443,20.02,0.04
GaiaX21-78419,994957366293239424,2021-03-15T07:05:35,100.409900,55.842897,19.28,0.03
GaiaX21-78418,4924213076119320192,2021-03-15T06:30:34,3.863730,-53.620595,20.59,0.06
GaiaX21-78417,6451151843373403776,2021-03-15T06:05:21,313.825692,-62.252575,20.42,0.02
GaiaX21-78416,5132014520293581056,2021-03-15T05:28:05,39.815196,-18.601750,20.52,0.06
GaiaX21-78415,6050309829908075264,2021-03-15T05:11:26,243.957466,-23.801509,20.15,0.03
GaiaX21-78414,4932996730916261888,2021-03-15T04:52:31,14.641775,-47.886292,19.65,0.04
GaiaX21-78413,4400539773983210240,2021-03-15T04:51:52,233.173138,-5.193982,20.65,0.03
GaiaX21-78412,1156883027824315392,2021-03-15T04:40:57,227.774664,5.107277,19.34,0.01
GaiaX21-78411,1160764269510528896,2021-03-15T04:37:48,226.008215,7.950301,20.44,0.01
GaiaX21-78410,1167845777228666112,2021-03-15T04:36:35,225.631348,9.162059,19.93,0.03
GaiaX21-78409,1167919066550617984,2021-03-15T04:36:16,225.535394,9.481363,20.55,0.06
GaiaX21-78408,1234609497657573632,2021-03-15T04:28:26,220.983718,16.413229,19.92,0.07
GaiaX21-78407,1236159259297367680,2021-03-15T04:25:44,219.715928,18.887796,20.49,0.07
GaiaX21-78406,1236163176307542784,2021-03-15T04:25:38,219.796809,19.044879,20.37,0.03
GaiaX21-78405,6454059501874706688,2021-03-15T04:16:46,309.391707,-61.548012,18.17,0.00
GaiaX21-78404,1571976807939494400,2021-03-15T03:42:37,186.243437,52.672755,20.17,0.05
GaiaX21-78403,4419079945208012544,2021-03-15T02:58:52,229.552183,0.709005,20.21,0.04
GaiaX21-78402,1000464373356103680,2021-03-15T02:54:28,104.190017,56.798588,20.56,0.04
GaiaX21-78401,1156883027824315392,2021-03-15T02:54:22,227.774647,5.107254,19.40,0.01
GaiaX21-78400,994787732261157248,2021-03-15T02:51:49,100.974312,55.056381,19.49,0.03
GaiaX21-78399,1160764269510528896,2021-03-15T02:51:13,226.008211,7.950324,20.35,0.02
GaiaX21-78398,1167845777228666112,2021-03-15T02:50:01,225.631330,9.162062,19.96,0.04
GaiaX21-78397,1234609497657573632,2021-03-15T02:41:51,220.983756,16.413255,19.88,0.02
GaiaX21-78396,1236163210667288832,2021-03-15T02:39:03,219.812547,19.047347,20.36,0.03
GaiaX21-78395,1241043908422833792,2021-03-15T02:37:22,218.602968,20.426721,20.05,0.03
GaiaX21-78394,46466718604935808,2021-03-15T01:57:03,59.477007,16.650950,20.24,0.06
GaiaX21-78393,40453214634228608,2021-03-15T01:56:46,59.244087,16.483554,20.03,0.02
GaiaX21-78392,5181485602875096704,2021-03-15T01:29:05,47.211201,-6.541354,20.20,0.03
GaiaX21-78391,994787732261157248,2021-03-15T01:05:16,100.974349,55.056367,19.47,0.02
GaiaX21-78390,995874118468126336,2021-03-15T01:02:02,97.002580,53.257657,20.38,0.03
GaiaX21-78389,4984228406497091840,2021-03-15T00:46:24,21.191716,-41.506195,19.97,0.06
GaiaX21-78388,161348297684097536,2021-03-15T00:31:51,71.330152,32.907236,19.88,0.04
GaiaX21-78387,159454663777558656,2021-03-15T00:29:52,70.296549,31.300348,20.26,0.05
GaiaX21-78386,6409820548451394048,2021-03-15T00:10:16,325.999822,-61.426259,20.21,0.05
GaiaX21-78385,6454998828403075840,2021-03-15T00:02:37,308.887696,-60.606000,19.72,0.06
GaiaX21-78384,3278363638146324608,2021-03-15T00:00:23,55.345671,8.134291,19.71,0.04
GaiaX21-78383,3277631535199191680,2021-03-14T23:59:03,54.796081,6.999681,19.85,0.03
GaiaX21-78382,5181485602875096704,2021-03-14T23:42:31,47.211142,-6.541348,20.12,0.03
GaiaX21-78381,5167155942707291392,2021-03-14T23:39:20,45.831523,-9.270109,20.20,0.08
GaiaX21-78380,5116379533666253056,2021-03-14T23:15:33,33.217528,-29.119443,20.67,0.08
GaiaX21-78379,4401346403200662528,2021-03-14T22:51:07,233.059087,-4.693823,20.66,0.07
GaiaX21-78378,1155366835649499392,2021-03-14T22:42:29,228.692475,3.439305,20.54,0.03
GaiaX21-78377,1167650064159291776,2021-03-14T22:36:35,225.982313,9.010886,20.64,0.06
GaiaX21-78376,1236159499815551872,2021-03-14T22:25:30,219.767577,18.887664,20.51,0.05
GaiaX21-78375,6409820548451394048,2021-03-14T22:23:42,325.999795,-61.426268,20.25,0.03
GaiaX21-78374,1241089366356688128,2021-03-14T22:23:26,218.940280,20.858862,20.67,0.05
GaiaX21-78373,6444391908447279872,2021-03-14T22:12:01,300.458509,-59.341131,19.02,0.04
GaiaX21-78372,1567611300099431040,2021-03-14T21:46:43,190.571195,49.555444,20.31,0.05
GaiaX21-78371,6262693145196951552,2021-03-14T21:15:52,239.257196,-15.360254,20.29,0.06
GaiaX21-78370,6262693145196951424,2021-03-14T21:15:52,239.258189,-15.361818,20.46,0.10
GaiaX21-78369,1156883027824315392,2021-03-14T20:54:06,227.774615,5.107274,19.43,0.01
GaiaX21-78368,1167919066550617984,2021-03-14T20:49:26,225.535306,9.481322,20.50,0.05
GaiaX21-78367,1237664215836838272,2021-03-14T20:38:49,219.865155,19.055636,20.25,0.05
GaiaX21-78366,1241043908422833792,2021-03-14T20:37:06,218.602992,20.426742,20.05,0.03
GaiaX21-78365,1471134961558850048,2021-03-14T20:19:31,207.287879,35.159137,20.07,0.04
GaiaX21-78364,159454663777558656,2021-03-14T20:16:13,70.296485,31.300411,20.28,0.04
GaiaX21-78363,1567611265739698688,2021-03-14T20:00:10,190.580905,49.541599,20.41,0.06
GaiaX21-78362,3278363638146324608,2021-03-14T19:46:45,55.345665,8.134298,19.72,0.01
GaiaX21-78361,3277631535199191680,2021-03-14T19:45:24,54.796064,6.999685,19.88,0.03
GaiaX21-78360,3264296383299814144,2021-03-14T19:36:51,51.211929,-0.193372,18.28,0.05
GaiaX21-78359,5181485602875096704,2021-03-14T19:28:52,47.211152,-6.541361,20.24,0.03
GaiaX21-78358,5179344613217490048,2021-03-14T19:26:45,46.145263,-8.246014,18.98,0.04
GaiaX21-78357,1085402161998210688,2021-03-14T19:13:42,114.135240,58.078384,20.55,0.13
GaiaX21-78356,988417093169799040,2021-03-14T19:09:02,107.182712,56.104437,20.32,0.02
GaiaX21-78355,971262134796683392,2021-03-14T19:00:01,96.079423,51.092755,19.82,0.09
GaiaX21-78354,195513113255744128,2021-03-14T18:47:06,83.379696,43.151502,20.09,0.05
GaiaX21-78353,38762200110754432,2021-03-14T18:07:40,59.234786,13.870547,20.63,0.04
GaiaX21-78352,4926186768209773440,2021-03-14T16:46:17,7.053089,-51.259725,19.35,0.08
GaiaX21-78351,1186617498731213312,2021-03-14T16:28:28,222.324530,16.370053,20.48,0.01
GaiaX21-78350,6654571527559024512,2021-03-14T15:59:12,279.446808,-52.099533,17.50,0.01
GaiaX21-78349,6262885800248530944,2021-03-14T15:15:44,240.686843,-14.920100,19.82,0.04
GaiaX21-78348,1082561333188353920,2021-03-14T15:02:22,118.459321,57.731636,20.07,0.05
GaiaX21-78347,989012719234917632,2021-03-14T14:58:06,111.548471,56.683905,19.88,0.01
GaiaX21-78346,1156084232627545216,2021-03-14T14:54:22,228.778742,4.928745,19.11,0.05
GaiaX21-78345,1237663906599202688,2021-03-14T14:38:34,219.916849,19.063655,20.33,0.05
GaiaX21-78344,1471133862047239168,2021-03-14T14:19:19,207.316179,35.116546,20.28,0.07
GaiaX21-78343,1531112736742663808,2021-03-14T14:03:13,193.710866,47.178791,18.57,0.01
GaiaX21-78342,1531112736742663936,2021-03-14T14:03:13,193.707667,47.176456,19.02,0.02
GaiaX21-78341,3268123542757650688,2021-03-14T13:39:52,52.794056,2.370121,19.60,0.06
GaiaX21-78340,3264920527946861056,2021-03-14T13:38:35,52.307158,1.255658,19.98,0.02
GaiaX21-78339,1050553725069687040,2021-03-14T13:30:53,145.071209,59.566103,20.62,0.09
GaiaX21-78338,5179875058858496000,2021-03-14T13:27:54,47.075497,-7.312898,20.59,0.04
GaiaX21-78337,1083222070958090496,2021-03-14T13:18:13,122.502980,58.269989,19.75,0.08
GaiaX21-78336,992525521446384512,2021-03-14T13:02:55,100.521434,51.927216,20.06,0.02
GaiaX21-78335,160886571518772352,2021-03-14T12:33:27,74.214033,33.187603,18.09,0.03
GaiaX21-78334,160933541281121536,2021-03-14T12:33:27,74.196349,33.198558,19.24,0.04
GaiaX21-78333,160933747439551872,2021-03-14T12:33:27,74.185406,33.205415,19.70,0.01
GaiaX21-78332,160014452636150528,2021-03-14T12:31:03,73.024211,31.175889,20.28,0.09
GaiaX21-78331,6497667679219177856,2021-03-14T12:24:39,354.647176,-54.961022,20.30,0.03
GaiaX21-78330,4396050742889593344,2021-03-14T10:54:16,236.446770,-7.543041,20.57,0.06
GaiaX21-78329,6499259359737865088,2021-03-14T10:36:29,351.989412,-55.714445,17.88,0.01
GaiaX21-78328,1046655715833739648,2021-03-14T07:34:27,151.701003,58.686462,20.49,0.06
GaiaX21-78327,3305011539398788096,2021-03-14T06:06:39,60.201587,12.471245,19.48,0.03
GaiaX21-78326,6643589399262115456,2021-03-14T04:04:52,290.760156,-54.522302,20.26,0.11
GaiaX21-78325,1037458885181030144,2021-03-14T03:10:08,132.665243,58.169249,20.47,0.02
GaiaX21-78324,4396293150843500928,2021-03-14T03:07:46,237.842775,-7.328606,20.59,0.06
GaiaX21-78323,961428205879448704,2021-03-14T00:52:03,91.108778,44.272777,19.91,0.04
GaiaX21-78322,961428137159972096,2021-03-14T00:52:03,91.141331,44.247077,19.82,0.02
GaiaX21-78321,4343066308343546240,2021-03-13T22:58:44,241.074784,-11.384376,19.31,0.02
GaiaX21-78320,1163535519849056768,2021-03-13T22:37:54,229.254655,7.792188,20.68,0.03
GaiaX21-78319,4343441551044366720,2021-03-13T21:12:09,241.112495,-11.360044,19.14,0.04
GaiaX21-78318,6660944640550286592,2021-03-13T17:45:50,284.851953,-50.025284,20.55,0.05
GaiaX21-78317,1163535176251673344,2021-03-13T16:37:39,229.248191,7.760796,20.62,0.02
GaiaX21-78316,4416859412756778112,2021-03-13T14:59:10,234.338198,0.646669,20.63,0.04
GaiaX21-78315,1167307531926995072,2021-03-13T14:49:22,228.424029,9.382696,20.59,0.06
GaiaX21-78314,4416883430213897600,2021-03-13T10:45:34,234.923807,0.839541,20.11,0.03
GaiaX21-78313,1241375273742336512,2021-03-13T08:35:46,220.458400,21.111080,19.97,0.01
GaiaX21-78312,5168813868803744128,2021-03-13T07:29:19,50.807000,-7.255358,20.57,0.04
GaiaX21-78311,3312743923640690688,2021-03-13T06:13:25,67.196804,15.849803,19.53,0.03
GaiaX21-78310,4403280719037961088,2021-03-13T04:48:49,237.659104,-2.019044,20.56,0.06
GaiaX21-78309,4428358586395968256,2021-03-13T04:41:17,232.990955,4.702719,20.59,0.02
GaiaX21-78308,954463452548706048,2021-03-13T02:48:11,104.523358,47.088923,20.00,0.03
GaiaX21-78307,966091750086208384,2021-03-13T02:45:39,101.520189,46.084335,20.48,0.02
GaiaX21-78306,1529100424305340672,2021-03-13T02:06:02,195.991742,43.025336,19.91,0.03
GaiaX21-78305,3409759813152233088,2021-03-13T02:04:37,70.309468,19.068691,20.55,0.03
GaiaX21-78304,982266459482780032,2021-03-13T01:09:57,114.851013,50.512826,20.17,0.04
GaiaX21-78303,979544240492598528,2021-03-13T01:05:30,109.368715,48.481253,20.39,0.14
GaiaX21-78302,852775875568570752,2021-03-12T21:21:16,153.043576,55.093382,20.67,0.05
GaiaX21-78301,3409867496575105280,2021-03-12T20:05:02,71.556334,18.744651,19.30,0.08
GaiaX21-78300,1028755185494260992,2021-03-12T19:19:06,128.147354,53.097930,19.41,0.03
GaiaX21-78299,4430716489082488960,2021-03-12T16:39:28,233.956727,6.811257,20.60,0.05
GaiaX21-78298,1238085019552381696,2021-03-12T16:23:15,223.042802,20.533170,20.56,0.04
GaiaX21-78297,6662715094786690048,2021-03-12T15:57:49,288.239618,-46.545613,20.47,0.04
