#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-115139,6738928980216803584,2021-08-27T05:41:22,290.317878,-38.157637,20.48,0.04
GaiaX21-115138,1507896686156087552,2021-08-27T05:35:04,213.456612,47.774824,19.39,0.01
GaiaX21-115137,6684164711217500416,2021-08-27T05:32:15,299.458090,-44.629053,20.51,0.05
GaiaX21-115136,1494599329970285056,2021-08-27T05:32:02,217.488132,45.928830,18.96,0.02
GaiaX21-115135,6476635121294126848,2021-08-27T05:19:23,315.342297,-52.322510,20.54,0.02
GaiaX21-115134,1200834149723216512,2021-08-27T04:59:21,246.431806,18.881832,19.62,0.03
GaiaX21-115133,4922737737674429440,2021-08-27T04:52:45,0.432241,-56.206145,20.60,0.04
GaiaX21-115132,4445826733788131072,2021-08-27T04:49:34,252.743722,9.866492,19.80,0.07
GaiaX21-115131,4386582710821152896,2021-08-27T04:39:44,258.322238,0.494595,19.64,0.03
GaiaX21-115130,4915322184576262400,2021-08-27T04:39:23,21.355669,-52.574027,20.29,0.03
GaiaX21-115129,4946316627093270016,2021-08-27T04:25:11,37.914200,-44.911894,20.25,0.01
GaiaX21-115128,5044356058852622336,2021-08-27T04:17:55,44.604481,-40.335703,19.52,0.06
GaiaX21-115127,5044235490527659904,2021-08-27T04:16:51,46.004424,-40.110471,19.54,0.03
GaiaX21-115126,4854827329694733440,2021-08-27T04:11:11,50.473375,-36.270541,19.20,0.03
GaiaX21-115125,4887897340929196416,2021-08-27T04:02:13,56.758774,-29.990799,19.84,0.02
GaiaX21-115124,4890201539340227328,2021-08-27T03:57:43,59.677340,-26.813207,20.52,0.03
GaiaX21-115123,5082485404115833984,2021-08-27T03:57:07,59.690555,-26.081607,18.44,0.02
GaiaX21-115122,5089733900159697920,2021-08-27T03:51:59,62.925090,-22.494800,19.51,0.02
GaiaX21-115121,6689479166314080384,2021-08-27T03:51:10,293.616740,-40.948565,20.18,0.01
GaiaX21-115120,6668980696158493696,2021-08-27T03:41:02,304.843226,-47.565210,19.76,0.05
GaiaX21-115119,3212346589193916928,2021-08-27T03:28:41,75.327727,-5.117718,19.87,0.02
GaiaX21-115118,6507839467445094016,2021-08-27T03:20:58,334.531862,-56.053107,20.27,0.09
GaiaX21-115117,3334881044080182400,2021-08-27T03:10:14,84.437088,9.053624,20.11,0.05
GaiaX21-115116,3346231027735929984,2021-08-27T03:05:11,87.406751,12.638286,19.73,0.06
GaiaX21-115115,3347219007654873472,2021-08-27T03:02:13,88.665885,15.157791,19.66,0.04
GaiaX21-115114,4920694329670921088,2021-08-27T03:00:36,9.691366,-55.189206,19.58,0.02
GaiaX21-115113,4926946565103131520,2021-08-27T02:56:58,15.256792,-54.004011,20.26,0.05
GaiaX21-115112,3375019334526031744,2021-08-27T02:54:55,92.917948,20.541745,20.63,0.03
GaiaX21-115111,4917372464524430976,2021-08-27T02:50:28,24.206960,-51.106410,19.13,0.03
GaiaX21-115110,4940304119553633664,2021-08-27T02:41:08,34.960697,-46.008895,19.96,0.02
GaiaX21-115109,4940312228451138944,2021-08-27T02:40:46,35.829719,-46.329844,20.53,0.04
GaiaX21-115108,4946316695812753536,2021-08-27T02:38:36,37.908424,-44.897942,20.19,0.02
GaiaX21-115107,924592126803032192,2021-08-27T02:25:18,114.406241,41.951702,19.54,0.00
GaiaX21-115106,5053631710740997760,2021-08-27T02:21:39,52.053372,-33.694786,20.38,0.04
GaiaX21-115105,929363835468453376,2021-08-27T02:19:06,120.981819,45.626878,19.66,0.02
GaiaX21-115104,5082485404115833984,2021-08-27T02:10:33,59.690548,-26.081596,18.48,0.01
GaiaX21-115103,3234059710459768320,2021-08-27T01:33:44,78.958135,1.682330,19.01,0.02
GaiaX21-115102,3234072079965576704,2021-08-27T01:33:22,79.156813,1.956535,19.67,0.06
GaiaX21-115101,3347219007654873472,2021-08-27T01:15:38,88.665862,15.157804,19.66,0.03
GaiaX21-115100,3349560108428433152,2021-08-27T01:15:02,88.583036,15.950291,20.59,0.06
GaiaX21-115099,1292496345321686400,2021-08-27T01:08:31,227.494102,38.192999,20.08,0.05
GaiaX21-115098,3434091696239084928,2021-08-27T00:58:59,98.097416,28.004412,20.52,0.05
GaiaX21-115097,1220164732372669440,2021-08-27T00:54:12,239.615632,26.122318,20.16,0.02
GaiaX21-115096,1219242035957861504,2021-08-27T00:53:05,240.500712,25.156317,19.73,0.02
GaiaX21-115095,1219012272386920960,2021-08-27T00:52:30,240.877331,24.620604,19.03,0.01
GaiaX21-115094,946524222682407296,2021-08-27T00:43:49,109.445588,38.862384,19.71,0.09
GaiaX21-115093,924592126803032192,2021-08-27T00:38:44,114.406218,41.951732,19.46,0.01
GaiaX21-115092,926378523961609728,2021-08-27T00:34:34,118.328452,44.862791,18.67,0.01
GaiaX21-115091,931222388079252096,2021-08-27T00:30:02,123.355867,47.608693,20.21,0.04
GaiaX21-115090,4387933185980891904,2021-08-27T00:28:08,256.465424,2.087340,19.80,0.01
GaiaX21-115089,931059660356311936,2021-08-27T00:27:29,126.584098,48.867974,20.49,0.02
GaiaX21-115088,1571070775999785472,2021-08-26T23:50:23,188.945001,54.610667,19.37,0.07
GaiaX21-115087,1570877742987095296,2021-08-26T23:49:40,190.259459,54.470804,19.49,0.08
GaiaX21-115086,1570839500598294656,2021-08-26T23:49:33,190.573023,54.573621,20.49,0.15
GaiaX21-115085,1558199824162910976,2021-08-26T23:47:01,194.864182,53.654405,19.36,0.07
GaiaX21-115084,1558186320785743360,2021-08-26T23:46:37,195.541161,53.524063,19.72,0.05
GaiaX21-115083,1557950544260808960,2021-08-26T23:45:56,196.640825,53.224136,19.38,0.02
GaiaX21-115082,1563906804906849536,2021-08-26T23:45:36,197.506583,53.404993,20.05,0.09
GaiaX21-115081,1557878526249200768,2021-08-26T23:45:18,197.454213,52.739781,18.89,0.01
GaiaX21-115080,1557866740858941568,2021-08-26T23:45:13,197.625374,52.730242,20.21,0.12
GaiaX21-115079,1563096602276110080,2021-08-26T23:44:34,199.137329,52.923079,18.83,0.04
GaiaX21-115078,1562966103990215296,2021-08-26T23:43:54,200.205459,52.611956,19.90,0.02
GaiaX21-115077,1559766868752709504,2021-08-26T23:42:46,201.443987,51.596237,19.32,0.01
GaiaX21-115076,1559807894278201088,2021-08-26T23:42:20,202.346729,51.610369,19.19,0.01
GaiaX21-115075,1559641524426017920,2021-08-26T23:42:09,202.824197,51.690063,19.19,0.06
GaiaX21-115074,6717859966607719808,2021-08-26T23:40:58,289.441037,-38.943667,20.02,0.05
GaiaX21-115073,1510784931403393792,2021-08-26T23:38:54,207.566333,49.905706,19.60,0.01
GaiaX21-115072,1510516169530564992,2021-08-26T23:38:04,208.655005,49.379074,18.56,0.07
GaiaX21-115071,1509688924469828608,2021-08-26T23:37:18,209.497202,48.761528,19.45,0.03
GaiaX21-115070,1509678994505440512,2021-08-26T23:37:16,209.263736,48.508855,18.92,0.01
GaiaX21-115069,1509762866626754688,2021-08-26T23:37:03,209.875598,48.629187,19.49,0.01
GaiaX21-115068,6688035610624287616,2021-08-26T23:34:39,295.902257,-43.372295,20.44,0.03
GaiaX21-115067,6685012675202609664,2021-08-26T23:34:17,296.218636,-43.667394,20.57,0.02
GaiaX21-115066,1506833011736422016,2021-08-26T23:33:37,214.575757,46.660211,19.27,0.01
GaiaX21-115065,6684235664078790784,2021-08-26T23:32:22,298.286992,-44.974876,20.67,0.10
GaiaX21-115064,1494411966316343424,2021-08-26T23:31:33,216.893959,45.128073,18.78,0.06
GaiaX21-115063,1494411244761837824,2021-08-26T23:31:32,216.880481,45.085769,20.65,0.10
GaiaX21-115062,1493339117850240256,2021-08-26T23:29:45,218.615336,43.614995,19.72,0.03
GaiaX21-115061,1493187419611837056,2021-08-26T23:29:21,219.536383,43.629662,18.11,0.03
GaiaX21-115060,6668951902697749120,2021-08-26T23:27:11,304.581514,-48.075197,20.11,0.03
GaiaX21-115059,6668065971203471744,2021-08-26T23:26:08,305.830969,-48.725148,20.43,0.03
GaiaX21-115058,6476635293092834048,2021-08-26T23:19:10,315.394747,-52.278509,20.53,0.04
GaiaX21-115057,1274380894820558976,2021-08-26T23:14:22,233.600430,31.563407,19.98,0.07
GaiaX21-115056,4440794062910119808,2021-08-26T22:46:05,253.548162,6.204588,20.47,0.02
GaiaX21-115055,4387933185980891904,2021-08-26T22:41:34,256.465459,2.087365,19.88,0.03
GaiaX21-115054,5055386909256802304,2021-08-26T22:06:05,52.913380,-31.976635,20.03,0.05
GaiaX21-115053,6688035610624295040,2021-08-26T21:48:05,295.907566,-43.377375,20.43,0.06
GaiaX21-115052,6685012606483134976,2021-08-26T21:47:43,296.223757,-43.673978,20.57,0.03
GaiaX21-115051,6684235389200888448,2021-08-26T21:45:47,298.297784,-44.991825,20.55,0.02
GaiaX21-115050,6668065971203471744,2021-08-26T21:39:35,305.830950,-48.725147,20.40,0.02
GaiaX21-115049,3184262519598232448,2021-08-26T21:36:42,70.573625,-10.918576,20.47,0.05
GaiaX21-115048,3184481459852100736,2021-08-26T21:36:31,70.353644,-10.530049,20.08,0.02
GaiaX21-115047,6476635705409702528,2021-08-26T21:32:36,315.410328,-52.265387,20.58,0.04
GaiaX21-115046,3213210358657144320,2021-08-26T21:26:19,75.842644,-3.093701,20.63,0.03
GaiaX21-115045,3225323609540546176,2021-08-26T21:25:53,75.651372,-2.448225,20.22,0.01
GaiaX21-115044,3234059710459768320,2021-08-26T21:20:03,78.958117,1.682337,19.02,0.01
GaiaX21-115043,3234145541086219392,2021-08-26T21:19:39,78.769807,2.292149,20.35,0.07
GaiaX21-115042,4921021812337154560,2021-08-26T20:57:06,14.551583,-53.781103,20.25,0.06
GaiaX21-115041,3425633050207676672,2021-08-26T20:51:07,94.094908,23.959258,19.85,0.04
GaiaX21-115040,4943325096469498496,2021-08-26T20:40:55,34.547230,-45.604643,19.97,0.03
GaiaX21-115039,4946995438085112704,2021-08-26T20:37:25,38.179006,-43.666859,18.43,0.05
GaiaX21-115038,939885749431489536,2021-08-26T20:35:17,104.982103,35.495766,20.46,0.10
GaiaX21-115037,939893652171315584,2021-08-26T20:35:03,105.189105,35.634980,19.26,0.03
GaiaX21-115036,900699258097077120,2021-08-26T20:26:32,112.550420,41.404230,19.18,0.04
GaiaX21-115035,926378523961609728,2021-08-26T20:20:53,118.328448,44.862763,18.65,0.02
GaiaX21-115034,5055386909256802304,2021-08-26T20:19:30,52.913395,-31.976636,19.99,0.04
GaiaX21-115033,5055560357216127104,2021-08-26T20:18:11,53.807412,-31.033779,19.54,0.02
GaiaX21-115032,931222388079252096,2021-08-26T20:16:22,123.355859,47.608684,20.23,0.05
GaiaX21-115031,3184481459852100736,2021-08-26T19:49:56,70.353656,-10.530057,20.20,0.05
GaiaX21-115030,3188119159713758336,2021-08-26T19:44:18,73.083884,-6.177058,20.36,0.01
GaiaX21-115029,3225323609540546176,2021-08-26T19:39:19,75.651380,-2.448218,20.25,0.02
GaiaX21-115028,3234145541086219392,2021-08-26T19:33:04,78.769765,2.292167,20.46,0.06
GaiaX21-115027,1510374092018016000,2021-08-26T19:25:13,206.903224,49.333178,16.55,0.01
GaiaX21-115026,1272948987083901568,2021-08-26T18:58:41,234.900740,29.624738,19.60,0.02
GaiaX21-115025,1220023823083184384,2021-08-26T18:53:45,238.941736,25.441165,20.44,0.08
GaiaX21-115024,937666660089518592,2021-08-26T18:52:53,101.710443,32.637306,20.64,0.03
GaiaX21-115023,946075690658992768,2021-08-26T18:46:37,106.618982,36.987255,20.17,0.04
GaiaX21-115022,924829690036127872,2021-08-26T18:38:22,113.960508,42.561108,20.64,0.02
GaiaX21-115021,926378523961609728,2021-08-26T18:34:19,118.328432,44.862808,18.66,0.01
GaiaX21-115020,931222388079252096,2021-08-26T18:29:47,123.355824,47.608712,20.14,0.04
GaiaX21-115019,4368018315979252992,2021-08-26T18:24:01,258.223529,-1.860292,20.23,0.03
GaiaX21-115018,1570875647043072384,2021-08-26T17:49:52,189.509539,54.612132,19.82,0.08
GaiaX21-115017,1570052593869016704,2021-08-26T17:48:32,191.564951,53.919235,19.23,0.09
GaiaX21-115016,1570034142689517312,2021-08-26T17:48:19,191.835585,53.732652,18.94,0.02
GaiaX21-115015,1570354615970273152,2021-08-26T17:47:59,192.536851,53.769688,18.73,0.02
GaiaX21-115014,1569973291592877824,2021-08-26T17:47:45,192.783805,53.530092,19.39,0.03
GaiaX21-115013,1570149969367687424,2021-08-26T17:47:22,193.604232,53.556507,18.79,0.06
GaiaX21-115012,1558094305406372224,2021-08-26T17:46:38,194.782640,53.242459,19.49,0.06
GaiaX21-115011,1558086333947075072,2021-08-26T17:46:30,195.076403,53.270164,19.08,0.06
GaiaX21-115010,1558078671725424128,2021-08-26T17:46:16,195.332441,53.045201,19.91,0.12
GaiaX21-115009,1558120109569933184,2021-08-26T17:46:04,195.968454,53.273018,19.16,0.03
GaiaX21-115008,1557896152795006080,2021-08-26T17:45:15,196.914771,52.559743,19.24,0.05
GaiaX21-115007,1557881721704892544,2021-08-26T17:45:14,197.195416,52.804667,19.19,0.06
GaiaX21-115006,1557107768598703488,2021-08-26T17:44:42,197.856402,52.400040,19.16,0.07
GaiaX21-115005,1562829558390290688,2021-08-26T17:43:23,200.084316,51.939744,19.21,0.03
GaiaX21-115004,1556745376437242624,2021-08-26T17:42:45,200.674091,51.301754,18.95,0.04
GaiaX21-115003,1559757076227289472,2021-08-26T17:42:41,201.075004,51.536944,18.44,0.03
GaiaX21-115002,1559748451932959360,2021-08-26T17:42:39,200.952767,51.371617,19.40,0.02
GaiaX21-115001,1559733677245465984,2021-08-26T17:42:18,201.478231,51.166498,19.00,0.02
GaiaX21-115000,1559471340641269632,2021-08-26T17:41:31,202.551984,50.693185,18.96,0.04
GaiaX21-114999,1559483297830222848,2021-08-26T17:41:28,202.664648,50.723249,19.30,0.03
GaiaX21-114998,1558764320308111872,2021-08-26T17:40:49,203.908450,50.627594,19.13,0.06
GaiaX21-114997,6714855722883930880,2021-08-26T17:40:43,289.431176,-39.017360,19.82,0.05
GaiaX21-114996,1558642721191909888,2021-08-26T17:40:20,204.172932,49.985496,19.27,0.02
GaiaX21-114995,1558475080028794368,2021-08-26T17:39:35,205.267886,49.596671,19.06,0.09
GaiaX21-114994,6713381587028566528,2021-08-26T17:37:27,292.185779,-41.671315,18.52,0.02
GaiaX21-114993,1510032453132951296,2021-08-26T17:37:17,208.346704,48.200804,18.33,0.02
GaiaX21-114992,1509628279531627648,2021-08-26T17:36:42,209.416836,48.073219,19.83,0.03
GaiaX21-114991,1509563099107951872,2021-08-26T17:36:09,210.183045,47.784505,19.54,0.04
GaiaX21-114990,1509360239210555264,2021-08-26T17:35:50,210.280263,47.342144,19.74,0.02
GaiaX21-114989,1506299611158264064,2021-08-26T17:34:59,211.593246,46.980982,20.64,0.04
GaiaX21-114988,1506241577560163456,2021-08-26T17:34:39,212.187189,46.881070,19.57,0.03
GaiaX21-114987,6685011953648109184,2021-08-26T17:34:03,296.236053,-43.689647,20.22,0.10
GaiaX21-114986,1505311596885762816,2021-08-26T17:33:15,214.109369,46.102686,17.24,0.03
GaiaX21-114985,1492901958894051584,2021-08-26T17:31:18,215.855411,44.371875,19.18,0.01
GaiaX21-114984,6669096213597937280,2021-08-26T17:27:48,303.142313,-47.897299,20.33,0.04
GaiaX21-114983,6669043574478779136,2021-08-26T17:27:37,303.253435,-48.091625,20.67,0.03
GaiaX21-114982,6668065971203471744,2021-08-26T17:25:55,305.830956,-48.725110,20.39,0.05
GaiaX21-114981,6667766766601765504,2021-08-26T17:24:54,306.622483,-49.734606,20.39,0.04
GaiaX21-114980,1295246292620164480,2021-08-26T17:22:19,225.460420,37.764994,20.62,0.02
GaiaX21-114979,4943325096469498496,2021-08-26T16:27:14,34.547178,-45.604637,19.99,0.04
GaiaX21-114978,4949505451331066112,2021-08-26T16:25:01,36.664510,-44.165010,20.17,0.09
GaiaX21-114977,5055606330545955584,2021-08-26T16:05:34,52.730327,-31.477736,20.23,0.02
GaiaX21-114976,5083637623586124928,2021-08-26T15:56:16,58.406690,-24.597485,19.74,0.07
GaiaX21-114975,6714855551085249792,2021-08-26T15:54:08,289.428435,-39.039171,19.77,0.07
GaiaX21-114974,6713381587028570368,2021-08-26T15:50:53,292.185806,-41.674001,18.60,0.02
GaiaX21-114973,6737390007535883776,2021-08-26T15:50:46,292.457299,-41.649005,20.64,0.04
GaiaX21-114972,6685011884928638848,2021-08-26T15:47:29,296.241295,-43.696247,20.31,0.01
GaiaX21-114971,6668905001654899840,2021-08-26T15:40:21,304.628997,-48.108779,20.03,0.04
GaiaX21-114970,3177774782521853952,2021-08-26T15:39:46,67.776851,-12.553903,20.09,0.03
GaiaX21-114969,3185751567580030080,2021-08-26T15:35:25,70.160490,-9.404117,20.18,0.04
GaiaX21-114968,6476637320317420928,2021-08-26T15:32:23,315.463644,-52.220332,20.51,0.06
GaiaX21-114967,3187894584461987712,2021-08-26T15:31:36,72.137256,-6.569664,18.37,0.03
GaiaX21-114966,3188328719757880192,2021-08-26T15:30:39,72.767271,-5.956920,18.76,0.01
GaiaX21-114965,3227809777129003008,2021-08-26T15:22:20,76.729505,0.501844,18.49,0.01
GaiaX21-114964,3227889663521194240,2021-08-26T15:22:14,76.958428,0.436634,20.37,0.03
GaiaX21-114963,3234728660204988800,2021-08-26T15:21:14,77.198352,1.397824,20.29,0.07
GaiaX21-114962,6507834416563565312,2021-08-26T15:20:22,334.784598,-56.129194,20.15,0.11
GaiaX21-114961,4917792684127112064,2021-08-26T14:48:40,25.180478,-49.540663,18.99,0.01
GaiaX21-114960,3432188132373413504,2021-08-26T14:48:08,95.412839,26.298052,20.66,0.07
GaiaX21-114959,4943042521981173888,2021-08-26T14:42:42,32.084988,-46.432329,20.12,0.06
GaiaX21-114958,946075690658992768,2021-08-26T14:32:56,106.618970,36.987286,20.29,0.02
GaiaX21-114957,924829690036127872,2021-08-26T14:24:41,113.960469,42.561108,20.55,0.03
GaiaX21-114956,926637493309973376,2021-08-26T14:22:44,115.851899,43.869494,20.41,0.07
GaiaX21-114955,5054880343633912576,2021-08-26T14:19:55,51.637012,-31.732139,19.73,0.02
GaiaX21-114954,932477137003129344,2021-08-26T14:18:51,119.733481,46.537025,20.25,0.05
GaiaX21-114953,931222388079252096,2021-08-26T14:16:06,123.355856,47.608689,20.19,0.05
GaiaX21-114952,3179128281336192000,2021-08-26T13:51:39,68.350930,-11.220649,20.07,0.06
GaiaX21-114951,856096400690583680,2021-08-26T13:49:17,165.461937,56.338033,18.73,0.04
GaiaX21-114950,856197452675959168,2021-08-26T13:48:52,166.295788,56.614087,20.62,0.08
GaiaX21-114949,1556987853111822720,2021-08-26T13:29:57,199.124562,51.494271,20.28,0.02
GaiaX21-114948,1296126863995807616,2021-08-26T13:09:52,223.909119,38.456257,19.87,0.04
GaiaX21-114947,1294947122379326592,2021-08-26T13:07:55,225.621496,36.820193,20.30,0.04
GaiaX21-114946,1278089684983031808,2021-08-26T13:02:54,230.436522,32.922445,19.65,0.06
GaiaX21-114945,1201705890643306240,2021-08-26T12:47:29,242.034614,19.379712,20.17,0.04
GaiaX21-114944,948144662303192320,2021-08-26T12:42:25,109.655863,40.008803,20.61,0.04
GaiaX21-114943,948451426048447360,2021-08-26T12:42:02,109.610669,40.634403,20.64,0.07
GaiaX21-114942,948441736602228480,2021-08-26T12:41:47,110.016479,40.638069,20.37,0.04
GaiaX21-114941,4463697508592756096,2021-08-26T12:41:27,246.338435,14.022241,19.05,0.07
GaiaX21-114940,924775676527800448,2021-08-26T12:38:58,112.852528,42.293417,20.46,0.02
GaiaX21-114939,4459034136180096000,2021-08-26T12:38:41,248.130226,11.474162,19.05,0.08
GaiaX21-114938,1017168772480252160,2021-08-26T12:21:39,133.353891,52.064298,19.23,0.01
GaiaX21-114937,1570779096178307200,2021-08-26T11:48:43,190.686148,53.848299,19.17,0.08
GaiaX21-114936,1570040567960618368,2021-08-26T11:48:15,191.652916,53.876861,18.40,0.07
GaiaX21-114935,1569940684201206912,2021-08-26T11:47:32,192.466454,53.194210,20.00,0.09
GaiaX21-114934,1570157940827017856,2021-08-26T11:47:19,193.204878,53.526268,19.49,0.05
GaiaX21-114933,1570069395781254656,2021-08-26T11:46:31,194.263465,52.952999,19.82,0.11
GaiaX21-114932,1558091590987068800,2021-08-26T11:46:22,194.732549,53.109379,19.19,0.08
GaiaX21-114931,1558034485101911936,2021-08-26T11:45:51,195.132856,52.452145,19.60,0.08
GaiaX21-114930,1557991054392620160,2021-08-26T11:45:39,195.580789,52.496461,19.88,0.04
GaiaX21-114929,1557980265434776704,2021-08-26T11:45:33,195.781479,52.518342,19.30,0.06
GaiaX21-114928,1557725178738313472,2021-08-26T11:44:31,197.304196,51.935987,19.34,0.08
GaiaX21-114927,1557723048434534784,2021-08-26T11:44:30,197.243625,51.858736,19.88,0.10
GaiaX21-114926,1557825818410589056,2021-08-26T11:44:28,197.615689,52.168109,18.90,0.06
GaiaX21-114925,1557080968002801536,2021-08-26T11:44:22,197.898960,52.231332,19.02,0.05
GaiaX21-114924,1556972872265462528,2021-08-26T11:44:08,197.946323,51.809337,19.26,0.06
GaiaX21-114923,1556960811997296128,2021-08-26T11:44:04,198.032828,51.780148,19.57,0.08
GaiaX21-114922,1556952909257473536,2021-08-26T11:43:50,198.224273,51.519789,19.23,0.04
GaiaX21-114921,1556984107900357504,2021-08-26T11:43:30,198.842531,51.448604,19.49,0.03
GaiaX21-114920,1556713799837711360,2021-08-26T11:42:32,200.328962,50.992502,18.93,0.03
GaiaX21-114919,1559656333474421248,2021-08-26T11:41:31,202.049410,50.677845,19.40,0.02
GaiaX21-114918,1559445536477776384,2021-08-26T11:41:02,202.629876,50.313234,19.84,0.05
GaiaX21-114917,1559397295405109888,2021-08-26T11:40:52,202.850378,50.206090,18.80,0.04
GaiaX21-114916,1559388155714706688,2021-08-26T11:40:40,203.214548,50.171847,18.52,0.00
GaiaX21-114915,1559411279818628992,2021-08-26T11:40:38,203.367392,50.231893,18.88,0.03
GaiaX21-114914,1559384994618778112,2021-08-26T11:40:35,203.256972,50.050393,18.67,0.01
GaiaX21-114913,1559372040997415168,2021-08-26T11:40:23,203.350074,49.780806,19.07,0.02
GaiaX21-114912,1558628187022593664,2021-08-26T11:40:18,203.561411,49.825031,18.56,0.02
GaiaX21-114911,1558625781840908928,2021-08-26T11:40:17,203.664148,49.864782,18.58,0.02
GaiaX21-114910,1558363170358442368,2021-08-26T11:39:04,205.469709,49.284172,19.15,0.02
GaiaX21-114909,1510327706371242368,2021-08-26T11:38:07,206.753050,48.703259,19.23,0.08
GaiaX21-114908,1510287264959184768,2021-08-26T11:38:01,207.042460,48.763950,18.87,0.07
GaiaX21-114907,6713381552668840832,2021-08-26T11:37:14,292.186232,-41.680175,18.16,0.02
GaiaX21-114906,1510034171119889152,2021-08-26T11:36:57,208.512513,48.165341,17.75,0.03
GaiaX21-114905,6688005511493504512,2021-08-26T11:34:17,295.020561,-43.886106,20.38,0.02
GaiaX21-114904,1505180651920635136,2021-08-26T11:32:54,213.589899,45.540547,19.90,0.02
GaiaX21-114903,1492621342911354496,2021-08-26T11:30:11,216.671490,43.602142,19.06,0.04
GaiaX21-114902,6669101470637919488,2021-08-26T11:27:34,303.199269,-47.874307,20.35,0.03
GaiaX21-114901,6668822229043770624,2021-08-26T11:26:46,303.956211,-48.539355,20.58,0.05
GaiaX21-114900,6475613228311691136,2021-08-26T11:24:40,306.673143,-49.727033,20.44,0.02
GaiaX21-114899,1296126863995807616,2021-08-26T11:23:18,223.909114,38.456250,19.91,0.03
GaiaX21-114898,1294947122379326592,2021-08-26T11:21:21,225.621529,36.820207,20.29,0.01
GaiaX21-114897,1222792255924005376,2021-08-26T11:07:56,236.633271,25.429075,19.44,0.03
GaiaX21-114896,1201705890643306240,2021-08-26T11:00:56,242.034708,19.379767,20.23,0.03
GaiaX21-114895,5046193067903220096,2021-08-26T10:13:50,45.415595,-36.360469,20.31,0.02
GaiaX21-114894,6731212435821740800,2021-08-26T09:57:27,285.382762,-36.866386,19.96,0.11
GaiaX21-114893,6688005442774031488,2021-08-26T09:47:43,295.023808,-43.895963,20.38,0.04
GaiaX21-114892,6672092829459899776,2021-08-26T09:41:26,302.356092,-47.869575,20.11,0.04
GaiaX21-114891,6669043574478779136,2021-08-26T09:40:50,303.253515,-48.091574,20.63,0.07
GaiaX21-114890,948451426048447360,2021-08-26T08:28:21,109.610697,40.634376,20.53,0.09
GaiaX21-114889,948441736602228480,2021-08-26T08:28:06,110.016495,40.638046,20.42,0.04
GaiaX21-114888,5046193067903220096,2021-08-26T08:27:15,45.415564,-36.360422,20.22,0.04
GaiaX21-114887,932477137003129344,2021-08-26T08:18:36,119.733449,46.537078,20.32,0.03
GaiaX21-114886,5087556248662717312,2021-08-26T08:07:21,58.650023,-22.246029,19.91,0.05
GaiaX21-114885,1557971331902807424,2021-08-26T07:31:48,195.768207,52.322454,20.61,0.10
GaiaX21-114884,1569428758460228352,2021-08-26T05:49:29,188.627504,53.760646,19.38,0.06
