#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-99412,6169175351919951104,2021-06-18T00:26:34,199.843008,-32.930740,17.90,0.01
GaiaX21-99411,6166544495472829568,2021-06-18T00:24:55,200.926674,-34.475851,20.53,0.05
GaiaX21-99410,852068958311730944,2021-06-18T00:06:26,155.314856,54.197224,19.37,0.03
GaiaX21-99409,6451544231586355200,2021-06-17T23:13:47,319.538479,-62.131289,20.49,0.04
GaiaX21-99408,3529927294376796544,2021-06-17T23:00:48,190.137651,-12.055772,20.43,0.05
GaiaX21-99407,6169175351919951104,2021-06-17T22:40:00,199.843045,-32.930729,17.91,0.01
GaiaX21-99406,2415741824933839232,2021-06-17T22:15:02,359.822001,-16.133445,20.56,0.05
GaiaX21-99405,2553927175001569280,2021-06-17T21:51:32,7.361282,3.823479,18.71,0.01
GaiaX21-99404,2774601838756440704,2021-06-17T21:43:05,10.141139,10.999005,19.63,0.02
GaiaX21-99403,2775401939625153152,2021-06-17T21:42:47,9.867716,11.425902,20.59,0.08
GaiaX21-99402,6421622534471506304,2021-06-17T21:40:56,291.562247,-68.542477,20.45,0.02
GaiaX21-99401,6450106654495652224,2021-06-17T21:29:15,316.190545,-63.304917,20.64,0.06
GaiaX21-99400,6451544231586355200,2021-06-17T21:27:12,319.538547,-62.131312,20.52,0.05
GaiaX21-99399,6451620922521905280,2021-06-17T21:26:51,320.461839,-62.152320,20.14,0.02
GaiaX21-99398,6452076395215934720,2021-06-17T21:25:38,321.815269,-61.097129,19.06,0.02
GaiaX21-99397,6412675224235356544,2021-06-17T21:18:33,330.930799,-56.413654,20.44,0.05
GaiaX21-99396,313758991749041152,2021-06-17T21:17:52,19.273598,32.737020,19.77,0.08
GaiaX21-99395,6412766243180712704,2021-06-17T21:17:32,332.134160,-55.751493,19.00,0.01
GaiaX21-99394,6518981712126691968,2021-06-17T21:07:26,340.289380,-47.749183,19.18,0.09
GaiaX21-99393,348501635045504384,2021-06-17T21:06:27,25.483309,42.283615,20.01,0.05
GaiaX21-99392,6541153398455479424,2021-06-17T21:01:45,344.328489,-43.340515,20.55,0.05
GaiaX21-99391,2328521312713046912,2021-06-17T20:47:25,352.086664,-31.783954,20.60,0.03
GaiaX21-99390,1105618092030369792,2021-06-17T20:23:23,90.461223,69.007718,20.58,0.03
GaiaX21-99389,1108522417633561088,2021-06-17T20:15:35,112.732226,68.482122,19.81,0.02
GaiaX21-99388,2541246541758342528,2021-06-17T20:13:32,3.750699,-3.034657,19.63,0.04
GaiaX21-99387,2542109520946825984,2021-06-17T20:10:57,4.980820,-1.054186,20.57,0.08
GaiaX21-99386,2547003962599001728,2021-06-17T20:08:18,6.018628,1.102820,20.33,0.05
GaiaX21-99385,2789929614962036992,2021-06-17T19:44:44,13.632815,21.333878,19.46,0.02
GaiaX21-99384,2804558342292209792,2021-06-17T19:40:06,15.415252,25.298772,19.80,0.07
GaiaX21-99383,764714889786470016,2021-06-17T19:36:25,167.543594,38.518532,18.49,0.01
GaiaX21-99382,348501635045504384,2021-06-17T19:19:52,25.483275,42.283624,19.92,0.03
GaiaX21-99381,3700887436799973632,2021-06-17T19:00:32,184.401035,1.722694,20.01,0.03
GaiaX21-99380,3699993465127275776,2021-06-17T18:59:34,184.822246,0.727243,20.49,0.03
GaiaX21-99379,3578157921685154176,2021-06-17T18:47:59,189.085116,-11.376638,19.49,0.03
GaiaX21-99378,3527155253763031424,2021-06-17T18:45:15,190.509342,-14.124541,19.59,0.03
GaiaX21-99377,483958409574290176,2021-06-17T18:43:14,72.827935,68.146743,19.36,0.04
GaiaX21-99376,485355648334246784,2021-06-17T18:41:22,77.711594,68.646541,20.16,0.06
GaiaX21-99375,3508594569772211712,2021-06-17T18:38:18,193.569569,-21.185142,20.42,0.02
GaiaX21-99374,3502265093647776768,2021-06-17T18:37:16,193.642365,-22.324858,20.66,0.03
GaiaX21-99373,3499256348798382208,2021-06-17T18:37:04,193.755093,-22.526349,20.28,0.04
GaiaX21-99372,6185831819210103424,2021-06-17T18:30:47,196.714661,-28.810890,20.24,0.08
GaiaX21-99371,6182731711815530752,2021-06-17T18:29:56,197.604397,-29.519905,20.23,0.02
GaiaX21-99370,1108477165858139008,2021-06-17T18:28:41,113.700500,68.432177,20.36,0.08
GaiaX21-99369,6161480729033767296,2021-06-17T18:20:19,202.571708,-38.951543,19.54,0.01
GaiaX21-99368,6161473272970552704,2021-06-17T18:20:16,202.359168,-39.069286,19.50,0.02
GaiaX21-99367,6108263850864549504,2021-06-17T18:14:14,206.560713,-44.659228,20.57,0.05
GaiaX21-99366,1046383346187240832,2021-06-17T18:10:28,149.336318,57.431321,19.62,0.05
GaiaX21-99365,1045276103617097344,2021-06-17T18:09:08,150.439134,56.126977,19.22,0.01
GaiaX21-99364,852098473326993792,2021-06-17T18:06:29,154.180825,54.121634,18.50,0.01
GaiaX21-99363,848721254640949760,2021-06-17T18:04:59,155.219223,52.637113,19.29,0.04
GaiaX21-99362,847299964065123328,2021-06-17T18:02:42,157.348198,50.574213,20.57,0.05
GaiaX21-99361,835277216732199424,2021-06-17T18:01:45,158.380563,49.758173,19.41,0.03
GaiaX21-99360,3979730182673479552,2021-06-17T17:33:40,175.953500,22.118049,20.61,0.04
GaiaX21-99359,3974665488518299264,2021-06-17T17:29:59,177.501506,18.287592,20.49,0.03
GaiaX21-99358,6421716405276318080,2021-06-17T17:27:14,291.627554,-68.516351,20.56,0.07
GaiaX21-99357,6450106654495652224,2021-06-17T17:15:34,316.190532,-63.304895,20.66,0.05
GaiaX21-99356,3699993465127275776,2021-06-17T17:13:01,184.822264,0.727230,20.42,0.04
GaiaX21-99355,3578157921685154176,2021-06-17T17:01:26,189.085099,-11.376641,19.60,0.03
GaiaX21-99354,3527155253763031424,2021-06-17T16:58:41,190.509386,-14.124542,19.54,0.06
GaiaX21-99353,3527129415239781248,2021-06-17T16:58:26,190.542675,-14.396602,20.54,0.04
GaiaX21-99352,6519024352562019072,2021-06-17T16:53:08,340.674493,-47.221399,19.46,0.02
GaiaX21-99351,3499256348798382208,2021-06-17T16:50:30,193.755103,-22.526358,20.25,0.03
GaiaX21-99350,3497324919185190016,2021-06-17T16:47:44,194.774871,-25.376397,18.38,0.01
GaiaX21-99349,6182731711815530752,2021-06-17T16:43:22,197.604433,-29.519903,20.23,0.05
GaiaX21-99348,6549806898562578944,2021-06-17T16:42:02,347.244179,-38.206780,20.14,0.03
GaiaX21-99347,6552161674511237376,2021-06-17T16:37:29,349.859770,-34.630013,20.43,0.02
GaiaX21-99346,6165995942249458176,2021-06-17T16:35:52,201.073115,-36.993132,20.45,0.03
GaiaX21-99345,6161473272970552704,2021-06-17T16:33:42,202.359238,-39.069268,19.53,0.01
GaiaX21-99344,2331979998336052864,2021-06-17T16:28:37,353.354330,-27.093118,20.66,0.08
GaiaX21-99343,2444999932426892032,2021-06-17T16:01:16,2.901602,-4.046966,19.72,0.06
GaiaX21-99342,2445363080503096704,2021-06-17T16:00:01,3.283535,-2.994459,19.95,0.05
GaiaX21-99341,2541556088641010816,2021-06-17T15:58:51,3.771125,-2.050239,19.28,0.03
GaiaX21-99340,2541684765862714624,2021-06-17T15:58:17,4.232940,-1.712644,19.06,0.01
GaiaX21-99339,6421518115228039808,2021-06-17T15:42:51,285.882461,-68.773589,19.38,0.04
GaiaX21-99338,6421716508355542144,2021-06-17T15:40:39,291.654890,-68.505307,20.53,0.06
GaiaX21-99337,2782743722360330880,2021-06-17T15:35:50,11.238998,17.584776,17.35,0.01
GaiaX21-99336,2788982145176343424,2021-06-17T15:33:46,12.399457,19.142688,20.55,0.09
GaiaX21-99335,6450875075682078720,2021-06-17T15:29:16,314.945794,-62.891947,19.77,0.03
GaiaX21-99334,320045586919934080,2021-06-17T15:16:46,18.966038,33.808827,19.13,0.03
GaiaX21-99333,323706204725454336,2021-06-17T15:10:25,22.616110,38.943232,19.15,0.01
GaiaX21-99332,350726084512830464,2021-06-17T15:02:58,26.883387,45.297733,20.08,0.07
GaiaX21-99331,6549806898562578944,2021-06-17T14:55:28,347.244194,-38.206777,20.19,0.05
GaiaX21-99330,454814548211695488,2021-06-17T14:48:15,40.328692,56.664831,20.49,0.05
GaiaX21-99329,2387760387877171968,2021-06-17T14:36:40,355.046165,-22.398743,19.08,0.03
GaiaX21-99328,2418475760595555840,2021-06-17T14:29:33,357.578633,-16.401761,20.64,0.05
GaiaX21-99327,2422798284402287488,2021-06-17T14:22:40,0.092979,-10.696002,20.40,0.03
GaiaX21-99326,1109154396302003712,2021-06-17T14:16:48,108.705688,68.787047,19.59,0.03
GaiaX21-99325,2444999932426892032,2021-06-17T14:14:41,2.901601,-4.046967,19.77,0.04
GaiaX21-99324,2541556088641010816,2021-06-17T14:12:16,3.771174,-2.050240,19.28,0.01
GaiaX21-99323,2548164875078648704,2021-06-17T14:07:05,4.908141,2.599338,18.29,0.02
GaiaX21-99322,1026689100067183104,2021-06-17T13:59:43,143.885645,59.153787,20.56,0.05
GaiaX21-99321,2749850388907169792,2021-06-17T13:59:33,7.894523,8.737404,20.32,0.03
GaiaX21-99320,2782743722360330880,2021-06-17T13:49:15,11.239004,17.584783,17.28,0.01
GaiaX21-99319,2789154527984927232,2021-06-17T13:47:35,11.710103,19.070999,20.16,0.04
GaiaX21-99318,778386904564407808,2021-06-17T13:40:04,164.040171,41.999260,19.47,0.03
GaiaX21-99317,313200508563533184,2021-06-17T13:32:57,17.758349,31.432437,18.78,0.02
GaiaX21-99316,314012051222377856,2021-06-17T13:31:04,18.262890,33.194601,20.60,0.07
GaiaX21-99315,320045586919934080,2021-06-17T13:30:11,18.966008,33.808848,19.12,0.03
GaiaX21-99314,323204930503227520,2021-06-17T13:25:53,20.726976,37.635341,19.27,0.03
GaiaX21-99313,3509723905653879808,2021-06-17T12:39:39,192.167924,-19.785321,20.21,0.03
GaiaX21-99312,3502561686909575552,2021-06-17T12:37:55,192.610281,-21.624253,20.11,0.01
GaiaX21-99311,6180672463977039232,2021-06-17T12:27:25,197.424971,-32.176604,20.58,0.03
GaiaX21-99310,6179532304777052032,2021-06-17T12:25:53,198.372498,-33.635627,19.94,0.01
GaiaX21-99309,6167451970523898368,2021-06-17T12:25:05,199.197713,-34.305624,19.81,0.03
GaiaX21-99308,6161473272970552704,2021-06-17T12:20:03,202.359194,-39.069281,19.53,0.03
GaiaX21-99307,6162193178205811328,2021-06-17T12:19:57,201.891853,-39.337144,19.90,0.03
GaiaX21-99306,1045170481781488640,2021-06-17T12:08:48,149.807121,55.749331,19.94,0.03
GaiaX21-99305,852426437028968704,2021-06-17T12:06:49,151.713912,53.959794,20.46,0.01
GaiaX21-99304,851701961945611264,2021-06-17T12:06:15,153.119196,53.735888,19.83,0.03
GaiaX21-99303,833863760175767424,2021-06-17T11:59:49,159.194978,47.952039,20.11,0.09
GaiaX21-99302,778305265826062080,2021-06-17T11:53:06,163.868805,41.471765,19.03,0.08
GaiaX21-99301,762985564156074368,2021-06-17T11:48:34,167.178760,37.161099,20.61,0.04
GaiaX21-99300,757679905153907968,2021-06-17T11:44:48,169.617037,33.476856,20.02,0.08
GaiaX21-99299,6509174996116602880,2021-06-17T11:02:46,331.266810,-54.198094,20.33,0.10
GaiaX21-99298,6509275979385457920,2021-06-17T11:02:23,331.701913,-53.953406,20.38,0.05
GaiaX21-99297,6511167070665909120,2021-06-17T10:59:40,334.086169,-51.856933,20.08,0.05
GaiaX21-99296,3502561686909575552,2021-06-17T10:51:22,192.610294,-21.624260,20.12,0.05
GaiaX21-99295,3498754937136078976,2021-06-17T10:48:40,193.912560,-24.313993,20.46,0.05
GaiaX21-99294,3497264068088553600,2021-06-17T10:47:02,194.390197,-26.037582,20.61,0.02
GaiaX21-99293,6187221464467221248,2021-06-17T10:46:07,194.840115,-26.956179,19.93,0.04
GaiaX21-99292,6179532304777052032,2021-06-17T10:39:19,198.372467,-33.635645,19.95,0.01
GaiaX21-99291,6162193178205811328,2021-06-17T10:33:23,201.891831,-39.337159,19.90,0.02
GaiaX21-99290,2330295374723903104,2021-06-17T10:30:18,351.864262,-28.372490,19.97,0.03
GaiaX21-99289,2441798979201725312,2021-06-17T10:05:35,0.770959,-7.618208,20.54,0.06
GaiaX21-99288,2544647880978858112,2021-06-17T09:58:33,2.794314,-1.538706,20.02,0.04
GaiaX21-99287,2548164875078648704,2021-06-17T09:53:24,4.908133,2.599348,18.34,0.00
GaiaX21-99286,2751635652193264128,2021-06-17T09:43:15,8.094737,11.287650,20.51,0.01
GaiaX21-99285,2779812871036670592,2021-06-17T09:38:38,9.794492,15.149925,19.92,0.03
GaiaX21-99284,2779833864836813952,2021-06-17T09:38:30,9.612239,15.371972,19.81,0.01
GaiaX21-99283,6427426753273162240,2021-06-17T09:35:48,302.106245,-66.371710,19.37,0.03
GaiaX21-99282,6452568564105458048,2021-06-17T09:26:54,318.016315,-61.450442,19.72,0.10
GaiaX21-99281,6458459747409289856,2021-06-17T09:23:24,322.911766,-59.180192,20.09,0.02
GaiaX21-99280,6461119706553208448,2021-06-17T09:17:34,329.450565,-54.978786,18.47,0.01
GaiaX21-99279,314102039377179520,2021-06-17T09:16:41,18.569316,33.807718,20.36,0.03
GaiaX21-99278,6509174996116602880,2021-06-17T09:16:11,331.266855,-54.198081,20.50,0.05
GaiaX21-99277,6509275979385457920,2021-06-17T09:15:48,331.701923,-53.953401,20.46,0.02
GaiaX21-99276,6509679293994391424,2021-06-17T09:15:01,332.322604,-53.286331,20.47,0.06
GaiaX21-99275,6509698707246569728,2021-06-17T09:14:55,332.238680,-53.111926,19.40,0.04
GaiaX21-99274,321086583913106048,2021-06-17T09:14:23,19.481808,35.851263,20.60,0.05
GaiaX21-99273,321606137515607296,2021-06-17T09:13:12,20.249606,36.763564,20.55,0.03
GaiaX21-99272,6511167070665909120,2021-06-17T09:13:06,334.086149,-51.856922,20.06,0.02
GaiaX21-99271,323204930503227520,2021-06-17T09:12:12,20.726996,37.635327,19.22,0.03
GaiaX21-99270,348709442745779712,2021-06-17T09:05:03,24.810930,43.622532,19.50,0.04
GaiaX21-99269,2422147854554832384,2021-06-17T08:24:38,358.221946,-12.026308,19.94,0.07
GaiaX21-99268,2422731592150653312,2021-06-17T08:23:14,358.869713,-10.939109,19.99,0.02
GaiaX21-99267,2544647880978858112,2021-06-17T08:11:58,2.794309,-1.538709,19.95,0.02
GaiaX21-99266,2805741897839714048,2021-06-17T07:38:25,14.014891,27.201195,20.01,0.12
GaiaX21-99265,756853519087385216,2021-06-17T07:29:29,169.513674,31.513934,19.63,0.07
GaiaX21-99264,756853519087384960,2021-06-17T07:29:29,169.516907,31.515932,19.08,0.04
GaiaX21-99263,3898347218207145984,2021-06-17T07:05:20,180.193346,6.604428,19.72,0.02
GaiaX21-99262,3898120890607222272,2021-06-17T07:04:49,180.864302,6.171376,19.65,0.02
GaiaX21-99261,3891840720708139520,2021-06-17T07:01:00,182.151249,2.141760,19.81,0.03
GaiaX21-99260,3523449212382213760,2021-06-17T06:43:07,189.669281,-16.284018,20.41,0.05
GaiaX21-99259,3522996797707907200,2021-06-17T06:41:53,190.161312,-17.568170,20.36,0.05
GaiaX21-99258,3522193776262931200,2021-06-17T06:41:21,190.224759,-18.146454,18.93,0.02
GaiaX21-99257,6179219081403763968,2021-06-17T06:25:54,197.525807,-33.633362,20.52,0.03
GaiaX21-99256,6166997906582289280,2021-06-17T06:24:18,198.203209,-35.240137,20.64,0.04
GaiaX21-99255,6112820982959122688,2021-06-17T06:16:59,203.175348,-42.064875,19.65,0.02
GaiaX21-99254,1038940477100459008,2021-06-17T06:14:35,140.889330,60.168942,18.60,0.03
GaiaX21-99253,848234995623778176,2021-06-17T06:03:54,154.368530,51.554385,20.60,0.02
GaiaX21-99252,830401088823956352,2021-06-17T05:57:37,159.843321,45.803092,19.24,0.07
GaiaX21-99251,779958862593355648,2021-06-17T05:53:54,162.669156,42.283565,18.93,0.08
GaiaX21-99250,4022921919990321152,2021-06-17T05:40:50,170.102758,29.262044,19.76,0.11
GaiaX21-99249,3997661533695363584,2021-06-17T05:38:38,171.119787,27.018176,20.09,0.10
GaiaX21-99248,6427426753273168384,2021-06-17T05:22:08,302.107839,-66.372434,19.97,0.03
GaiaX21-99247,6427452248199038080,2021-06-17T05:22:01,302.237556,-66.217983,18.97,0.05
GaiaX21-99246,3898030077818725504,2021-06-17T05:17:57,180.448291,5.714480,20.00,0.02
GaiaX21-99245,6458459747409289856,2021-06-17T05:09:43,322.911763,-59.180217,20.07,0.02
GaiaX21-99244,6509680118628118656,2021-06-17T05:01:19,332.299340,-53.258351,20.62,0.05
GaiaX21-99243,3526802551050288512,2021-06-17T04:57:51,188.804052,-15.044622,20.08,0.03
GaiaX21-99242,6518003421651090944,2021-06-17T04:55:20,336.824102,-48.411290,19.60,0.02
GaiaX21-99241,3522193776262931200,2021-06-17T04:54:47,190.224760,-18.146461,18.91,0.02
GaiaX21-99240,6553031456931260672,2021-06-17T04:41:42,345.460385,-37.528427,20.07,0.03
GaiaX21-99239,6553614026294730496,2021-06-17T04:39:39,346.532144,-35.851328,19.35,0.02
GaiaX21-99238,6555375203401722624,2021-06-17T04:37:23,347.645661,-33.989163,19.65,0.04
GaiaX21-99237,6112820982959122688,2021-06-17T04:30:26,203.175378,-42.064872,19.78,0.07
GaiaX21-99236,2381145657204926464,2021-06-17T04:25:39,352.907583,-24.368957,20.67,0.04
GaiaX21-99235,2434388339549388288,2021-06-17T04:09:36,358.363604,-10.738078,20.66,0.06
GaiaX21-99234,2435197236512965248,2021-06-17T04:07:50,358.809106,-9.189824,20.59,0.09
GaiaX21-99233,6427452316918517888,2021-06-17T03:35:27,302.231385,-66.213159,18.54,0.03
GaiaX21-99232,6460640250763717504,2021-06-17T03:18:50,327.458652,-55.847344,19.31,0.03
GaiaX21-99231,6461048135218679424,2021-06-17T03:18:17,327.988668,-55.419289,20.52,0.05
GaiaX21-99230,6517967412645472384,2021-06-17T03:09:08,336.038878,-48.428101,18.68,0.02
GaiaX21-99229,6518003421651090944,2021-06-17T03:08:46,336.824111,-48.411281,19.62,0.02
GaiaX21-99228,348270840680763264,2021-06-17T03:07:07,22.984836,41.897023,18.30,0.02
GaiaX21-99227,348308498954016000,2021-06-17T03:06:56,22.954362,42.131150,20.56,0.04
GaiaX21-99226,6520229108066223872,2021-06-17T03:05:37,338.535144,-45.640893,18.47,0.04
GaiaX21-99225,350462991992681600,2021-06-17T03:03:52,24.908379,44.657366,19.84,0.04
GaiaX21-99224,6546436311309482752,2021-06-17T02:58:13,343.015413,-39.657250,19.15,0.03
GaiaX21-99223,6553244521668761088,2021-06-17T02:54:01,345.662655,-36.429277,19.74,0.03
GaiaX21-99222,2378110936394452480,2021-06-17T02:44:28,349.741953,-28.379038,19.64,0.05
GaiaX21-99221,2443169417368047232,2021-06-17T02:16:47,0.023313,-5.279640,20.46,0.04
GaiaX21-99220,3994149143800696064,2021-06-17T01:23:06,171.343394,24.900998,20.18,0.06
GaiaX21-99219,3980588763816191744,2021-06-17T01:20:55,172.887901,22.801292,20.42,0.05
GaiaX21-99218,3923927459303239552,2021-06-17T01:12:42,176.280589,14.256865,20.05,0.07
GaiaX21-99217,3893040494053647232,2021-06-17T01:02:36,180.450681,3.761573,20.08,0.04
GaiaX21-99216,3694450277255915264,2021-06-17T00:56:38,183.106527,-2.369523,19.80,0.01
GaiaX21-99215,3527936456775933184,2021-06-17T00:45:48,187.372976,-13.621649,20.56,0.05
GaiaX21-99214,3517222265718512128,2021-06-17T00:41:59,188.917216,-17.539130,20.68,0.04
GaiaX21-99213,3495524262736804352,2021-06-17T00:32:06,193.386355,-27.534071,19.33,0.01
GaiaX21-99212,6180319933059914240,2021-06-17T00:26:55,196.368354,-32.571166,19.43,0.02
GaiaX21-99211,3893040494053647232,2021-06-16T23:16:02,180.450701,3.761541,20.09,0.05
GaiaX21-99210,6461048135218679424,2021-06-16T23:04:36,327.988645,-55.419288,20.67,0.04
GaiaX21-99209,3527936147538293504,2021-06-16T22:59:15,187.360309,-13.616097,20.66,0.06
GaiaX21-99208,3495524262736804352,2021-06-16T22:45:33,193.386353,-27.534086,19.36,0.01
GaiaX21-99207,6546436311309482752,2021-06-16T22:44:32,343.015423,-39.657272,19.13,0.01
GaiaX21-99206,6180319795620966016,2021-06-16T22:40:20,196.343333,-32.591661,19.48,0.02
GaiaX21-99205,6556349611222978944,2021-06-16T22:36:06,347.410064,-32.790735,20.61,0.06
