#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-48007,2392609096716903168,2020-10-19T20:03:34,349.747380,-20.345443,20.50,0.04
GaiaX21-48006,2392543332177669376,2020-10-19T20:03:14,350.030366,-20.556682,20.42,0.03
GaiaX21-48005,2391509275851296000,2020-10-19T20:01:57,351.167386,-21.339080,20.39,0.04
GaiaX21-48004,4850538581511153536,2020-10-19T19:08:25,48.537669,-43.820857,20.57,0.04
GaiaX21-48003,4846986368679955200,2020-10-19T19:05:44,52.064641,-43.827017,19.73,0.02
GaiaX21-48002,3873300240244825984,2020-10-19T19:01:03,153.034766,6.069149,19.88,0.04
GaiaX21-48001,3882687973601094016,2020-10-19T18:53:10,158.662600,11.057387,19.56,0.02
GaiaX21-48000,3885142014834229376,2020-10-19T18:48:13,162.141133,14.416334,20.36,0.09
GaiaX21-47999,3885165654334238336,2020-10-19T18:47:54,162.408310,14.573094,20.12,0.05
GaiaX21-47998,4812892471607919616,2020-10-19T18:45:33,77.464307,-41.860319,20.38,0.05
GaiaX21-47997,3990760758201536640,2020-10-19T18:37:51,170.143067,21.011313,19.81,0.02
GaiaX21-47996,3978912180381572480,2020-10-19T18:36:07,171.744267,21.804104,19.79,0.03
GaiaX21-47995,2883312649342275328,2020-10-19T18:33:28,91.133625,-38.268825,20.20,0.06
GaiaX21-47994,5582515323604573952,2020-10-19T18:24:26,100.287103,-34.641567,20.05,0.02
GaiaX21-47993,5710467759472304896,2020-10-19T17:48:11,129.932359,-15.203873,20.37,0.08
GaiaX21-47992,5734490817229948928,2020-10-19T17:48:00,130.028988,-15.050846,20.28,0.06
GaiaX21-47991,1396372087878275456,2020-10-19T17:40:03,237.537401,43.659228,19.98,0.05
GaiaX21-47990,1396733414887261440,2020-10-19T17:39:29,238.466265,44.141194,20.43,0.07
GaiaX21-47989,1384645624570023168,2020-10-19T17:38:56,239.241315,43.770628,20.39,0.05
GaiaX21-47988,5743881642956885504,2020-10-19T17:37:34,137.384101,-8.772959,19.16,0.04
GaiaX21-47987,3873300240244825984,2020-10-19T17:14:28,153.034746,6.069179,19.87,0.02
GaiaX21-47986,3873747913274844160,2020-10-19T17:14:27,152.719990,6.498147,20.60,0.05
GaiaX21-47985,3875563653649568384,2020-10-19T17:11:26,155.000920,8.226047,18.83,0.02
GaiaX21-47984,3885165654334238336,2020-10-19T17:01:20,162.408327,14.573086,20.25,0.03
GaiaX21-47983,3981403295772911360,2020-10-19T16:59:41,163.625270,15.635842,20.24,0.04
GaiaX21-47982,3990760758201536640,2020-10-19T16:51:16,170.143061,21.011350,19.83,0.03
GaiaX21-47981,4005839907340861312,2020-10-19T16:42:41,177.309517,26.396605,20.54,0.03
GaiaX21-47980,4007512848643171968,2020-10-19T16:40:50,178.866432,27.651537,20.45,0.02
GaiaX21-47979,4007768519456713728,2020-10-19T16:39:51,179.757762,28.253450,18.09,0.01
GaiaX21-47978,1756729155507439488,2020-10-19T16:33:41,314.623036,10.783296,19.62,0.01
GaiaX21-47977,1474860725431501952,2020-10-19T16:21:11,199.426937,37.655332,20.43,0.06
GaiaX21-47976,1475882034292801920,2020-10-19T16:17:58,203.341546,38.887115,20.16,0.02
GaiaX21-47975,2620750784454021248,2020-10-19T16:11:09,332.260581,-6.032499,20.66,0.01
GaiaX21-47974,2603023667718044032,2020-10-19T16:05:02,337.267185,-10.227509,20.36,0.10
GaiaX21-47973,2601838050585884544,2020-10-19T16:03:08,338.653297,-11.664878,20.60,0.07
GaiaX21-47972,2597412756800622336,2020-10-19T16:00:02,341.264442,-13.717630,19.12,0.07
GaiaX21-47971,1393732882014763520,2020-10-19T15:59:47,228.180928,43.704698,19.43,0.02
GaiaX21-47970,2400352098116631296,2020-10-19T15:54:23,345.669949,-17.727313,20.67,0.06
GaiaX21-47969,2400280732940044672,2020-10-19T15:53:54,346.064492,-18.058401,20.53,0.05
GaiaX21-47968,1396354392613013376,2020-10-19T15:53:47,237.068140,43.538872,18.68,0.04
GaiaX21-47967,1396372087878275456,2020-10-19T15:53:29,237.537403,43.659207,19.96,0.01
GaiaX21-47966,2399079069810211712,2020-10-19T15:52:29,346.921212,-19.270343,19.93,0.03
GaiaX21-47965,1384645624570023168,2020-10-19T15:52:21,239.241311,43.770670,20.26,0.03
GaiaX21-47964,2386582364246896896,2020-10-19T15:50:04,349.102142,-20.725822,20.61,0.04
GaiaX21-47963,2385674614319362688,2020-10-19T15:48:51,350.161527,-21.484317,20.51,0.03
GaiaX21-47962,2382019184833001728,2020-10-19T15:45:52,352.587366,-23.517240,19.26,0.01
GaiaX21-47961,2387210116666739840,2020-10-19T15:45:07,353.613795,-23.619305,20.55,0.08
GaiaX21-47960,2332772162104448512,2020-10-19T15:43:07,355.006851,-25.220257,20.34,0.07
GaiaX21-47959,2337737419176591104,2020-10-19T15:41:51,356.294155,-25.822372,18.44,0.01
GaiaX21-47958,2333363699362817920,2020-10-19T15:38:11,359.565563,-28.054577,20.59,0.07
GaiaX21-47957,2316968984558999680,2020-10-19T15:32:08,5.586176,-31.155718,20.37,0.08
GaiaX21-47956,4846986368679955200,2020-10-19T14:52:04,52.064614,-43.827002,19.77,0.03
GaiaX21-47955,4836621719240522496,2020-10-19T14:48:50,56.271176,-43.651416,20.39,0.02
GaiaX21-47954,1756725410295968384,2020-10-19T14:47:03,314.549645,10.634834,17.44,0.05
GaiaX21-47953,2688345220278372864,2020-10-19T14:34:46,324.429717,1.533718,20.60,0.07
GaiaX21-47952,4807134466652377472,2020-10-19T14:28:41,81.137421,-40.726527,20.41,0.02
GaiaX21-47951,4807873819502443008,2020-10-19T14:25:10,85.059758,-39.508022,20.06,0.05
GaiaX21-47950,5575440893993247104,2020-10-19T14:15:25,95.436393,-36.078205,20.67,0.12
GaiaX21-47949,2386872944554734976,2020-10-19T14:04:12,348.741718,-20.064885,20.57,0.03
GaiaX21-47948,2386799930110703360,2020-10-19T14:04:09,348.654529,-20.215142,20.42,0.03
GaiaX21-47947,2385674408160944000,2020-10-19T14:02:17,350.169874,-21.492166,20.59,0.05
GaiaX21-47946,2382019184833001728,2020-10-19T13:59:18,352.587364,-23.517239,19.25,0.02
GaiaX21-47945,2387210116666739840,2020-10-19T13:58:33,353.613826,-23.619323,20.62,0.03
GaiaX21-47944,2332772162104451072,2020-10-19T13:56:33,355.005229,-25.227195,20.49,0.03
GaiaX21-47943,2317042102082249088,2020-10-19T13:45:54,5.442088,-30.765898,20.06,0.04
GaiaX21-47942,5006263100546876672,2020-10-19T13:40:34,10.703337,-33.563459,19.94,0.02
GaiaX21-47941,5735067545437137792,2020-10-19T13:31:59,131.579025,-13.531743,18.90,0.04
GaiaX21-47940,3837116274645961856,2020-10-19T13:17:38,141.115616,-4.164022,20.13,0.02
GaiaX21-47939,4836621719240522496,2020-10-19T13:02:16,56.271180,-43.651465,20.35,0.03
GaiaX21-47938,3873878067963693952,2020-10-19T12:59:37,153.613851,7.122153,19.86,0.02
GaiaX21-47937,4839048581921699328,2020-10-19T12:57:55,61.857139,-42.935577,19.78,0.04
GaiaX21-47936,4807873819502443008,2020-10-19T12:38:36,85.059780,-39.508015,20.13,0.02
GaiaX21-47935,4808441511099885824,2020-10-19T12:38:36,84.984858,-39.329753,20.59,0.07
GaiaX21-47934,3990760758201536640,2020-10-19T12:37:35,170.143056,21.011348,19.86,0.04
GaiaX21-47933,3992550831850560000,2020-10-19T12:35:22,171.616254,22.879249,20.56,0.12
GaiaX21-47932,4005839907340861312,2020-10-19T12:29:00,177.309522,26.396584,20.54,0.05
GaiaX21-47931,4007768519456713728,2020-10-19T12:26:10,179.757736,28.253462,18.07,0.01
GaiaX21-47930,5583109231682796544,2020-10-19T12:21:53,102.113922,-32.940498,20.33,0.04
GaiaX21-47929,5583215781234108928,2020-10-19T12:21:23,102.477299,-32.533244,18.92,0.04
GaiaX21-47928,1516231259171612544,2020-10-19T12:10:18,196.425683,35.814354,19.63,0.03
GaiaX21-47927,1486078905132164864,2020-10-19T11:56:25,213.705003,40.821128,20.01,0.03
GaiaX21-47926,5721984112981803008,2020-10-19T11:50:48,127.195238,-16.048976,20.46,0.06
GaiaX21-47925,1384430532608337920,2020-10-19T11:38:31,239.378986,43.175951,20.15,0.06
GaiaX21-47924,3837277902855398528,2020-10-19T11:29:59,141.691726,-3.309441,20.10,0.05
GaiaX21-47923,1354626380151400576,2020-10-19T11:27:40,255.230737,41.522594,19.70,0.02
GaiaX21-47922,3839541900377519488,2020-10-19T11:26:38,144.008764,-1.228066,20.57,0.02
GaiaX21-47921,2042232811550973312,2020-10-19T11:05:42,283.193551,31.882419,20.07,0.02
GaiaX21-47920,4005839907340861312,2020-10-19T10:42:26,177.309526,26.396589,20.38,0.04
GaiaX21-47919,4007768519456713728,2020-10-19T10:39:36,179.757755,28.253463,18.07,0.01
GaiaX21-47918,1755246326643341824,2020-10-19T10:37:06,310.838814,12.798375,20.64,0.05
GaiaX21-47917,1751823615662171520,2020-10-19T10:35:11,312.615316,11.531935,20.55,0.03
GaiaX21-47916,1751796059152001408,2020-10-19T10:35:00,312.524657,11.197779,19.91,0.04
GaiaX21-47915,1738011413151239936,2020-10-19T10:30:45,316.257423,8.273866,19.31,0.02
GaiaX21-47914,1732693041046548608,2020-10-19T10:27:01,318.934149,5.223447,19.16,0.07
GaiaX21-47913,1474860725431501952,2020-10-19T10:20:56,199.426951,37.655302,20.53,0.03
GaiaX21-47912,1474834337152440448,2020-10-19T10:20:14,200.304323,37.840612,20.10,0.07
GaiaX21-47911,2673968143670022016,2020-10-19T10:17:12,327.108016,-1.673361,17.49,0.01
GaiaX21-47910,2669360811994579840,2020-10-19T10:13:39,329.765359,-4.387807,20.52,0.03
GaiaX21-47909,2399079069810211712,2020-10-19T09:52:17,346.921225,-19.270325,19.94,0.03
GaiaX21-47908,1384430532608337920,2020-10-19T09:51:57,239.378986,43.175942,20.12,0.03
GaiaX21-47907,1385021313949563520,2020-10-19T09:49:41,242.744503,43.037161,20.27,0.05
GaiaX21-47906,2385638158636633984,2020-10-19T09:49:09,349.305778,-21.548275,20.09,0.02
GaiaX21-47905,2382019184833001728,2020-10-19T09:45:39,352.587335,-23.517279,19.22,0.01
GaiaX21-47904,1354626380151400576,2020-10-19T09:41:06,255.230762,41.522582,19.69,0.05
GaiaX21-47903,2334373669509791488,2020-10-19T09:40:01,357.450307,-27.114734,20.55,0.01
GaiaX21-47902,2333025702616633344,2020-10-19T09:36:37,0.655215,-29.009460,20.62,0.08
GaiaX21-47901,2042232811550973312,2020-10-19T09:19:08,283.193535,31.882398,20.09,0.02
GaiaX21-47900,4850972854246934272,2020-10-19T08:54:08,49.291427,-42.773412,19.40,0.03
GaiaX21-47899,1751823684381658368,2020-10-19T08:48:37,312.605731,11.535058,20.44,0.05
GaiaX21-47898,1738011413151239936,2020-10-19T08:44:12,316.257447,8.273880,19.24,0.03
GaiaX21-47897,4839832877310284416,2020-10-19T08:39:56,67.223454,-42.247443,19.35,0.03
GaiaX21-47896,4819206692013829248,2020-10-19T08:31:05,77.814247,-40.393323,20.05,0.03
GaiaX21-47895,2669360880714066432,2020-10-19T08:27:05,329.756622,-4.386344,20.53,0.06
GaiaX21-47894,2597639359276447104,2020-10-19T08:13:23,340.207228,-14.473030,20.33,0.05
GaiaX21-47893,2385638192996374656,2020-10-19T08:02:35,349.311616,-21.550718,20.14,0.04
GaiaX21-47892,2382019184833001728,2020-10-19T07:59:05,352.587382,-23.517246,19.27,0.02
GaiaX21-47891,2332771818507077504,2020-10-19T07:56:19,354.999901,-25.250539,20.54,0.03
GaiaX21-47890,2334373669509799808,2020-10-19T07:53:27,357.453735,-27.122775,20.52,0.03
GaiaX21-47889,2316968297364243584,2020-10-19T07:45:18,5.625613,-31.161062,20.54,0.05
GaiaX21-47888,5006263031827409664,2020-10-19T07:40:19,10.741594,-33.552100,19.64,0.01
GaiaX21-47887,5009604172788908544,2020-10-19T07:30:24,21.256569,-38.049060,20.27,0.04
GaiaX21-47886,5758885647348397952,2020-10-19T07:18:26,139.834271,-4.124767,20.65,0.04
GaiaX21-47885,3837411871477295360,2020-10-19T07:17:39,140.246072,-3.476191,20.53,0.03
GaiaX21-47884,3846421338473785088,2020-10-19T07:09:34,145.960557,1.381948,19.73,0.02
GaiaX21-47883,4850972854246934272,2020-10-19T07:07:34,49.291454,-42.773397,19.43,0.01
GaiaX21-47882,4839874349514498944,2020-10-19T06:53:30,67.044115,-41.983532,19.97,0.04
GaiaX21-47881,4819206692013829248,2020-10-19T06:44:30,77.814251,-40.393322,19.88,0.03
GaiaX21-47880,4005839907340861312,2020-10-19T06:28:44,177.309510,26.396599,20.48,0.03
GaiaX21-47879,2885394952568655616,2020-10-19T06:28:35,94.978879,-35.109692,20.64,0.07
GaiaX21-47878,4007768519456713728,2020-10-19T06:25:55,179.757731,28.253470,18.06,0.01
GaiaX21-47877,1497007088637157504,2020-10-19T06:00:31,207.953497,39.651514,19.67,0.05
GaiaX21-47876,1486078905132164864,2020-10-19T05:56:10,213.705008,40.821128,20.04,0.06
GaiaX21-47875,5747467390896678528,2020-10-19T05:45:31,130.148276,-12.189685,20.51,0.15
GaiaX21-47874,1405127395891107072,2020-10-19T05:32:30,247.724931,42.081950,19.26,0.05
GaiaX21-47873,3837411871477295360,2020-10-19T05:31:05,140.246059,-3.476175,20.47,0.05
GaiaX21-47872,1356202530068476288,2020-10-19T05:29:26,251.936129,40.977349,18.33,0.02
GaiaX21-47871,1354496156742842368,2020-10-19T05:27:25,254.917234,40.786971,20.55,0.04
GaiaX21-47870,3846620968555718272,2020-10-19T05:22:30,146.025316,2.025947,19.17,0.01
GaiaX21-47869,3873656447652131456,2020-10-19T05:14:17,151.882828,7.038195,20.62,0.03
GaiaX21-47868,3992865429614512896,2020-10-19T04:48:16,171.555715,23.454440,20.61,0.04
GaiaX21-47867,4007768519456713728,2020-10-19T04:39:20,179.757741,28.253462,18.02,0.00
GaiaX21-47866,1750323641279007488,2020-10-19T04:32:46,313.579381,9.158054,19.07,0.03
GaiaX21-47865,1738189362235993472,2020-10-19T04:31:49,314.206445,8.326378,20.31,0.05
GaiaX21-47864,1732328037545140864,2020-10-19T04:26:18,319.028358,4.560961,18.67,0.02
GaiaX21-47863,2692592702416142336,2020-10-19T04:23:51,320.741525,2.542855,20.54,0.05
GaiaX21-47862,2691107399644651648,2020-10-19T04:22:25,321.780083,1.398849,20.48,0.04
GaiaX21-47861,2688453006775539072,2020-10-19T04:21:53,322.444283,1.217705,20.41,0.10
GaiaX21-47860,2687247907672123008,2020-10-19T04:19:45,324.074684,-0.409042,19.73,0.05
GaiaX21-47859,2620138631355214336,2020-10-19T04:10:24,331.270458,-7.360144,20.63,0.05
GaiaX21-47858,2620536826364298624,2020-10-19T04:10:18,331.770275,-7.058194,20.45,0.08
GaiaX21-47857,2619370141448008448,2020-10-19T04:10:08,331.457262,-7.567526,20.09,0.06
GaiaX21-47856,1486078905132164864,2020-10-19T04:09:36,213.705020,40.821138,19.92,0.05
GaiaX21-47855,2615739966369019008,2020-10-19T04:07:24,334.001888,-9.188895,20.55,0.04
GaiaX21-47854,2598000961162074752,2020-10-19T04:01:21,338.642140,-13.596566,20.50,0.04
GaiaX21-47853,2597993676897542656,2020-10-19T04:01:12,338.954967,-13.522565,19.28,0.07
GaiaX21-47852,2597639256197242752,2020-10-19T03:59:44,340.195575,-14.484125,20.44,0.03
GaiaX21-47851,2596873893023931264,2020-10-19T03:59:32,340.188046,-14.799153,18.42,0.06
GaiaX21-47850,2399766951773471488,2020-10-19T03:53:41,344.979051,-18.760090,20.38,0.07
GaiaX21-47849,2398657681979454720,2020-10-19T03:52:04,346.275992,-19.881048,20.59,0.03
GaiaX21-47848,2385637986837948800,2020-10-19T03:48:55,349.325595,-21.556539,20.08,0.04
GaiaX21-47847,2382177823745121536,2020-10-19T03:46:30,351.121328,-23.374834,20.54,0.03
GaiaX21-47846,2381908202877675008,2020-10-19T03:45:44,351.868329,-23.787817,20.18,0.03
GaiaX21-47845,1356773279684110208,2020-10-19T03:44:38,249.342470,41.156922,19.96,0.01
GaiaX21-47844,2380880777981160448,2020-10-19T03:43:56,353.484413,-24.883788,20.59,0.04
GaiaX21-47843,2332798619103007872,2020-10-19T03:43:11,354.107189,-25.371829,20.16,0.05
GaiaX21-47842,1356202530068476288,2020-10-19T03:42:52,251.936105,40.977327,18.36,0.01
GaiaX21-47841,2334373600790334464,2020-10-19T03:39:47,357.461992,-27.141805,20.52,0.04
GaiaX21-47840,2334291137418256640,2020-10-19T03:39:17,357.674671,-27.677086,20.58,0.02
GaiaX21-47839,4609279342098575360,2020-10-19T03:32:13,266.382603,37.533021,20.15,0.04
GaiaX21-47838,4609511820091601152,2020-10-19T03:29:34,269.685186,36.303833,19.29,0.02
GaiaX21-47837,2090906576401129088,2020-10-19T03:21:14,279.754122,32.244628,19.92,0.04
GaiaX21-47836,4951090259903511680,2020-10-19T03:05:22,34.966078,-40.956558,19.69,0.08
GaiaX21-47835,1755029379251655424,2020-10-19T02:50:15,309.996643,11.926850,20.21,0.02
GaiaX21-47834,1750323641279007488,2020-10-19T02:46:12,313.579400,9.158059,19.06,0.03
GaiaX21-47833,2688452628818425472,2020-10-19T02:35:20,322.431166,1.215191,20.41,0.09
GaiaX21-47832,2674540439474768512,2020-10-19T02:31:47,324.821470,-1.749130,20.45,0.03
GaiaX21-47831,2620505009246482944,2020-10-19T02:25:05,330.432072,-6.333954,20.67,0.03
GaiaX21-47830,2619370141448008448,2020-10-19T02:23:34,331.457310,-7.567478,20.09,0.04
GaiaX21-47829,2615896200099117056,2020-10-19T02:21:11,333.309352,-9.318952,19.98,0.04
GaiaX21-47828,2614795382801396224,2020-10-19T02:19:35,334.745220,-10.293440,20.56,0.02
GaiaX21-47827,2598001167320513792,2020-10-19T02:14:48,338.633367,-13.599494,20.63,0.04
GaiaX21-47826,2385637918118479232,2020-10-19T02:02:21,349.331566,-21.558940,20.14,0.03
GaiaX21-47825,2385337991962741888,2020-10-19T02:01:12,350.213599,-22.399024,20.53,0.06
GaiaX21-47824,2381908237237418496,2020-10-19T01:59:10,351.872325,-23.786148,20.56,0.05
GaiaX21-47823,2380880777981171968,2020-10-19T01:57:22,353.492298,-24.888543,20.68,0.07
GaiaX21-47822,2332857889651702144,2020-10-19T01:56:49,354.369261,-24.819305,20.00,0.10
GaiaX21-47821,2334373360272175104,2020-10-19T01:53:12,357.465577,-27.149735,20.51,0.05
GaiaX21-47820,2334020588839148544,2020-10-19T01:51:49,358.607379,-28.112497,20.64,0.05
GaiaX21-47819,2316968056846077184,2020-10-19T01:45:04,5.656149,-31.164964,20.45,0.06
GaiaX21-47818,4950478965797899392,2020-10-19T01:16:05,38.409666,-41.247286,20.05,0.03
GaiaX21-47817,3838966237320816512,2020-10-19T01:14:33,141.628064,-0.948710,20.67,0.04
GaiaX21-47816,3850291791202626944,2020-10-19T01:02:40,149.847557,6.497770,19.03,0.01
GaiaX21-47815,4848873920906982016,2020-10-19T01:02:04,56.078682,-41.916198,20.03,0.04
GaiaX21-47814,3982386465327735936,2020-10-19T00:47:00,161.323148,16.261371,20.53,0.03
GaiaX21-47813,2886449487297022208,2020-10-19T00:28:46,93.993776,-34.079261,20.57,0.13
GaiaX21-47812,4007512848643171968,2020-10-19T00:26:38,178.866420,27.651536,20.61,0.06
GaiaX21-47811,2892197768448382592,2020-10-19T00:25:56,96.735795,-32.910113,20.67,0.15
GaiaX21-47810,4007768519456713728,2020-10-19T00:25:39,179.757735,28.253471,18.02,0.01
GaiaX21-47809,5583896963047349888,2020-10-19T00:22:42,99.813287,-31.555484,20.40,0.06
GaiaX21-47808,5584342952453255808,2020-10-19T00:21:21,101.129483,-31.086686,19.02,0.07
GaiaX21-47807,4015257808548992768,2020-10-19T00:20:10,185.115466,31.172250,20.11,0.06
GaiaX21-47806,5714796399329299456,2020-10-18T23:57:49,120.381304,-18.626139,20.15,0.10
GaiaX21-47805,1486078905132164864,2020-10-18T23:55:56,213.704983,40.821132,20.09,0.05
GaiaX21-47804,1393081043418605696,2020-10-18T23:47:14,225.851540,41.955679,20.17,0.09
GaiaX21-47803,1392429445340624896,2020-10-18T23:44:23,229.926259,42.111050,20.09,0.04
GaiaX21-47802,5749932702120732544,2020-10-18T23:40:32,133.075457,-8.845710,20.65,0.06
GaiaX21-47801,1356773279684110208,2020-10-18T23:30:58,249.342488,41.156979,19.98,0.09
GaiaX21-47800,3838966237320816512,2020-10-18T23:27:58,141.628064,-0.948699,20.63,0.05
GaiaX21-47799,1340759270783689600,2020-10-18T23:23:57,258.782591,38.715898,19.58,0.01
GaiaX21-47798,4608095339876833024,2020-10-18T23:16:40,268.232969,35.908413,20.61,0.11
GaiaX21-47797,2691045174158479232,2020-10-18T22:22:02,321.330266,0.746170,20.64,0.04
GaiaX21-47796,1474347253497638784,2020-10-18T22:21:25,198.411842,36.863591,20.18,0.07
GaiaX21-47795,1474347322217115648,2020-10-18T22:21:25,198.410669,36.865913,19.78,0.04
GaiaX21-47794,2686549477269923456,2020-10-18T22:18:32,324.451313,-1.521378,20.30,0.03
GaiaX21-47793,2620037270127956224,2020-10-18T22:10:17,330.822905,-7.623867,20.55,0.02
GaiaX21-47792,1486078905132164864,2020-10-18T22:09:22,213.705006,40.821128,19.95,0.03
GaiaX21-47791,2602094546033119104,2020-10-18T22:03:50,336.069489,-12.100671,19.13,0.05
GaiaX21-47790,2600890786957777280,2020-10-18T22:01:30,337.855247,-13.810495,20.50,0.02
GaiaX21-47789,2600971807220624896,2020-10-18T22:01:16,338.283180,-13.766162,18.85,0.01
GaiaX21-47788,1392966659848626944,2020-10-18T21:59:54,226.919407,41.958030,20.61,0.04
GaiaX21-47787,1384111811675544192,2020-10-18T21:53:07,236.699001,41.974221,18.81,0.01
GaiaX21-47786,1381598637330504064,2020-10-18T21:48:25,243.431254,41.404427,18.50,0.03
GaiaX21-47785,2381908237237422976,2020-10-18T21:45:31,351.881947,-23.782083,19.99,0.09
GaiaX21-47784,2334373291552710656,2020-10-18T21:39:32,357.474153,-27.168487,20.50,0.07
GaiaX21-47783,1340759270783689600,2020-10-18T21:37:23,258.782564,38.715870,19.54,0.01
GaiaX21-47782,2332980107243496192,2020-10-18T21:36:30,0.148055,-29.082861,20.37,0.03
GaiaX21-47781,2319541773048512000,2020-10-18T21:32:20,4.163932,-31.365148,20.63,0.06
GaiaX21-47780,4815988971229101184,2020-10-18T20:38:30,68.276819,-41.032110,20.59,0.04
GaiaX21-47779,2620087710223883008,2020-10-18T20:23:55,330.727428,-7.438576,20.67,0.06
GaiaX21-47778,2600890786957779712,2020-10-18T20:14:57,337.851872,-13.809531,20.42,0.04
GaiaX21-47777,2398657681979454720,2020-10-18T20:05:18,346.276018,-19.881049,20.63,0.05
GaiaX21-47776,2382165694757494144,2020-10-18T19:59:41,351.149789,-23.422213,20.61,0.05
GaiaX21-47775,5005950667445090816,2020-10-18T19:38:35,12.035337,-34.196104,20.52,0.06
GaiaX21-47774,3886510803732867840,2020-10-18T18:47:05,160.888249,16.289109,20.62,0.08
GaiaX21-47773,2887731517856126848,2020-10-18T18:34:27,87.764006,-35.810503,19.74,0.02
GaiaX21-47772,2918508497593818368,2020-10-18T18:19:04,102.307658,-28.958772,20.15,0.01
GaiaX21-47771,3840807163382476416,2020-10-18T17:27:33,141.132676,-0.047187,20.53,0.06
GaiaX21-47770,2668457047796577408,2020-10-18T16:11:59,328.807421,-6.705888,20.67,0.06
GaiaX21-47769,1341305693702325760,2020-10-18T15:38:44,256.301427,38.567817,20.39,0.06
GaiaX21-47768,1755290788145463424,2020-10-18T14:50:22,308.261269,11.151793,19.87,0.03
GaiaX21-47767,1751142296408821632,2020-10-18T14:48:20,309.960889,9.658128,20.60,0.04
GaiaX21-47766,1731712723351538816,2020-10-18T14:39:09,317.479889,2.928827,19.94,0.05
GaiaX21-47765,2685269130339692928,2020-10-18T14:33:24,322.039695,-1.327748,20.52,0.03
GaiaX21-47764,2667996696023015808,2020-10-18T14:26:43,327.326898,-6.200001,20.64,0.04
GaiaX21-47763,4961989753031955840,2020-10-18T13:24:43,27.380406,-39.146382,20.67,0.05
GaiaX21-47762,4843991299005334144,2020-10-18T12:57:54,60.651616,-40.356389,20.50,0.04
GaiaX21-47761,4017541837796655872,2020-10-18T12:30:48,174.065863,25.907654,20.56,0.04
GaiaX21-47760,4018064483776665088,2020-10-18T12:29:26,175.229711,26.828055,20.60,0.07
GaiaX21-47759,3850806259563631744,2020-10-18T11:22:25,143.967068,3.710787,20.60,0.05
GaiaX21-47758,4017541837796655872,2020-10-18T10:44:14,174.065856,25.907640,20.51,0.04
GaiaX21-47757,1752610213153041920,2020-10-18T10:35:12,308.600366,9.174821,19.74,0.10
GaiaX21-47756,2686284701128640640,2020-10-18T10:21:00,320.628883,-0.785467,20.54,0.04
