#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-12256,6395500027975264896,2022-03-09T13:13:21,326.956594,-70.804568,20.07,0.02
GaiaX22-12255,3037938584473773184,2022-03-09T07:12:05,121.702782,-10.519079,19.92,0.03
GaiaX22-12254,6452625257673930240,2022-03-09T07:01:49,316.289918,-61.197459,17.91,0.01
GaiaX22-12253,6676501080812620800,2022-03-09T06:41:36,309.533764,-42.651334,19.04,0.01
GaiaX22-12252,2238590023310135808,2022-03-09T05:02:48,292.498582,58.483897,20.06,0.03
GaiaX22-12251,6792925996257653632,2022-03-09T04:44:39,306.841641,-32.843877,14.20,0.01
GaiaX22-12250,1014887560728735360,2022-03-09T03:57:35,130.241326,48.736658,19.79,0.03
GaiaX22-12249,914419067267243776,2022-03-09T03:49:20,127.822027,40.230352,19.13,0.02
GaiaX22-12248,911276937911829760,2022-03-09T03:48:02,127.978048,38.803066,19.46,0.03
GaiaX22-12247,903022766684450688,2022-03-09T03:42:58,127.096911,33.572695,19.71,0.02
GaiaX22-12246,903029191955525760,2022-03-09T03:42:46,126.637366,33.452544,19.37,0.01
GaiaX22-12245,6695074580985916416,2022-03-09T00:34:36,307.114408,-36.326145,19.07,0.06
GaiaX22-12244,6695480128980960000,2022-03-09T00:33:59,307.277928,-35.722811,20.49,0.05
GaiaX22-12243,915299020166227200,2022-03-08T21:51:21,127.768195,42.640561,18.24,0.01
GaiaX22-12242,903914779851853824,2022-03-08T21:44:51,126.923029,35.832221,19.01,0.02
GaiaX22-12241,918624630522431360,2022-03-08T20:09:04,128.637316,47.126527,18.85,0.02
GaiaX22-12240,6846457197324959872,2022-03-08T16:38:16,305.207237,-27.220512,17.74,0.01
GaiaX22-12239,916147499545086208,2022-03-08T15:51:47,126.765933,43.500233,19.23,0.09
GaiaX22-12238,916030745154345856,2022-03-08T15:51:04,126.255273,42.797342,18.58,0.02
GaiaX22-12237,915543489704571392,2022-03-08T15:50:08,126.367344,41.784310,18.70,0.03
GaiaX22-12236,914725075095908224,2022-03-08T15:49:09,126.203895,40.756519,18.86,0.03
GaiaX22-12235,908260771358221824,2022-03-08T15:47:06,125.751000,38.642318,19.22,0.05
GaiaX22-12234,904571738049212160,2022-03-08T15:45:05,125.640839,36.515992,19.60,0.04
GaiaX22-12233,904569848263602304,2022-03-08T15:45:01,125.547831,36.462243,19.39,0.01
GaiaX22-12232,904372657724390784,2022-03-08T15:44:49,125.972955,36.182235,19.13,0.02
GaiaX22-12231,904343142709134464,2022-03-08T15:44:32,125.458493,35.965316,18.96,0.03
GaiaX22-12230,904314555406817408,2022-03-08T15:44:05,125.371040,35.505987,18.53,0.02
GaiaX22-12229,682439568554214016,2022-03-08T15:34:21,124.528065,25.453716,19.23,0.05
GaiaX22-12228,1724292772209481088,2022-03-08T14:49:47,241.138678,85.234918,19.73,0.01
GaiaX22-12227,1028726288954576384,2022-03-08T14:13:48,128.117030,52.606022,17.46,0.06
GaiaX22-12226,5295609515383308288,2022-03-08T14:08:22,116.745831,-56.730587,19.12,0.01
GaiaX22-12225,915536514677685248,2022-03-08T14:03:26,126.303464,41.641299,20.48,0.07
GaiaX22-12224,908279531775373568,2022-03-08T14:00:45,125.554505,38.897666,20.64,0.04
GaiaX22-12223,5264066279108960000,2022-03-08T13:51:46,110.767537,-71.589481,18.88,0.06
GaiaX22-12222,5262902789647560960,2022-03-08T13:49:47,110.579724,-73.457734,18.35,0.04
GaiaX22-12221,3064034427806105344,2022-03-08T13:15:30,122.721301,-6.746279,20.25,0.12
GaiaX22-12220,6694964354944500608,2022-03-08T12:34:58,305.812043,-37.174246,19.87,0.02
GaiaX22-12219,6695740129118216448,2022-03-08T12:34:37,305.281692,-36.837642,18.43,0.03
GaiaX22-12218,6699699539208771968,2022-03-08T12:31:18,305.046658,-33.673955,18.73,0.02
GaiaX22-12217,5275053630100970240,2022-03-08T12:10:55,115.647925,-66.719943,20.63,0.14
GaiaX22-12216,5267796028717313152,2022-03-08T12:08:23,114.625668,-68.974015,20.55,0.11
GaiaX22-12215,4215452418979593856,2022-03-08T12:06:01,303.680244,-8.955058,20.53,0.05
GaiaX22-12214,6368303126825283072,2022-03-08T11:31:34,316.252955,-77.022009,18.06,0.02
GaiaX22-12213,6474323260655487616,2022-03-08T11:04:36,307.377787,-52.420157,19.74,0.03
GaiaX22-12212,2235116219402407552,2022-03-08T11:03:02,298.132719,57.552706,18.59,0.02
GaiaX22-12211,6693125834063901440,2022-03-08T10:50:12,305.599108,-38.888813,12.75,0.00
GaiaX22-12210,1728455729390746112,2022-03-08T10:34:01,213.995206,87.072591,16.82,0.04
GaiaX22-12209,1728481361755577344,2022-03-08T10:33:52,210.682022,87.068004,15.32,0.03
GaiaX22-12208,928501302957455616,2022-03-08T09:52:46,125.491443,44.954391,18.31,0.03
GaiaX22-12207,928484157448010496,2022-03-08T09:52:40,125.721052,44.813414,20.46,0.07
GaiaX22-12206,915567816399345792,2022-03-08T09:49:29,125.503986,41.437571,19.09,0.02
GaiaX22-12205,915388664723446272,2022-03-08T09:48:50,125.044015,40.803744,19.49,0.06
GaiaX22-12204,908367870663702912,2022-03-08T09:46:51,125.045558,38.708431,19.12,0.02
GaiaX22-12203,908267608946166656,2022-03-08T09:46:46,125.370769,38.561824,19.29,0.03
GaiaX22-12202,904578369478724736,2022-03-08T09:44:44,125.224763,36.442642,18.72,0.03
GaiaX22-12201,904544696935127040,2022-03-08T09:44:25,125.022632,36.130517,18.32,0.07
GaiaX22-12200,904222986705657216,2022-03-08T09:43:35,125.070858,35.237199,19.09,0.09
GaiaX22-12199,904116849473844352,2022-03-08T09:42:54,124.930436,34.538307,18.69,0.02
GaiaX22-12198,901702906052829056,2022-03-08T09:41:42,124.456386,33.347335,18.38,0.05
GaiaX22-12197,708711539904598144,2022-03-08T09:39:18,124.758807,30.784372,19.47,0.01
GaiaX22-12196,708587192011783168,2022-03-08T09:38:44,124.615546,30.217310,19.89,0.04
GaiaX22-12195,683257880083804032,2022-03-08T09:36:17,124.685426,27.643467,18.99,0.04
GaiaX22-12194,2235116219402407552,2022-03-08T09:16:28,298.132721,57.552715,18.52,0.01
GaiaX22-12193,6678943096138445696,2022-03-08T06:41:48,305.775119,-43.886696,18.86,0.04
GaiaX22-12192,6694297260623768064,2022-03-08T06:34:16,304.713548,-36.733011,17.41,0.01
GaiaX22-12191,6699301447280432256,2022-03-08T06:31:38,304.704681,-34.225046,18.80,0.01
GaiaX22-12190,6699564402357970304,2022-03-08T06:31:08,304.156069,-33.729007,19.29,0.06
GaiaX22-12189,6700005066002234112,2022-03-08T06:30:09,304.667465,-32.808413,18.95,0.01
GaiaX22-12188,1728963360166153088,2022-03-08T04:34:31,241.908906,87.952745,20.58,0.11
GaiaX22-12187,1728942538163456256,2022-03-08T04:33:53,220.574350,88.008117,19.42,0.10
GaiaX22-12186,1151473842933287040,2022-03-08T04:31:50,165.613555,87.271456,19.31,0.02
GaiaX22-12185,1144052620483915648,2022-03-08T04:24:30,134.581877,79.611315,20.28,0.04
GaiaX22-12184,6881225988386540928,2022-03-08T04:21:28,303.080088,-11.204741,20.14,0.06
GaiaX22-12183,1124791925545180544,2022-03-08T04:19:26,130.281709,74.095331,20.59,0.04
GaiaX22-12182,1122479824391260288,2022-03-08T04:18:40,129.941017,73.245514,20.35,0.04
GaiaX22-12181,915871934443201920,2022-03-08T03:50:15,124.451650,42.613420,18.98,0.03
GaiaX22-12180,915801600058764800,2022-03-08T03:49:55,124.868772,42.210824,19.35,0.08
GaiaX22-12179,909283729489572864,2022-03-08T03:47:35,123.913900,39.850873,18.67,0.03
GaiaX22-12178,907940332438826752,2022-03-08T03:45:43,124.154750,37.847337,19.61,0.05
GaiaX22-12177,907907828126333824,2022-03-08T03:45:19,123.860652,37.452394,18.56,0.01
GaiaX22-12176,904518239937753856,2022-03-08T03:44:19,124.508901,36.317514,19.43,0.04
GaiaX22-12175,904505561194297472,2022-03-08T03:44:00,124.319330,36.012458,19.25,0.05
GaiaX22-12174,904468212158696960,2022-03-08T03:43:32,123.895521,35.568965,19.26,0.06
GaiaX22-12173,904451960002450432,2022-03-08T03:43:27,124.168769,35.443101,19.17,0.07
GaiaX22-12172,902652574862772096,2022-03-08T03:42:31,124.032701,34.474206,19.00,0.02
GaiaX22-12171,902840247754502784,2022-03-08T03:42:30,123.941591,34.475534,19.60,0.03
GaiaX22-12170,902630241032836608,2022-03-08T03:42:15,124.243597,34.167340,19.39,0.02
GaiaX22-12169,902458030025958144,2022-03-08T03:41:37,124.223353,33.502536,20.22,0.02
GaiaX22-12168,902443324057937408,2022-03-08T03:41:29,123.723363,33.440880,19.08,0.08
GaiaX22-12167,902439097810119296,2022-03-08T03:41:25,123.817851,33.353834,19.67,0.03
GaiaX22-12166,902440747077561728,2022-03-08T03:41:21,123.611486,33.302693,19.54,0.01
GaiaX22-12165,901665934974357248,2022-03-08T03:41:03,124.018342,32.939184,17.13,0.00
GaiaX22-12164,900785260520857856,2022-03-08T03:39:06,124.148516,30.885361,19.88,0.05
GaiaX22-12163,708561868884618752,2022-03-08T03:38:07,123.861421,29.900623,19.31,0.03
GaiaX22-12162,708496654101197184,2022-03-08T03:38:00,124.183689,29.725972,19.71,0.01
GaiaX22-12161,684532179698748032,2022-03-08T03:37:50,123.665076,29.619933,19.34,0.10
GaiaX22-12160,682809004459937536,2022-03-08T03:34:54,123.302160,26.617606,19.18,0.02
GaiaX22-12159,675985160422674176,2022-03-08T03:29:34,123.545526,21.084435,19.13,0.08
GaiaX22-12158,5697329695079028736,2022-03-08T02:42:01,121.717379,-25.449684,20.40,0.06
