#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-29493,3908811923200541440,2020-07-31T09:53:25,186.436893,13.450367,19.29,0.02
GaiaX21-29492,6367698361070736512,2020-07-31T03:59:53,300.857842,-73.989553,20.65,0.10
GaiaX21-29491,6528560760504484992,2020-07-31T03:25:00,353.340946,-45.958603,20.66,0.10
GaiaX21-29490,2310627688683878656,2020-07-31T03:14:51,357.911115,-36.478891,20.64,0.08
GaiaX21-29489,2313929109786282624,2020-07-31T03:10:40,359.710031,-32.669888,20.48,0.05
GaiaX21-29488,2336384160882207616,2020-07-31T03:02:45,2.068099,-25.229721,20.62,0.07
GaiaX21-29487,2361529682571728512,2020-07-31T02:58:20,3.751353,-21.296196,20.50,0.04
GaiaX21-29486,2425096332422293504,2020-07-31T01:00:00,6.044023,-10.239469,20.59,0.06
GaiaX21-29485,2544118637928239360,2020-07-31T00:47:44,9.149026,0.800761,20.25,0.03
GaiaX21-29484,3706753503133140352,2020-07-30T23:29:48,187.986001,3.208866,20.68,0.07
GaiaX21-29483,3525747638360946048,2020-07-30T23:13:54,192.688555,-13.482497,20.16,0.05
GaiaX21-29482,4014207568786684672,2020-07-30T22:09:39,180.136207,29.968094,19.24,0.06
GaiaX21-29481,4007830298266018304,2020-07-30T22:08:11,181.154531,28.603054,19.40,0.10
GaiaX21-29480,3953340013822093824,2020-07-30T22:01:19,183.242101,21.751922,18.59,0.01
GaiaX21-29479,3950225647135537920,2020-07-30T21:57:59,184.080469,18.367515,19.25,0.01
GaiaX21-29478,3908884628408173696,2020-07-30T21:52:54,185.164230,13.146028,20.40,0.03
GaiaX21-29477,3505344894437676800,2020-07-30T21:19:47,194.720161,-21.552149,19.75,0.09
GaiaX21-29476,6534470360623441152,2020-07-30T21:18:44,356.603015,-40.482098,19.71,0.03
GaiaX21-29475,2313929247225246080,2020-07-30T21:10:24,359.736479,-32.653932,20.55,0.04
GaiaX21-29474,2416995989743402880,2020-07-30T20:50:51,4.807533,-14.345273,20.66,0.13
GaiaX21-29473,2544119325123010048,2020-07-30T20:34:03,9.108888,0.806876,20.56,0.04
GaiaX21-29472,2550554904119557632,2020-07-30T20:32:20,9.078497,2.498887,19.97,0.04
GaiaX21-29471,2554649966460330624,2020-07-30T20:28:56,9.712964,5.602972,20.59,0.02
GaiaX21-29470,6414362768424308736,2020-07-30T20:19:53,272.824315,-75.872856,19.27,0.01
GaiaX21-29469,6493360514218951680,2020-07-30T19:50:46,345.160130,-57.749013,18.93,0.02
GaiaX21-29468,6526570713184460160,2020-07-30T19:41:01,351.702041,-48.594681,19.72,0.06
GaiaX21-29467,6528560279468162816,2020-07-30T19:38:08,353.402295,-45.939357,20.62,0.06
GaiaX21-29466,495247026734295296,2020-07-30T19:09:38,57.545696,71.349118,19.54,0.03
GaiaX21-29465,2416778870557382400,2020-07-30T19:05:17,4.199431,-15.150822,18.81,0.02
GaiaX21-29464,2424317637673496192,2020-07-30T19:01:41,5.115277,-11.853650,18.94,0.04
GaiaX21-29463,1135544805667613824,2020-07-30T18:50:09,121.456039,74.497653,20.51,0.07
GaiaX21-29462,2550554938479304064,2020-07-30T18:45:46,9.063306,2.497956,19.97,0.02
GaiaX21-29461,2554650172618773120,2020-07-30T18:42:21,9.700407,5.608197,20.50,0.05
GaiaX21-29460,405986748650975616,2020-07-30T17:50:39,25.955084,50.678352,19.45,0.04
GaiaX21-29459,6138356934346486400,2020-07-30T16:49:34,199.209407,-39.466564,20.47,0.03
GaiaX21-29458,1053778867555935616,2020-07-30T16:48:24,155.983058,65.552183,19.62,0.02
GaiaX21-29457,4008195679723741056,2020-07-30T16:09:14,180.059945,29.756052,20.26,0.07
GaiaX21-29456,3949719425110115200,2020-07-30T15:57:13,183.217287,17.670301,20.51,0.02
GaiaX21-29455,3921455516648910464,2020-07-30T15:54:44,183.999921,15.149731,19.52,0.02
GaiaX21-29454,3921063437671475968,2020-07-30T15:53:43,184.484068,14.148944,19.56,0.04
GaiaX21-29453,3707701385236477952,2020-07-30T15:44:15,187.057766,4.391955,20.50,0.09
GaiaX21-29452,3676091319292479872,2020-07-30T15:32:29,189.838238,-7.989161,19.43,0.03
GaiaX21-29451,6138356899986755840,2020-07-30T15:03:00,199.195453,-39.470563,20.64,0.03
GaiaX21-29450,2336573105083637888,2020-07-30T15:01:56,1.166924,-24.609964,20.50,0.05
GaiaX21-29449,2430129243819406848,2020-07-30T14:43:57,5.747781,-8.049203,20.24,0.02
GaiaX21-29448,369936923462163328,2020-07-30T13:52:30,17.964222,37.873171,20.22,0.14
GaiaX21-29447,407915395124389376,2020-07-30T13:34:46,26.267123,52.806896,20.58,0.05
GaiaX21-29446,2336338737307836800,2020-07-30T13:15:59,0.886990,-25.160520,20.34,0.07
GaiaX21-29445,2430223630020714496,2020-07-30T12:56:57,5.717283,-7.617759,20.52,0.06
GaiaX21-29444,2544339055651556992,2020-07-30T12:47:15,7.604067,1.276740,20.53,0.11
GaiaX21-29443,1070470622293793024,2020-07-30T12:39:24,148.874201,69.067142,17.95,0.07
