#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-56816,3140303838568885760,2020-11-29T13:17:28,108.997897,4.591943,20.46,0.06
GaiaX21-56815,3143450228526307712,2020-11-29T13:12:05,112.070439,8.905879,19.48,0.04
GaiaX21-56814,3162365333215533440,2020-11-29T13:07:32,114.738633,12.451022,20.19,0.02
GaiaX21-56813,4919601827431548160,2020-11-29T13:06:45,3.857396,-56.113033,19.86,0.03
GaiaX21-56812,670020997036050176,2020-11-29T12:59:15,119.498379,18.985108,20.13,0.02
GaiaX21-56811,677212181037005184,2020-11-29T12:54:23,122.214931,22.918503,20.25,0.02
GaiaX21-56810,710074350209282944,2020-11-29T12:40:41,131.689419,32.717303,20.52,0.04
GaiaX21-56809,4817461698336435968,2020-11-29T12:23:16,73.999545,-38.916680,20.19,0.02
GaiaX21-56808,4825809843449381632,2020-11-29T12:17:04,79.808590,-34.156812,18.70,0.01
GaiaX21-56807,4826242501274919680,2020-11-29T12:16:47,79.803628,-33.694204,19.63,0.02
GaiaX21-56806,4826242501274919552,2020-11-29T12:16:46,79.806579,-33.696394,19.19,0.05
GaiaX21-56805,836497227965288064,2020-11-29T12:07:37,164.255204,52.088017,20.66,0.02
GaiaX21-56804,842930848454544896,2020-11-29T12:02:14,171.648979,54.229458,20.25,0.02
GaiaX21-56803,1571597682584722688,2020-11-29T11:51:26,188.475383,56.395880,20.55,0.03
GaiaX21-56802,1565531814372771840,2020-11-29T11:43:49,201.048120,56.842893,19.95,0.01
GaiaX21-56801,3143264273624770432,2020-11-29T11:26:10,111.813397,8.272092,18.32,0.03
GaiaX21-56800,3162364955258415360,2020-11-29T11:20:58,114.740833,12.444272,20.31,0.03
GaiaX21-56799,1402893841099019392,2020-11-29T11:18:03,237.709354,48.497806,19.15,0.08
GaiaX21-56798,667926530463570816,2020-11-29T11:15:24,117.353264,17.304340,20.24,0.07
GaiaX21-56797,1382586308011466752,2020-11-29T11:10:36,246.128893,44.725962,19.29,0.07
GaiaX21-56796,709448178336980992,2020-11-29T10:56:57,129.137006,31.142291,18.67,0.01
GaiaX21-56795,1335033770140435584,2020-11-29T10:55:17,259.475594,34.815942,20.26,0.04
GaiaX21-56794,837424597301286272,2020-11-29T10:21:35,163.119722,52.519101,19.56,0.02
GaiaX21-56793,1565531814372771840,2020-11-29T09:57:15,201.048153,56.842846,20.01,0.04
GaiaX21-56792,1609676553394416896,2020-11-29T09:48:55,214.700108,55.928613,19.11,0.03
GaiaX21-56791,6850809029987754112,2020-11-29T09:42:34,302.918893,-24.243019,20.21,0.05
GaiaX21-56790,6778522978050234752,2020-11-29T09:27:59,314.013461,-36.503772,20.34,0.02
GaiaX21-56789,1386684565803641216,2020-11-29T09:26:45,243.527183,46.416365,20.05,0.02
GaiaX21-56788,6560098155602624128,2020-11-29T09:10:39,333.520477,-49.059577,20.51,0.03
GaiaX21-56787,6512086124948575872,2020-11-29T09:10:00,334.659016,-49.263323,19.66,0.05
GaiaX21-56786,4922518488183545344,2020-11-29T08:54:30,0.624581,-56.643602,20.11,0.02
GaiaX21-56785,4919654878866046336,2020-11-29T08:52:17,5.101546,-56.995510,18.65,0.02
GaiaX21-56784,4746840822405013760,2020-11-29T08:31:32,45.845972,-53.595318,19.68,0.09
GaiaX21-56783,4735072234049847168,2020-11-29T08:30:15,48.254931,-53.381096,20.20,0.02
GaiaX21-56782,4831438587068547968,2020-11-29T08:21:49,60.402052,-47.988896,19.29,0.06
GaiaX21-56781,4815354759177389440,2020-11-29T08:12:19,71.650647,-41.364368,18.37,0.03
GaiaX21-56780,4816698740344500736,2020-11-29T08:11:23,72.774612,-40.820619,19.70,0.00
GaiaX21-56779,4823283028289882496,2020-11-29T08:01:39,81.884573,-33.278665,19.63,0.03
GaiaX21-56778,6850809029987754112,2020-11-29T07:56:00,302.918924,-24.242990,20.23,0.12
GaiaX21-56777,6847407725127460736,2020-11-29T07:54:00,304.423968,-25.884076,19.66,0.03
GaiaX21-56776,2917103802763729024,2020-11-29T07:47:47,91.830970,-21.557649,19.16,0.01
GaiaX21-56775,3114484350610743936,2020-11-29T07:20:54,107.178400,1.383992,19.88,0.01
GaiaX21-56774,3140303804209161344,2020-11-29T07:17:12,109.016847,4.593681,20.41,0.04
GaiaX21-56773,6500266031356069248,2020-11-29T07:15:41,346.180154,-53.947062,18.57,0.04
GaiaX21-56772,4922518488183545344,2020-11-29T07:07:56,0.624604,-56.643575,20.06,0.02
GaiaX21-56771,4919654878866046336,2020-11-29T07:05:43,5.101567,-56.995485,18.63,0.01
GaiaX21-56770,667932509058055808,2020-11-29T07:01:41,117.366442,17.326437,20.11,0.13
GaiaX21-56769,4823283028289882496,2020-11-29T06:15:05,81.884572,-33.278654,19.57,0.02
GaiaX21-56768,847805636335398656,2020-11-29T06:15:03,153.608771,49.915874,20.04,0.05
GaiaX21-56767,2917103802763729024,2020-11-29T06:01:13,91.830973,-21.557659,19.13,0.00
GaiaX21-56766,842067972345960704,2020-11-29T05:56:55,179.066371,56.324312,20.44,0.03
GaiaX21-56765,1575271013495228416,2020-11-29T05:54:52,182.267604,57.193536,20.09,0.07
GaiaX21-56764,1574828219547549184,2020-11-29T05:52:00,187.015538,57.758221,20.15,0.01
GaiaX21-56763,3140303804209171328,2020-11-29T05:30:37,109.022325,4.594252,20.51,0.04
GaiaX21-56762,1606302530169924992,2020-11-29T05:28:55,224.675755,54.568933,20.15,0.05
GaiaX21-56761,1600210514198857984,2020-11-29T05:28:03,225.759850,54.095239,20.47,0.01
GaiaX21-56760,1400342561805608960,2020-11-29T05:16:40,240.507852,49.053046,20.36,0.04
GaiaX21-56759,1387052558601957248,2020-11-29T05:13:43,243.707401,47.387499,18.30,0.01
GaiaX21-56758,1405619530424154880,2020-11-29T05:08:40,248.235792,44.012042,18.58,0.03
GaiaX21-56757,682617105321088384,2020-11-29T05:04:33,123.382512,25.765800,19.94,0.02
GaiaX21-56756,707479743285019520,2020-11-29T05:00:27,125.803815,29.029571,20.65,0.07
GaiaX21-56755,1339512115358629632,2020-11-29T04:58:48,256.637709,37.451892,20.68,0.06
GaiaX21-56754,1339949755348264064,2020-11-29T04:57:18,258.455005,36.795197,19.56,0.04
GaiaX21-56753,847805636335398656,2020-11-29T04:28:28,153.608774,49.915882,20.19,0.02
GaiaX21-56752,1575271013495228416,2020-11-29T04:08:17,182.267617,57.193498,20.19,0.04
GaiaX21-56751,1566613390217761920,2020-11-29T03:58:49,198.350035,58.328795,20.24,0.03
GaiaX21-56750,1607563841801708416,2020-11-29T03:45:27,220.378829,55.965400,20.57,0.06
GaiaX21-56749,1612363484940296320,2020-11-29T03:42:38,224.430622,54.840595,20.03,0.05
GaiaX21-56748,1606302530169924992,2020-11-29T03:42:21,224.675794,54.568902,20.10,0.02
GaiaX21-56747,1400342561805608960,2020-11-29T03:30:06,240.507857,49.053015,20.36,0.05
GaiaX21-56746,1399325238672279552,2020-11-29T03:28:50,242.047446,48.443860,20.19,0.03
GaiaX21-56745,1387052558601957248,2020-11-29T03:27:09,243.707426,47.387474,18.24,0.01
GaiaX21-56744,6581586151861484032,2020-11-29T03:23:16,317.745939,-40.367986,19.84,0.07
GaiaX21-56743,6564052411736644096,2020-11-29T03:13:58,327.982555,-47.348576,18.83,0.01
GaiaX21-56742,6560766040198295808,2020-11-29T03:12:06,330.338286,-48.658011,20.27,0.07
GaiaX21-56741,4596006828006888320,2020-11-29T02:58:37,267.083761,28.009840,20.41,0.03
GaiaX21-56740,4582789839248718592,2020-11-29T02:56:00,268.716580,26.012482,19.54,0.01
GaiaX21-56739,4790644128699413376,2020-11-29T02:14:41,69.868521,-44.274527,19.92,0.03
GaiaX21-56738,4814617639712155392,2020-11-29T02:13:11,71.348185,-43.003500,19.16,0.04
GaiaX21-56737,4813721022339303552,2020-11-29T02:10:40,74.074171,-41.177182,18.68,0.01
GaiaX21-56736,4814274626444844928,2020-11-29T02:08:24,76.131674,-39.270574,20.63,0.02
GaiaX21-56735,4814321802365624960,2020-11-29T02:08:21,76.153153,-39.205706,20.33,0.05
GaiaX21-56734,4820294040288499584,2020-11-29T02:07:47,76.640558,-38.712113,20.07,0.01
GaiaX21-56733,4823283028289882496,2020-11-29T02:01:25,81.884564,-33.278654,19.53,0.03
GaiaX21-56732,2904765770468043392,2020-11-29T01:55:00,86.864055,-27.971235,20.02,0.02
GaiaX21-56731,6796197077710255872,2020-11-29T01:48:24,307.063850,-31.119192,19.67,0.11
GaiaX21-56730,2944274727949228288,2020-11-29T01:42:54,94.811324,-17.639870,20.11,0.02
GaiaX21-56729,6564052411736644096,2020-11-29T01:27:24,327.982544,-47.348575,18.89,0.03
GaiaX21-56728,668564212848369152,2020-11-29T01:00:29,117.591667,18.316515,20.53,0.05
GaiaX21-56727,674116609129576832,2020-11-29T00:55:45,120.021173,22.296724,20.25,0.06
GaiaX21-56726,682714618258587776,2020-11-29T00:50:38,122.887119,26.440497,20.39,0.08
GaiaX21-56725,4820516141637596544,2020-11-29T00:20:02,77.524043,-37.584164,18.03,0.00
GaiaX21-56724,4823283028289882496,2020-11-29T00:14:50,81.884583,-33.278647,19.55,0.02
GaiaX21-56723,848044711393631360,2020-11-29T00:13:27,154.485797,51.400898,20.55,0.08
GaiaX21-56722,2904765770468043392,2020-11-29T00:08:25,86.864053,-27.971229,20.07,0.03
GaiaX21-56721,2917103802763729024,2020-11-29T00:00:58,91.830998,-21.557660,19.14,0.02
GaiaX21-56720,2945120733430029824,2020-11-28T23:54:25,95.541274,-15.673658,19.43,0.05
GaiaX21-56719,3098884101680828544,2020-11-28T23:45:36,100.540113,-8.082440,20.53,0.09
GaiaX21-56718,3155017915485782400,2020-11-28T23:26:26,110.379033,8.409328,19.74,0.04
GaiaX21-56717,3162089699396701824,2020-11-28T23:22:13,112.467629,11.995272,17.95,0.03
GaiaX21-56716,3165153557265010432,2020-11-28T23:18:43,114.701371,14.602479,20.60,0.05
GaiaX21-56715,668220546744256256,2020-11-28T23:14:38,116.681957,18.113564,19.31,0.03
GaiaX21-56714,674116609129576832,2020-11-28T23:09:10,120.021128,22.296752,20.28,0.04
GaiaX21-56713,1405660727750469504,2020-11-28T23:08:27,249.002103,44.541799,18.66,0.03
GaiaX21-56712,680984845950396544,2020-11-28T23:06:29,121.286514,24.651646,19.64,0.03
GaiaX21-56711,682700187168477312,2020-11-28T23:04:18,122.884846,26.145096,19.26,0.04
GaiaX21-56710,1353658603761454976,2020-11-28T23:01:21,255.683984,40.123120,19.77,0.04
GaiaX21-56709,1353362147938344192,2020-11-28T23:00:28,256.038150,39.306167,16.72,0.00
GaiaX21-56708,708350693933185792,2020-11-28T22:59:51,125.644811,29.575156,19.59,0.05
GaiaX21-56707,1339942711601916928,2020-11-28T22:56:54,258.959058,36.889855,18.13,0.01
GaiaX21-56706,1336956747257802240,2020-11-28T22:56:07,259.662536,36.405615,20.04,0.03
GaiaX21-56705,4601686939431962624,2020-11-28T22:51:05,262.972750,32.588599,18.90,0.05
GaiaX21-56704,720085437938460416,2020-11-28T22:46:53,134.657039,39.221761,20.49,0.03
GaiaX21-56703,4596006828006888320,2020-11-28T22:44:57,267.083711,28.009814,20.45,0.01
GaiaX21-56702,4582789839248718592,2020-11-28T22:42:21,268.716589,26.012492,19.57,0.02
GaiaX21-56701,1575862791269878784,2020-11-28T22:07:15,183.323043,58.646424,20.24,0.05
GaiaX21-56700,6850617371367851264,2020-11-28T21:41:30,302.173743,-25.403986,20.25,0.02
GaiaX21-56699,1399462883784552192,2020-11-28T21:28:34,242.931333,49.033931,18.88,0.01
GaiaX21-56698,6576202187020623616,2020-11-28T21:18:21,321.233807,-44.821010,19.69,0.02
GaiaX21-56697,6563595702090611968,2020-11-28T21:15:16,325.069703,-46.953023,18.23,0.01
GaiaX21-56696,1353658603761454976,2020-11-28T21:14:47,255.684047,40.123127,19.75,0.03
GaiaX21-56695,1341182857638623232,2020-11-28T21:12:40,257.570878,38.772425,20.08,0.04
GaiaX21-56694,6559589390955152768,2020-11-28T21:10:25,331.283609,-50.337956,18.87,0.01
GaiaX21-56693,1336956747257802240,2020-11-28T21:09:33,259.662581,36.405627,20.06,0.01
GaiaX21-56692,1335756458518842496,2020-11-28T21:07:03,261.710147,34.707665,19.66,0.04
GaiaX21-56691,4582789839248718592,2020-11-28T20:55:47,268.716599,26.012499,19.63,0.01
GaiaX21-56690,4906467473842279808,2020-11-28T20:51:32,4.705645,-59.060340,20.24,0.03
GaiaX21-56689,4576266780363061632,2020-11-28T20:49:56,272.012797,21.351318,20.31,0.05
GaiaX21-56688,4738652243910453632,2020-11-28T20:36:11,37.554999,-57.793323,19.63,0.03
GaiaX21-56687,4788796158888686848,2020-11-28T20:18:44,65.506514,-48.031586,19.66,0.06
GaiaX21-56686,4814464841955307776,2020-11-28T20:13:19,71.616883,-43.865128,18.46,0.02
GaiaX21-56685,4813875091406496896,2020-11-28T20:09:39,75.414735,-41.052464,19.60,0.07
GaiaX21-56684,4822326075215681152,2020-11-28T20:04:22,79.802839,-36.411736,20.63,0.09
GaiaX21-56683,4823058556119075456,2020-11-28T20:01:26,82.188153,-33.914673,19.35,0.03
GaiaX21-56682,2902135498135355136,2020-11-28T19:58:53,84.140871,-31.729890,20.46,0.08
GaiaX21-56681,2910786455624275456,2020-11-28T19:53:38,88.086157,-27.349961,20.36,0.03
GaiaX21-56680,2917103802763729024,2020-11-28T19:47:18,91.830950,-21.557654,19.16,0.01
GaiaX21-56679,6779446327299847424,2020-11-28T19:43:32,310.292496,-35.265933,18.97,0.03
GaiaX21-56678,6563595702090611968,2020-11-28T19:28:42,325.069738,-46.953015,18.24,0.02
GaiaX21-56677,6559589390955152768,2020-11-28T19:23:51,331.283662,-50.337940,18.84,0.01
GaiaX21-56676,4906467473842279808,2020-11-28T19:04:58,4.705668,-59.060369,20.22,0.04
GaiaX21-56675,4906783961393232640,2020-11-28T19:02:27,10.114141,-59.470068,19.04,0.05
GaiaX21-56674,668220546744256256,2020-11-28T19:00:57,116.681998,18.113541,19.32,0.03
GaiaX21-56673,673423470128922112,2020-11-28T18:58:03,118.148471,20.562552,19.92,0.04
GaiaX21-56672,708621345591131136,2020-11-28T18:45:57,125.090010,30.271345,20.17,0.02
GaiaX21-56671,717695993014901888,2020-11-28T18:38:02,130.397414,36.238890,20.47,0.04
GaiaX21-56670,4830242593295122688,2020-11-28T18:35:02,61.832762,-50.069795,20.58,0.03
GaiaX21-56669,816883383630344576,2020-11-28T18:28:41,138.160849,42.494761,19.96,0.02
GaiaX21-56668,850739167717287808,2020-11-28T18:06:30,162.427004,55.575614,20.56,0.03
GaiaX21-56667,856096503769174016,2020-11-28T18:04:26,165.478308,56.363021,16.90,0.02
GaiaX21-56666,2917103802763729024,2020-11-28T18:00:43,91.830960,-21.557637,19.13,0.02
GaiaX21-56665,846410149919368064,2020-11-28T17:57:30,176.465472,58.564168,19.22,0.02
GaiaX21-56664,1579935141820199040,2020-11-28T17:49:16,190.850673,60.138202,20.66,0.04
GaiaX21-56663,1662299901454378240,2020-11-28T17:42:06,203.772526,59.696455,18.14,0.01
GaiaX21-56662,1659904718452060928,2020-11-28T17:37:19,212.115311,58.893257,19.90,0.04
GaiaX21-56661,1613551026214756096,2020-11-28T17:30:48,222.845767,57.139890,20.39,0.05
GaiaX21-56660,3155017881126067456,2020-11-28T17:26:10,110.396081,8.406558,19.73,0.02
GaiaX21-56659,3162859666774120704,2020-11-28T17:22:05,112.061686,12.131790,20.60,0.12
GaiaX21-56658,673423470128922112,2020-11-28T17:11:28,118.148477,20.562559,19.99,0.01
GaiaX21-56657,708621345591131136,2020-11-28T16:59:22,125.089990,30.271355,20.12,0.03
GaiaX21-56656,1341182857638623232,2020-11-28T16:59:00,257.570874,38.772434,20.01,0.03
GaiaX21-56655,1335857476149656448,2020-11-28T16:53:55,261.766583,35.318581,19.58,0.04
GaiaX21-56654,4596006828006888320,2020-11-28T16:44:43,267.083701,28.009817,20.41,0.06
GaiaX21-56653,4267050816037857920,2020-11-28T16:12:42,283.974076,1.596775,19.05,0.06
GaiaX21-56652,6797078439358186112,2020-11-28T15:35:25,305.077254,-31.035391,18.51,0.01
GaiaX21-56651,1407199288117079552,2020-11-28T15:23:20,249.065265,46.626412,18.89,0.05
GaiaX21-56650,1341157122194597888,2020-11-28T15:12:15,258.345437,38.973572,19.99,0.07
GaiaX21-56649,1335857476149656448,2020-11-28T15:07:21,261.766592,35.318566,19.72,0.03
GaiaX21-56648,4727824322122766464,2020-11-28T14:32:52,44.084028,-57.587729,20.46,0.05
GaiaX21-56647,4813871930310603008,2020-11-28T14:09:12,75.720688,-40.961153,16.15,0.02
GaiaX21-56646,4813871999030080000,2020-11-28T14:09:12,75.706839,-40.950497,16.28,0.03
GaiaX21-56645,6508667296621348480,2020-11-28T13:20:03,334.702750,-53.885219,20.50,0.05
GaiaX21-56644,3163451788142847872,2020-11-28T13:07:01,112.739918,13.315954,20.31,0.03
