#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-11058,2633637404328508288,2020-05-16T00:45:47,350.961573,-5.014823,19.57,0.04
GaiaX21-11057,2637605163834929920,2020-05-16T00:43:02,351.227636,-2.408802,19.76,0.06
GaiaX21-11056,2660187139804923392,2020-05-16T00:34:41,353.756643,4.886229,20.22,0.01
GaiaX21-11055,5803062856329330304,2020-05-16T00:30:25,268.315501,-73.933665,20.53,0.03
GaiaX21-11054,2758359097075482752,2020-05-16T00:30:09,354.945974,8.948207,18.96,0.03
GaiaX21-11053,2764075045712042624,2020-05-16T00:25:49,355.611514,13.046351,19.49,0.06
GaiaX21-11052,2398486707921577984,2020-05-15T23:17:28,345.706103,-20.877686,19.63,0.06
GaiaX21-11051,3793588464728743168,2020-05-15T21:45:54,173.181938,-2.172192,19.21,0.03
GaiaX21-11050,3585943872757790336,2020-05-15T21:37:04,175.195007,-11.391780,20.60,0.08
GaiaX21-11049,3543048659986036480,2020-05-15T21:29:30,178.066933,-19.010459,20.02,0.02
GaiaX21-11048,3462933398063519232,2020-05-15T21:14:15,183.337974,-34.115528,19.63,0.03
GaiaX21-11047,3462759881386240512,2020-05-15T21:13:27,182.973264,-35.010754,20.37,0.03
GaiaX21-11046,847824568551168512,2020-05-15T20:49:03,153.419085,50.156752,19.02,0.04
GaiaX21-11045,830137343470569728,2020-05-15T20:44:08,157.126249,45.204972,19.38,0.06
GaiaX21-11044,3964906704348007552,2020-05-15T20:13:25,169.212966,12.658433,20.53,0.06
GaiaX21-11043,3814383596864601216,2020-05-15T20:07:20,171.076163,6.240015,20.47,0.09
GaiaX21-11042,3544026709938081024,2020-05-15T19:43:56,178.061307,-17.962817,20.49,0.06
GaiaX21-11041,3543048659986041984,2020-05-15T19:42:56,178.064333,-19.011295,19.94,0.04
GaiaX21-11040,3542675616303481088,2020-05-15T19:41:41,178.560572,-20.265240,20.66,0.08
GaiaX21-11039,3542270652427245184,2020-05-15T19:41:14,178.335970,-20.771953,20.46,0.01
GaiaX21-11038,6511972772171668352,2020-05-15T19:36:49,334.756641,-49.680214,19.88,0.01
GaiaX21-11037,6133240185197219712,2020-05-15T19:16:54,188.208236,-44.368287,20.31,0.05
GaiaX21-11036,6606046334207778304,2020-05-15T19:13:43,343.761879,-29.875071,20.66,0.07
GaiaX21-11035,2438102799065592960,2020-05-15T18:49:47,350.144305,-8.894640,18.96,0.08
GaiaX21-11034,2438442032762480512,2020-05-15T18:49:21,350.687504,-8.660404,19.37,0.11
GaiaX21-11033,2630825403340524672,2020-05-15T18:48:12,350.662139,-7.536568,19.67,0.06
GaiaX21-11032,2633667434739848704,2020-05-15T18:45:05,351.505089,-4.798199,13.41,0.01
GaiaX21-11031,2634042986679157248,2020-05-15T18:45:01,351.585712,-4.756965,19.56,0.01
GaiaX21-11030,2634058654719858944,2020-05-15T18:44:38,351.738396,-4.442100,19.64,0.07
GaiaX21-11029,2634318998457735680,2020-05-15T18:43:05,352.334579,-3.134336,19.01,0.07
GaiaX21-11028,2640517254741992576,2020-05-15T18:42:54,352.252274,-2.932660,19.31,0.02
GaiaX21-11027,2634534605816102912,2020-05-15T18:42:53,351.846073,-2.768329,19.24,0.05
GaiaX21-11026,2640630951116269440,2020-05-15T18:42:05,352.245152,-2.124433,18.60,0.03
GaiaX21-11025,2643664847294532736,2020-05-15T18:41:44,352.081592,-1.713565,19.07,0.02
GaiaX21-11024,2640748633219958784,2020-05-15T18:41:36,352.579470,-1.782593,18.90,0.04
GaiaX21-11023,2643835580835404288,2020-05-15T18:41:11,352.165461,-1.217856,19.27,0.02
GaiaX21-11022,2643864580454590848,2020-05-15T18:41:00,352.194208,-1.046847,20.04,0.02
GaiaX21-11021,2644289541698421248,2020-05-15T18:40:04,352.891923,-0.381918,18.94,0.04
GaiaX21-11020,2644302873276909184,2020-05-15T18:39:59,352.832295,-0.280937,20.21,0.05
GaiaX21-11019,2644611492446679552,2020-05-15T18:39:21,353.079181,0.258178,18.34,0.02
GaiaX21-11018,2644712853674873088,2020-05-15T18:38:48,353.108626,0.784674,19.92,0.07
GaiaX21-11017,2646168332192034944,2020-05-15T18:38:38,353.394264,0.840726,19.61,0.01
GaiaX21-11016,2647019113673173376,2020-05-15T18:38:01,352.943810,1.615376,20.07,0.04
GaiaX21-11015,2647477472583186176,2020-05-15T18:36:16,353.479750,3.142333,20.13,0.12
GaiaX21-11014,2647866115583763712,2020-05-15T18:35:58,353.597219,3.399133,19.73,0.05
GaiaX21-11013,2647941088532886400,2020-05-15T18:35:42,353.675197,3.631601,18.36,0.01
GaiaX21-11012,2647958096603384064,2020-05-15T18:35:17,353.824844,4.000042,18.65,0.01
GaiaX21-11011,2756683441355270656,2020-05-15T18:32:24,354.507130,6.604177,19.22,0.10
GaiaX21-11010,2757120978263440128,2020-05-15T18:31:49,354.864779,7.046354,18.05,0.03
GaiaX21-11009,2758145276425217024,2020-05-15T18:30:11,355.121085,8.587884,20.54,0.05
GaiaX21-11008,2847416687069369088,2020-05-15T18:16:26,358.768866,21.114689,20.55,0.07
GaiaX21-11007,6511972772171668352,2020-05-15T17:50:15,334.756617,-49.680212,19.86,0.03
GaiaX21-11006,6547499161094585984,2020-05-15T17:36:50,341.091942,-38.435218,20.04,0.05
GaiaX21-11005,503054349562460416,2020-05-15T17:09:12,83.320031,75.339450,20.39,0.09
GaiaX21-11004,2633667434739851008,2020-05-15T16:58:31,351.503458,-4.798895,13.41,0.01
GaiaX21-11003,2634042986679177088,2020-05-15T16:58:26,351.584280,-4.757514,19.54,0.04
GaiaX21-11002,1050784347635104256,2020-05-15T16:45:20,145.821816,60.243549,19.64,0.03
GaiaX21-11001,1050603581049840512,2020-05-15T16:45:19,146.202418,60.304724,19.94,0.03
GaiaX21-11000,1046356923546701952,2020-05-15T16:42:37,148.613532,57.609074,19.87,0.04
GaiaX21-10999,2847416687069369088,2020-05-15T16:29:51,358.768838,21.114698,20.61,0.05
GaiaX21-10998,776146340382070528,2020-05-15T16:24:31,161.145712,39.094646,19.04,0.02
GaiaX21-10997,2861880831253502848,2020-05-15T16:18:35,1.877456,31.673894,19.78,0.04
GaiaX21-10996,3814485301688901632,2020-05-15T15:53:53,171.244998,6.470937,19.96,0.07
GaiaX21-10995,3814028179730229504,2020-05-15T15:52:43,171.918747,5.284367,19.94,0.06
GaiaX21-10994,3813991071212796416,2020-05-15T15:52:26,171.550216,4.927999,19.19,0.01
GaiaX21-10993,3797623019567455104,2020-05-15T15:48:28,172.616196,0.751006,19.72,0.04
GaiaX21-10992,3797315706067313792,2020-05-15T15:47:35,173.359276,-0.102654,20.28,0.07
GaiaX21-10991,3797164935535511168,2020-05-15T15:47:18,173.197076,-0.438064,18.96,0.05
GaiaX21-10990,3794087883525374848,2020-05-15T15:46:37,173.509189,-1.124030,19.22,0.02
GaiaX21-10989,3794074277068983680,2020-05-15T15:46:25,173.390490,-1.363338,19.40,0.11
GaiaX21-10988,3793221605802508416,2020-05-15T15:45:03,173.440949,-2.824438,20.40,0.02
GaiaX21-10987,3793203463860650752,2020-05-15T15:44:53,173.577715,-3.000414,19.03,0.01
GaiaX21-10986,545099949091489536,2020-05-15T15:35:15,39.254444,70.542417,18.73,0.02
GaiaX21-10985,3543048625626311680,2020-05-15T15:29:17,178.058360,-19.013298,20.03,0.05
GaiaX21-10984,549843963805709312,2020-05-15T15:28:40,59.120578,74.099523,20.31,0.02
GaiaX21-10983,3542675478864536192,2020-05-15T15:28:01,178.548604,-20.284601,20.48,0.04
GaiaX21-10982,3542270549348032000,2020-05-15T15:27:34,178.324690,-20.781620,20.53,0.03
GaiaX21-10981,1116160209511519360,2020-05-15T15:20:51,91.276146,75.562626,19.84,0.07
GaiaX21-10980,1116192335865886848,2020-05-15T15:20:09,94.252542,75.480555,19.98,0.03
GaiaX21-10979,1115507683721064320,2020-05-15T15:18:25,101.263718,74.929315,19.66,0.03
GaiaX21-10978,3462933363703795968,2020-05-15T15:14:02,183.343039,-34.114727,20.07,0.09
GaiaX21-10977,1068642959089147008,2020-05-15T15:04:50,138.543854,66.055410,20.54,0.03
GaiaX21-10976,1050784347635104256,2020-05-15T14:58:46,145.821773,60.243541,19.65,0.01
GaiaX21-10975,1050603581049840512,2020-05-15T14:58:45,146.202387,60.304719,20.00,0.03
GaiaX21-10974,1046392210999396480,2020-05-15T14:55:53,149.726597,57.639330,20.61,0.04
GaiaX21-10973,852529413163365120,2020-05-15T14:52:35,152.764954,54.369578,18.81,0.01
GaiaX21-10972,830315567434510464,2020-05-15T14:44:38,157.665599,46.114916,20.63,0.02
GaiaX21-10971,829992311015452416,2020-05-15T14:43:37,158.687855,45.129848,19.96,0.04
GaiaX21-10970,776146340382070528,2020-05-15T14:37:57,161.145699,39.094629,19.05,0.02
GaiaX21-10969,776135036028150144,2020-05-15T14:37:46,161.156673,38.883005,20.66,0.10
GaiaX21-10968,738259540512418048,2020-05-15T14:33:19,163.366303,34.223093,19.27,0.02
GaiaX21-10967,738142820479337728,2020-05-15T14:32:58,163.349607,33.814659,20.54,0.12
GaiaX21-10966,3813270066463306240,2020-05-15T14:05:58,172.060719,5.101298,20.56,0.06
GaiaX21-10965,6374171838857939328,2020-05-15T14:05:01,304.329543,-71.822638,20.53,0.04
GaiaX21-10964,3797315706067313792,2020-05-15T14:01:01,173.359218,-0.102675,20.24,0.04
GaiaX21-10963,3573565605212387968,2020-05-15T13:49:04,176.969984,-12.450326,19.90,0.04
GaiaX21-10962,6412595956318722560,2020-05-15T13:44:36,331.085579,-56.796905,17.88,0.01
GaiaX21-10961,6412632789958258816,2020-05-15T13:44:04,331.362412,-56.321417,20.06,0.03
GaiaX21-10960,3543048625626315264,2020-05-15T13:42:43,178.055930,-19.014162,20.09,0.02
GaiaX21-10959,6517889725276709760,2020-05-15T13:35:14,336.642252,-48.973787,20.54,0.03
GaiaX21-10958,6544701488118461056,2020-05-15T13:26:14,340.844460,-41.407200,19.48,0.06
GaiaX21-10957,6547142369571340288,2020-05-15T13:24:04,341.664371,-39.556710,19.93,0.02
GaiaX21-10956,6150197437632654848,2020-05-15T13:22:10,185.708859,-39.173046,19.74,0.06
GaiaX21-10955,6150153800764930944,2020-05-15T13:22:01,185.881053,-39.308096,19.65,0.11
GaiaX21-10954,6150153800764930816,2020-05-15T13:22:01,185.879672,-39.308460,19.77,0.08
GaiaX21-10953,6145510803679440128,2020-05-15T13:18:03,186.969081,-43.188060,20.58,0.05
GaiaX21-10952,2384236727988723712,2020-05-15T13:06:06,346.814278,-23.806596,20.52,0.03
GaiaX21-10951,2384238033658781824,2020-05-15T13:06:05,346.703897,-23.751630,19.73,0.06
GaiaX21-10950,2438431484322824832,2020-05-15T12:49:01,350.993675,-8.710544,19.42,0.10
GaiaX21-10949,2632499993909016832,2020-05-15T12:46:14,352.205801,-6.427546,19.54,0.04
GaiaX21-10948,2632634752802912256,2020-05-15T12:45:13,352.198596,-5.438077,18.88,0.08
GaiaX21-10947,2633013053522199296,2020-05-15T12:44:59,352.407745,-5.294142,19.06,0.03
GaiaX21-10946,2633337512531541504,2020-05-15T12:43:59,352.314715,-4.281805,19.18,0.10
GaiaX21-10945,2634240864412700672,2020-05-15T12:43:19,352.353028,-3.634854,20.61,0.11
GaiaX21-10944,2634289552161970176,2020-05-15T12:43:14,352.275264,-3.536775,19.40,0.02
GaiaX21-10943,2634290170637261568,2020-05-15T12:43:11,352.298897,-3.486190,19.84,0.04
GaiaX21-10942,2634293091215025536,2020-05-15T12:43:05,352.353378,-3.414601,18.90,0.02
GaiaX21-10941,2640240109092445568,2020-05-15T12:42:56,352.884160,-3.459442,19.57,0.01
GaiaX21-10940,2640564396303067776,2020-05-15T12:41:53,352.799936,-2.390488,19.87,0.05
GaiaX21-10939,2640569000508010240,2020-05-15T12:41:48,352.798268,-2.304770,19.09,0.04
GaiaX21-10938,2640707813850795136,2020-05-15T12:41:02,353.384096,-1.767111,19.20,0.05
GaiaX21-10937,2640783851951808000,2020-05-15T12:40:54,352.930759,-1.472877,19.03,0.01
GaiaX21-10936,2641154456090154112,2020-05-15T12:40:31,353.406376,-1.277032,19.27,0.02
GaiaX21-10935,2644233397885941248,2020-05-15T12:40:00,353.035295,-0.635639,19.87,0.04
GaiaX21-10934,2644228140845975424,2020-05-15T12:39:42,353.456760,-0.496779,18.52,0.02
GaiaX21-10933,2644387947988873472,2020-05-15T12:39:29,353.334102,-0.225056,19.67,0.02
GaiaX21-10932,2644411931086256768,2020-05-15T12:39:13,353.209928,0.066108,19.26,0.03
GaiaX21-10931,2644401863682915072,2020-05-15T12:39:12,353.370348,0.027302,20.21,0.11
GaiaX21-10930,2644420967697450752,2020-05-15T12:39:00,353.347029,0.230029,19.40,0.05
GaiaX21-10929,2646154931894083584,2020-05-15T12:38:15,353.662058,0.866916,20.25,0.05
GaiaX21-10928,2646258251627363200,2020-05-15T12:37:45,353.559706,1.384228,19.07,0.06
GaiaX21-10927,2646215886069959168,2020-05-15T12:37:35,353.947978,1.423393,19.45,0.01
GaiaX21-10926,2646311990258209408,2020-05-15T12:37:18,354.257672,1.578040,19.68,0.02
GaiaX21-10925,2646373803427537280,2020-05-15T12:37:00,354.234387,1.888111,19.35,0.04
GaiaX21-10924,2647638070000259968,2020-05-15T12:35:55,354.150998,2.988340,19.22,0.02
GaiaX21-10923,2647792070347936000,2020-05-15T12:35:01,354.749701,3.661633,19.12,0.01
GaiaX21-10922,2648057533686008192,2020-05-15T12:34:42,354.272426,4.140580,19.70,0.01
GaiaX21-10921,2744171995463688832,2020-05-15T12:34:04,354.721705,4.603114,19.34,0.05
GaiaX21-10920,2756346441042288384,2020-05-15T12:32:59,355.161325,5.521581,18.83,0.01
GaiaX21-10919,2756360597254499968,2020-05-15T12:32:43,355.192422,5.768312,19.16,0.05
GaiaX21-10918,2757281232083463808,2020-05-15T12:30:41,355.241811,7.780729,19.03,0.09
GaiaX21-10917,5801351981874923008,2020-05-15T12:29:31,269.809341,-75.695939,20.52,0.09
GaiaX21-10916,2763677469179917440,2020-05-15T12:26:12,356.658180,11.728039,19.73,0.07
GaiaX21-10915,6415588483372153088,2020-05-15T12:22:16,294.028912,-73.528170,20.25,0.13
GaiaX21-10914,6367936164820109824,2020-05-15T12:21:39,296.241215,-73.543345,20.51,0.13
GaiaX21-10913,6374171838857939328,2020-05-15T12:18:26,304.329552,-71.822646,20.51,0.05
GaiaX21-10912,6376649931908865536,2020-05-15T12:12:57,315.225910,-68.402881,19.72,0.03
GaiaX21-10911,6412595956318722560,2020-05-15T11:58:01,331.085530,-56.796896,17.90,0.01
GaiaX21-10910,6412632789958258816,2020-05-15T11:57:29,331.362347,-56.321382,20.06,0.03
GaiaX21-10909,6517889725276709760,2020-05-15T11:48:39,336.642202,-48.973763,20.41,0.03
GaiaX21-10908,6517235825095693696,2020-05-15T11:48:04,337.274950,-48.605883,19.40,0.03
GaiaX21-10907,415024837308970496,2020-05-15T11:43:57,12.177142,50.976503,19.88,0.01
GaiaX21-10906,6547142369571340288,2020-05-15T11:37:30,341.664368,-39.556699,19.83,0.05
GaiaX21-10905,550202713831987968,2020-05-15T11:12:02,70.388543,75.405383,20.49,0.05
GaiaX21-10904,1116192335865886848,2020-05-15T11:06:30,94.252531,75.480616,20.01,0.04
GaiaX21-10903,2633317309005390336,2020-05-15T10:57:39,352.367634,-4.529796,19.29,0.03
GaiaX21-10902,1117011128430928128,2020-05-15T10:52:57,135.561861,67.605797,19.46,0.03
GaiaX21-10901,1068642959089147008,2020-05-15T10:51:11,138.543793,66.055383,20.66,0.05
GaiaX21-10900,2756349567778490624,2020-05-15T10:46:29,354.905882,5.530557,20.40,0.05
GaiaX21-10899,852529413163365120,2020-05-15T10:38:56,152.764940,54.369586,18.83,0.02
GaiaX21-10898,733624205646532224,2020-05-15T10:16:24,165.587005,30.864499,19.90,0.06
GaiaX21-10897,3963897009074773248,2020-05-15T09:58:37,170.604455,11.795869,19.41,0.05
GaiaX21-10896,3812948974707403008,2020-05-15T09:51:21,172.485052,4.109020,19.22,0.00
GaiaX21-10895,3799172678128014976,2020-05-15T09:48:48,173.295025,1.438890,19.25,0.05
GaiaX21-10894,3792591757437967744,2020-05-15T09:45:02,174.369872,-2.506146,18.77,0.01
GaiaX21-10893,3792963873405448448,2020-05-15T09:45:01,174.611060,-2.478856,19.91,0.03
GaiaX21-10892,3792295164176259328,2020-05-15T09:44:09,174.880626,-3.387480,18.89,0.01
GaiaX21-10891,3593471232439478528,2020-05-15T09:41:26,174.958958,-6.300343,20.53,0.05
GaiaX21-10890,3587633822131392768,2020-05-15T09:37:38,176.554933,-10.139148,20.50,0.04
GaiaX21-10889,3573565055456579968,2020-05-15T09:35:23,176.917971,-12.489820,19.84,0.03
GaiaX21-10888,545370085353133696,2020-05-15T09:34:46,38.538365,71.279192,19.86,0.04
GaiaX21-10887,544767724778664960,2020-05-15T09:30:21,51.056087,74.155317,20.03,0.10
GaiaX21-10886,3542674997828213248,2020-05-15T09:27:46,178.532024,-20.312231,20.36,0.02
GaiaX21-10885,550434195390419456,2020-05-15T09:25:49,68.730322,75.655762,20.51,0.05
GaiaX21-10884,851771437337405056,2020-05-15T08:51:06,155.076221,53.322605,19.84,0.03
GaiaX21-10883,830488946674812032,2020-05-15T08:44:22,159.564430,46.372687,20.34,0.06
GaiaX21-10882,737112887321046272,2020-05-15T08:31:22,164.858038,32.470961,20.09,0.03
GaiaX21-10881,733624205646532224,2020-05-15T08:29:50,165.587041,30.864481,20.01,0.03
GaiaX21-10880,5780914912583000960,2020-05-15T08:22:37,243.752219,-75.583499,20.23,0.05
GaiaX21-10879,3990320884831399168,2020-05-15T08:20:12,168.583225,20.536600,19.25,0.03
GaiaX21-10878,3990320781752184192,2020-05-15T08:20:12,168.570137,20.533400,18.58,0.02
GaiaX21-10877,6367317071053655552,2020-05-15T08:10:53,288.532290,-75.623693,20.15,0.02
GaiaX21-10876,6374448743990311296,2020-05-15T08:03:00,309.127677,-71.170216,18.64,0.02
GaiaX21-10875,3573565673931879424,2020-05-15T07:48:49,176.896176,-12.506490,19.87,0.02
GaiaX21-10874,6411178720189563648,2020-05-15T07:46:48,330.792631,-59.330866,19.39,0.03
GaiaX21-10873,6411960163718681984,2020-05-15T07:43:30,332.481485,-56.388800,19.81,0.04
GaiaX21-10872,6145509807247041024,2020-05-15T07:17:47,186.998172,-43.220318,20.65,0.03
GaiaX21-10871,6127689403830860544,2020-05-15T07:12:09,189.377715,-48.552723,19.53,0.03
GaiaX21-10870,6606495038030955776,2020-05-15T07:10:24,346.579543,-28.156346,20.29,0.06
GaiaX21-10869,2383133780385946112,2020-05-15T07:06:32,347.881626,-24.854238,20.22,0.01
GaiaX21-10868,2409178908746342144,2020-05-15T06:53:32,350.810829,-13.305298,19.52,0.10
GaiaX21-10867,2409360362524820608,2020-05-15T06:52:54,351.121500,-12.794465,19.94,0.12
GaiaX21-10866,2436572622477810048,2020-05-15T06:51:06,351.389806,-11.138975,19.94,0.05
GaiaX21-10865,2437374922367727104,2020-05-15T06:49:13,352.169170,-9.576344,18.96,0.03
GaiaX21-10864,2440188744421743232,2020-05-15T06:46:42,352.242072,-7.164641,18.98,0.03
GaiaX21-10863,2440171049156488832,2020-05-15T06:46:23,352.771487,-7.039352,20.00,0.09
GaiaX21-10862,2440175996958814976,2020-05-15T06:46:22,352.604014,-6.964096,20.11,0.11
GaiaX21-10861,2440327867003284608,2020-05-15T06:46:01,352.727041,-6.655391,19.16,0.06
GaiaX21-10860,2440328760356483200,2020-05-15T06:45:57,352.864140,-6.636916,19.14,0.06
GaiaX21-10859,2632616335983169536,2020-05-15T06:45:02,352.477171,-5.613542,19.52,0.08
GaiaX21-10858,2633051708227890688,2020-05-15T06:44:08,353.087945,-4.946997,19.05,0.06
GaiaX21-10857,2633134652636055808,2020-05-15T06:44:01,353.315866,-4.921949,19.48,0.03
GaiaX21-10856,2633389086498883072,2020-05-15T06:43:13,353.372205,-4.157905,19.21,0.02
GaiaX21-10855,2633404273503244800,2020-05-15T06:43:04,353.394862,-4.023598,19.50,0.02
GaiaX21-10854,2633409049506879488,2020-05-15T06:43:01,353.313453,-3.935264,19.08,0.07
GaiaX21-10853,2639493987374010880,2020-05-15T06:42:29,353.223883,-3.395055,20.55,0.08
GaiaX21-10852,2640291442541600256,2020-05-15T06:42:06,353.175065,-3.007070,19.00,0.02
GaiaX21-10851,2640302403298142976,2020-05-15T06:41:57,353.193304,-2.855717,18.46,0.02
GaiaX21-10850,2640401565502974976,2020-05-15T06:41:35,353.479891,-2.599499,19.67,0.04
GaiaX21-10849,2640417233543674624,2020-05-15T06:41:21,353.886631,-2.504893,19.64,0.03
GaiaX21-10848,2640434653931029248,2020-05-15T06:41:18,353.676510,-2.390523,19.49,0.05
GaiaX21-10847,2640434619571291008,2020-05-15T06:41:17,353.707745,-2.393878,18.79,0.02
GaiaX21-10846,2640499834354717952,2020-05-15T06:41:07,353.535673,-2.170004,18.44,0.01
GaiaX21-10845,2640490041829284736,2020-05-15T06:41:02,353.684950,-2.131551,19.52,0.03
GaiaX21-10844,2640513337731901312,2020-05-15T06:40:50,353.638004,-1.930563,19.10,0.08
GaiaX21-10843,2641085942771859840,2020-05-15T06:40:31,353.615492,-1.602192,19.72,0.04
GaiaX21-10842,2641120199431019648,2020-05-15T06:40:07,353.945288,-1.335152,19.74,0.04
GaiaX21-10841,2641142189663579904,2020-05-15T06:39:53,354.034654,-1.125139,18.75,0.03
GaiaX21-10840,2641352299464238336,2020-05-15T06:38:50,354.214155,-0.168900,19.96,0.05
GaiaX21-10839,2646421838341798400,2020-05-15T06:36:17,354.532953,2.227319,19.28,0.02
GaiaX21-10838,5780914912583000960,2020-05-15T06:36:03,243.752276,-75.583456,20.19,0.06
GaiaX21-10837,2647598899898539008,2020-05-15T06:35:28,354.893871,2.911525,19.87,0.04
GaiaX21-10836,2647817805791984256,2020-05-15T06:34:36,354.873591,3.760320,19.65,0.06
GaiaX21-10835,5778016874803812864,2020-05-15T06:32:59,255.238419,-76.201612,20.27,0.03
GaiaX21-10834,2744274834159735936,2020-05-15T06:32:43,355.741508,5.321209,18.95,0.03
GaiaX21-10833,2756771230486682112,2020-05-15T06:31:55,355.700976,6.131887,18.58,0.01
GaiaX21-10832,2757232681773165312,2020-05-15T06:30:08,356.343720,7.678858,19.85,0.06
GaiaX21-10831,6367317071053655552,2020-05-15T06:24:19,288.532279,-75.623721,20.06,0.03
GaiaX21-10830,6367334216563102080,2020-05-15T06:24:13,288.619826,-75.420513,19.50,0.08
GaiaX21-10829,2769952175881872512,2020-05-15T06:24:03,357.542261,13.322977,18.95,0.08
GaiaX21-10828,6374448743990311296,2020-05-15T06:16:25,309.127750,-71.170206,18.63,0.01
GaiaX21-10827,6411178720189563648,2020-05-15T06:00:14,330.792621,-59.330867,19.32,0.03
GaiaX21-10826,6508045625875804544,2020-05-15T05:55:55,333.986526,-55.809659,20.36,0.02
GaiaX21-10825,6517059456559714816,2020-05-15T05:48:29,337.725467,-49.428143,19.93,0.03
GaiaX21-10824,414744977238507136,2020-05-15T05:44:57,10.439284,50.156060,20.45,0.04
GaiaX21-10823,6544375963956357248,2020-05-15T05:40:15,341.999916,-42.631595,20.47,0.06
GaiaX21-10822,6605063680050723328,2020-05-15T05:26:24,345.953953,-30.449362,19.58,0.10
GaiaX21-10821,2436572622477810048,2020-05-15T05:04:31,351.389779,-11.138957,19.95,0.03
GaiaX21-10820,1064876891247974400,2020-05-15T04:49:01,144.789430,65.004357,20.31,0.07
GaiaX21-10819,847403318157205760,2020-05-15T04:34:55,157.844533,50.866951,20.25,0.05
GaiaX21-10818,733588127921257216,2020-05-15T04:16:04,166.411215,30.832563,17.71,0.01
GaiaX21-10817,3914600233445541760,2020-05-15T03:56:29,172.034052,9.864358,19.83,0.02
GaiaX21-10816,3910362303314489472,2020-05-15T03:53:33,172.868199,6.759738,20.19,0.12
GaiaX21-10815,3813350227731977088,2020-05-15T03:52:25,173.195576,5.570523,19.01,0.02
GaiaX21-10814,3798804788409097088,2020-05-15T03:47:22,174.217755,0.225007,19.22,0.04
GaiaX21-10813,3797290589098585600,2020-05-15T03:47:16,174.231914,0.107478,19.00,0.02
GaiaX21-10812,3795791576792543104,2020-05-15T03:47:13,174.606260,0.112777,18.90,0.01
GaiaX21-10811,3792696554640042752,2020-05-15T03:44:25,175.308375,-2.823930,18.77,0.02
GaiaX21-10810,3792311725570167168,2020-05-15T03:44:15,175.040058,-3.036853,19.21,0.10
GaiaX21-10809,3588384341894587776,2020-05-15T03:37:26,176.535734,-10.138725,20.38,0.03
GaiaX21-10808,551218250260857088,2020-05-15T03:26:57,62.352398,76.014164,20.32,0.02
GaiaX21-10807,834276283194225536,2020-05-15T02:46:44,159.522923,49.277939,20.24,0.04
GaiaX21-10806,3997263888443137920,2020-05-15T02:24:43,168.451983,25.746272,18.59,0.01
