#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-27457,4586463513756867584,2022-05-23T04:20:16,275.518505,28.070822,15.71,0.01
GaiaX22-27456,2443934711818004864,2022-05-23T03:56:54,4.956373,-4.971282,19.66,0.02
GaiaX22-27455,2641590549889775872,2022-05-23T03:49:11,357.404574,-1.277085,19.90,0.02
GaiaX22-27454,1767893699649866112,2022-05-23T03:20:43,329.222173,13.225530,19.66,0.02
GaiaX22-27453,1243381676304543488,2022-05-23T03:18:04,207.382637,15.767872,19.17,0.04
GaiaX22-27452,1784756978210525440,2022-05-23T03:12:16,320.317950,17.092400,19.56,0.03
GaiaX22-27451,1765306651873563520,2022-05-23T03:07:52,315.321749,18.579335,19.44,0.03
GaiaX22-27450,4586463513756867584,2022-05-23T02:33:42,275.518521,28.070823,15.63,0.02
GaiaX22-27449,3734814895299983616,2022-05-23T01:16:13,193.771647,9.717766,20.03,0.05
GaiaX22-27448,3709971498790140416,2022-05-23T01:11:05,189.635039,6.968580,19.76,0.05
GaiaX22-27447,2954612817307417856,2022-05-23T00:56:31,79.421671,-28.456634,19.04,0.01
GaiaX22-27446,5079373133370983936,2022-05-23T00:22:43,43.807821,-21.607153,17.40,0.01
GaiaX22-27445,5687165672100007296,2022-05-23T00:20:22,147.975148,-14.265347,20.26,0.04
GaiaX22-27444,2897679040072108288,2022-05-22T23:23:10,93.541172,-28.656381,18.67,0.02
GaiaX22-27443,2897638873539844736,2022-05-22T23:22:33,92.874797,-28.800175,20.61,0.03
GaiaX22-27442,4586556078893686400,2022-05-22T22:20:50,276.671707,28.692513,20.43,0.02
GaiaX22-27441,4589549121345677696,2022-05-22T22:16:58,271.886708,28.785818,18.36,0.03
GaiaX22-27440,2523560965945037440,2022-05-22T22:00:39,8.974267,-6.725788,19.06,0.03
GaiaX22-27439,2527678190314963328,2022-05-22T21:58:26,6.947835,-5.475005,19.38,0.01
GaiaX22-27438,1220119618036428160,2022-05-22T21:50:02,239.999958,26.067232,20.44,0.04
GaiaX22-27437,1262104744417205888,2022-05-22T21:37:20,226.309523,22.855639,19.65,0.02
GaiaX22-27436,1772517524002497152,2022-05-22T21:16:39,325.845185,15.946904,18.86,0.02
GaiaX22-27435,3739969989926864896,2022-05-22T21:11:51,202.106816,12.948457,18.57,0.01
GaiaX22-27434,3763038121835296512,2022-05-22T18:38:46,163.802265,-7.847892,20.48,0.05
GaiaX22-27433,3761622053938341760,2022-05-22T18:36:06,161.473286,-8.613844,20.20,0.02
GaiaX22-27432,3753670488924393856,2022-05-22T18:27:46,154.828897,-12.545056,19.65,0.02
GaiaX22-27431,5079373133370983936,2022-05-22T18:22:28,43.807823,-21.607152,17.44,0.01
GaiaX22-27430,2469861711399363200,2022-05-22T17:55:58,17.775709,-10.786594,20.42,0.09
GaiaX22-27429,5608876149254678272,2022-05-22T17:34:03,105.173677,-28.470311,19.81,0.05
GaiaX22-27428,1772370292524654464,2022-05-22T17:04:04,327.259782,15.797684,20.44,0.14
GaiaX22-27427,1785707780888535424,2022-05-22T17:00:31,323.498665,17.456445,19.75,0.04
GaiaX22-27426,1785707780888535552,2022-05-22T17:00:31,323.498102,17.455233,19.43,0.02
GaiaX22-27425,1838901397533226112,2022-05-22T16:50:36,312.666744,21.762904,20.22,0.06
GaiaX22-27424,4590432544574943232,2022-05-22T16:16:11,271.397866,29.846726,17.51,0.06
GaiaX22-27423,4596603416146654080,2022-05-22T16:14:10,268.856030,29.634174,20.08,0.02
GaiaX22-27422,2527969354738440704,2022-05-22T15:57:40,6.747941,-4.849938,20.25,0.05
GaiaX22-27421,2541187717886507776,2022-05-22T15:54:46,4.154567,-3.143001,19.72,0.04
GaiaX22-27420,1262104744417205888,2022-05-22T15:37:07,226.309505,22.855677,19.74,0.06
GaiaX22-27419,2730726102127852288,2022-05-22T15:25:04,335.359822,12.509392,19.50,0.02
GaiaX22-27418,1785788663712661504,2022-05-22T15:13:39,323.266198,17.735642,19.82,0.06
GaiaX22-27417,1838901397533226112,2022-05-22T15:04:01,312.666757,21.762965,20.13,0.04
GaiaX22-27416,4584639767567396480,2022-05-22T14:28:39,270.161421,29.592045,20.58,0.02
GaiaX22-27415,4596603416146654080,2022-05-22T14:27:35,268.856030,29.634187,20.02,0.05
GaiaX22-27414,3763038121835296512,2022-05-22T14:25:07,163.802279,-7.847894,20.47,0.02
GaiaX22-27413,5695840612697119104,2022-05-22T13:43:33,128.172219,-24.041303,19.01,0.02
GaiaX22-27412,2894658750352212992,2022-05-22T13:15:13,99.783888,-29.145884,19.42,0.04
GaiaX22-27411,3794606371978273536,2022-05-22T12:54:28,176.834838,-1.291900,20.12,0.03
GaiaX22-27410,3793091932149685504,2022-05-22T12:52:39,175.304000,-1.969032,20.42,0.00
GaiaX22-27409,4877157139546711808,2022-05-22T12:52:34,75.529359,-28.831066,19.44,0.02
GaiaX22-27408,5695840612697119104,2022-05-22T11:56:59,128.172240,-24.041349,18.99,0.03
GaiaX22-27407,2527045455732468224,2022-05-22T11:45:10,8.068456,-5.174163,19.59,0.08
GaiaX22-27406,2717594669118740608,2022-05-22T11:15:54,340.382349,10.861269,18.97,0.06
GaiaX22-27405,4879257447273120896,2022-05-22T11:02:02,71.138065,-28.800943,20.07,0.01
GaiaX22-27404,4600431915630147328,2022-05-22T10:10:10,264.272691,30.155260,19.03,0.04
GaiaX22-27403,2471634227222314624,2022-05-22T10:08:40,17.681369,-10.077758,19.29,0.05
GaiaX22-27402,2540202658547266304,2022-05-22T09:56:25,6.253684,-3.722503,19.24,0.05
GaiaX22-27401,1262104744417205888,2022-05-22T09:36:53,226.309519,22.855658,19.80,0.06
GaiaX22-27400,3794606371978273536,2022-05-22T08:40:50,176.834827,-1.291871,20.23,0.03
GaiaX22-27399,3753401520892273152,2022-05-22T08:13:54,155.161967,-13.401724,20.34,0.06
GaiaX22-27398,3752754664458389632,2022-05-22T08:11:18,153.102372,-14.714587,20.27,0.02
GaiaX22-27397,1262104744417205888,2022-05-22T07:50:19,226.309490,22.855674,19.79,0.01
GaiaX22-27396,5653948326317875200,2022-05-22T07:47:47,132.459529,-23.223275,20.16,0.04
GaiaX22-27395,3792307739840843264,2022-05-22T06:51:47,175.151366,-3.093996,18.73,0.04
GaiaX22-27394,4876678405311443328,2022-05-22T06:50:51,73.644347,-29.735709,19.81,0.03
GaiaX22-27393,4876678405311443328,2022-05-22T05:04:17,73.644343,-29.735674,19.85,0.02
GaiaX22-27392,2643525759075853312,2022-05-22T03:46:31,357.432804,1.716774,19.54,0.01
GaiaX22-27391,5671506221340245632,2022-05-22T00:16:55,147.239123,-19.294169,20.35,0.13
GaiaX22-27390,5671506839815536512,2022-05-22T00:16:52,147.187273,-19.296462,20.29,0.12
GaiaX22-27389,2719489333812161664,2022-05-21T23:15:27,341.523210,12.240746,20.59,0.07
GaiaX22-27388,1780154491251364480,2022-05-21T23:02:02,327.603347,18.899003,19.64,0.04
GaiaX22-27387,5138583311996029184,2022-05-21T22:22:41,31.184715,-17.305941,19.85,0.06
