#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX21-22519,5486226039488600448,2020-07-05T15:01:21,113.769658,-56.819465,20.02,0.05
GaiaX21-22518,39530999256754944,2020-07-05T13:32:00,57.454465,14.108134,19.04,0.03
GaiaX21-22517,136034963027112576,2020-07-05T13:11:12,45.556125,32.774815,14.91,0.02
GaiaX21-22516,2113453093112369408,2020-07-05T11:45:21,271.407514,41.665478,18.52,0.04
GaiaX21-22515,6267571334688739584,2020-07-05T10:46:19,238.502547,-11.847087,20.60,0.08
GaiaX21-22514,2882742208966358400,2020-07-05T10:22:29,90.204262,-39.749585,19.19,0.06
GaiaX21-22513,2883697134814904576,2020-07-05T10:20:42,89.141394,-38.322458,19.31,0.05
GaiaX21-22512,5488002712843172608,2020-07-05T09:00:33,114.028721,-55.869965,19.99,0.05
GaiaX21-22511,2888389644284735616,2020-07-05T08:29:36,85.725208,-35.068445,20.50,0.03
GaiaX21-22510,2962625886259196544,2020-07-05T08:13:01,76.254107,-21.889211,20.55,0.06
GaiaX21-22509,2139663320024493952,2020-07-05T07:46:55,289.305110,53.348016,18.86,0.08
GaiaX21-22508,3301295568052173440,2020-07-05T07:38:07,59.948657,8.163477,20.10,0.03
GaiaX21-22507,4601730748098788352,2020-07-05T07:21:47,264.038356,32.584888,16.62,0.01
GaiaX21-22506,4599089411932407552,2020-07-05T07:19:22,262.567013,30.274601,19.48,0.05
GaiaX21-22505,6261980592940889728,2020-07-05T06:27:24,235.577904,-16.136081,20.21,0.07
GaiaX21-22504,6254188628913320320,2020-07-05T06:23:31,233.571073,-19.373491,20.56,0.05
GaiaX21-22503,6251052924830078080,2020-07-05T06:18:08,230.880858,-23.960834,20.14,0.03
GaiaX21-22502,6214390156277922688,2020-07-05T06:15:15,229.182192,-26.256820,20.52,0.04
GaiaX21-22501,4611272206925652352,2020-07-05T05:43:32,270.728915,39.784263,20.26,0.05
GaiaX21-22500,4350195988414562560,2020-07-05T04:52:04,241.185200,-6.544730,20.62,0.05
GaiaX21-22499,5488140220514701824,2020-07-05T04:47:10,115.700771,-55.128153,18.60,0.02
GaiaX21-22498,6226799759906644096,2020-07-05T04:29:15,229.346856,-25.690602,20.35,0.06
GaiaX21-22497,5568982706286608128,2020-07-05T04:28:49,95.911210,-44.156747,20.54,0.06
GaiaX21-22496,5571626756872396416,2020-07-05T04:26:13,93.579471,-42.442068,18.99,0.01
GaiaX21-22495,2887010822343179264,2020-07-05T04:18:55,88.205445,-37.105588,18.57,0.03
GaiaX21-22494,2887339473239439616,2020-07-05T04:17:37,87.264917,-36.163775,18.68,0.02
GaiaX21-22493,6202801681677415168,2020-07-05T04:16:13,221.074320,-35.787680,18.91,0.04
GaiaX21-22492,352567216727163264,2020-07-05T02:42:49,32.283918,44.515221,20.16,0.03
GaiaX21-22491,5568982706286608128,2020-07-05T02:42:15,95.911229,-44.156719,20.59,0.03
GaiaX21-22490,2975145475402346368,2020-07-05T02:10:37,75.378427,-20.040039,19.42,0.05
GaiaX21-22489,3197764694190097408,2020-07-05T01:56:34,68.563437,-8.223096,17.44,0.02
GaiaX21-22488,2234131812898889984,2020-07-05T01:52:13,298.867804,56.035963,20.11,0.02
GaiaX21-22487,2131839229634901760,2020-07-05T01:41:33,283.370529,48.809725,20.42,0.08
GaiaX21-22486,3272971495686059392,2020-07-05T01:40:23,60.663875,5.730821,20.09,0.04
GaiaX21-22485,3301295568052173440,2020-07-05T01:37:52,59.948617,8.163441,20.16,0.02
GaiaX21-22484,3302518362420583424,2020-07-05T01:35:43,58.394278,9.846793,19.94,0.08
GaiaX21-22483,44044047813122432,2020-07-05T01:28:05,54.813554,16.766832,20.15,0.04
GaiaX21-22482,4609814666826629632,2020-07-05T01:27:20,269.034631,37.267819,18.73,0.05
GaiaX21-22481,4433004847663387264,2020-07-05T00:48:18,245.665316,2.370892,20.43,0.02
GaiaX21-22480,4350288965866591744,2020-07-05T00:38:32,240.577876,-5.988581,20.50,0.04
GaiaX21-22479,4347289017104578816,2020-07-05T00:34:27,238.768293,-9.632828,20.22,0.03
GaiaX21-22478,6267852122471497856,2020-07-05T00:32:28,237.726413,-11.298231,20.63,0.06
GaiaX21-22477,6261565355502643072,2020-07-05T00:26:23,234.973863,-16.679394,20.66,0.04
GaiaX21-22476,2136774181426510720,2020-07-05T00:01:10,292.040633,52.894014,19.64,0.04
GaiaX21-22475,4433004847663387264,2020-07-04T23:01:45,245.665325,2.370866,20.41,0.03
GaiaX21-22474,4347289017104582144,2020-07-04T22:47:54,238.771340,-9.632440,20.03,0.06
GaiaX21-22473,6262099580714874880,2020-07-04T22:41:08,235.454834,-15.434877,20.01,0.04
GaiaX21-22472,5503328152577344896,2020-07-04T22:35:41,102.934058,-48.578885,19.29,0.07
GaiaX21-22471,6227241282545706752,2020-07-04T22:30:21,229.344381,-24.109329,20.20,0.02
GaiaX21-22470,2888607966061219456,2020-07-04T22:15:59,87.125234,-34.732304,17.96,0.00
GaiaX21-22469,2888789007522652032,2020-07-04T22:15:43,86.741204,-34.630613,18.53,0.01
GaiaX21-22468,6104502387217464064,2020-07-04T22:10:17,216.689820,-39.862907,19.67,0.10
GaiaX21-22467,2955132302192388864,2020-07-04T22:06:09,81.115020,-27.115122,18.82,0.05
GaiaX21-22466,3272971495686059392,2020-07-04T21:26:42,60.663883,5.730805,20.07,0.03
GaiaX21-22465,3301295568052173440,2020-07-04T21:24:11,59.948627,8.163440,20.24,0.05
GaiaX21-22464,5492027131552599040,2020-07-04T20:55:34,110.107986,-52.295340,19.52,0.06
GaiaX21-22463,350869089742717952,2020-07-04T20:39:30,27.513858,46.106061,20.35,0.04
GaiaX21-22462,2887733442001397504,2020-07-04T20:30:38,87.778936,-35.742195,19.15,0.03
GaiaX21-22461,2186412217973708672,2020-07-04T19:54:14,303.330670,56.589567,19.07,0.07
GaiaX21-22460,3272971495686059392,2020-07-04T19:40:07,60.663898,5.730826,20.08,0.04
GaiaX21-22459,2112101037409481728,2020-07-04T19:35:28,276.966574,44.100727,20.54,0.05
GaiaX21-22458,56646409573158656,2020-07-04T19:25:38,53.087986,18.472186,20.54,0.04
GaiaX21-22457,116798491705845504,2020-07-04T19:13:37,45.611129,29.000970,20.65,0.04
GaiaX21-22456,134736852114225920,2020-07-04T19:07:15,40.593149,34.304981,19.69,0.05
GaiaX21-22455,4449402757918877056,2020-07-04T19:00:40,252.174377,13.526983,16.71,0.01
GaiaX21-22454,4447026026101668224,2020-07-04T18:56:47,249.740756,10.333087,17.48,0.02
GaiaX21-22453,399512995978434432,2020-07-04T18:49:29,22.922494,48.365210,20.20,0.03
GaiaX21-22452,4433004847663387264,2020-07-04T18:48:06,245.665322,2.370891,20.44,0.06
GaiaX21-22451,6265119355039730304,2020-07-04T18:27:41,235.298183,-15.083238,19.15,0.01
GaiaX21-22450,6227241282545706752,2020-07-04T18:16:42,229.344385,-24.109310,20.10,0.01
GaiaX21-22449,6224672754664024832,2020-07-04T18:12:18,226.544486,-27.434063,20.46,0.02
GaiaX21-22448,6214980903260908928,2020-07-04T18:01:45,219.480494,-35.361960,20.49,0.03
GaiaX21-22447,2112059187248151040,2020-07-04T17:48:53,277.310959,43.793574,20.26,0.03
GaiaX21-22446,6107364450351636608,2020-07-04T17:46:41,206.944361,-45.638979,19.36,0.03
GaiaX21-22445,4347288982744862336,2020-07-04T16:47:42,238.782139,-9.631356,20.20,0.06
GaiaX21-22444,5489316594870476672,2020-07-04T16:44:59,115.009064,-53.129480,20.46,0.03
GaiaX21-22443,6265119355039742592,2020-07-04T16:41:07,235.301179,-15.090833,19.09,0.02
GaiaX21-22442,5504469376933041152,2020-07-04T16:40:04,109.263490,-50.418332,20.10,0.02
GaiaX21-22441,6227241282545706752,2020-07-04T16:30:08,229.344388,-24.109330,20.04,0.06
GaiaX21-22440,6224672754664024832,2020-07-04T16:25:45,226.544451,-27.434044,20.39,0.05
GaiaX21-22439,5573106355925569024,2020-07-04T16:22:59,93.215467,-39.550314,18.88,0.06
GaiaX21-22438,5573130339022951552,2020-07-04T16:22:43,93.121565,-39.296771,19.93,0.03
GaiaX21-22437,6217383267449692416,2020-07-04T16:19:55,222.613780,-31.749251,20.07,0.04
GaiaX21-22436,6217277164577371392,2020-07-04T16:19:28,222.338445,-32.100344,20.52,0.03
GaiaX21-22435,6215018527174423680,2020-07-04T16:15:49,219.914975,-34.880425,20.21,0.03
GaiaX21-22434,2902257372128131328,2020-07-04T16:11:33,85.183852,-31.173498,19.44,0.03
GaiaX21-22433,3205757456529936256,2020-07-04T15:36:09,65.790002,-2.520430,19.84,0.03
GaiaX21-22432,3272971495686059392,2020-07-04T15:26:26,60.663907,5.730813,20.02,0.06
GaiaX21-22431,3297013279501044224,2020-07-04T15:26:15,60.816022,6.005189,19.42,0.02
GaiaX21-22430,5504469376933041152,2020-07-04T14:53:30,109.263513,-50.418310,20.03,0.04
GaiaX21-22429,346254233281876352,2020-07-04T14:43:24,31.047273,42.380811,19.40,0.03
GaiaX21-22428,349706356194287360,2020-07-04T14:41:00,28.868683,44.422182,19.70,0.02
GaiaX21-22427,399512995978434432,2020-07-04T14:35:47,22.922503,48.365201,20.19,0.05
GaiaX21-22426,417792239359594880,2020-07-04T14:27:02,9.905547,53.617881,20.37,0.03
GaiaX21-22425,2955204904319579264,2020-07-04T14:18:48,80.816943,-26.694971,19.72,0.03
GaiaX21-22424,2136271086137866496,2020-07-04T13:46:56,292.405188,51.749576,18.37,0.03
GaiaX21-22423,2136271292296296832,2020-07-04T13:46:56,292.396809,51.757034,19.24,0.03
GaiaX21-22422,3272971495686059392,2020-07-04T13:39:51,60.663874,5.730796,20.02,0.03
GaiaX21-22421,2107082007349374080,2020-07-04T13:39:09,282.504525,46.049243,20.33,0.02
GaiaX21-22420,4610019794464065792,2020-07-04T13:28:10,271.184409,37.519974,19.18,0.05
GaiaX21-22419,111216992726793216,2020-07-04T13:18:16,48.453746,24.530165,20.63,0.04
GaiaX21-22418,328381156370602112,2020-07-04T13:03:36,37.586250,37.014766,18.96,0.07
GaiaX21-22417,328621708899229952,2020-07-04T13:02:14,35.874383,37.877490,19.76,0.03
GaiaX21-22416,331994082859876352,2020-07-04T13:00:37,34.557643,39.265242,18.28,0.01
GaiaX21-22415,346231006098749056,2020-07-04T12:56:50,30.915440,42.286718,18.96,0.04
GaiaX21-22414,346229528629999360,2020-07-04T12:56:50,30.914006,42.285696,18.94,0.02
GaiaX21-22413,417792239359594880,2020-07-04T12:40:27,9.905533,53.617866,20.37,0.04
GaiaX21-22412,6268704175261731840,2020-07-04T12:32:16,237.111892,-10.571899,20.40,0.02
GaiaX21-22411,6267173242761213952,2020-07-04T12:29:28,235.571962,-12.854322,20.29,0.05
GaiaX21-22410,6264668005517890688,2020-07-04T12:25:55,234.033304,-16.054521,20.34,0.03
GaiaX21-22409,6254906438207692928,2020-07-04T12:22:26,231.924978,-18.732808,20.65,0.05
GaiaX21-22408,6224939661113824640,2020-07-04T12:12:04,225.811015,-26.905194,20.59,0.05
GaiaX21-22407,6224431343145875584,2020-07-04T12:10:38,224.925356,-28.032897,18.84,0.02
GaiaX21-22406,2107082007349374080,2020-07-04T11:52:35,282.504565,46.049178,20.07,0.04
GaiaX21-22405,4347972672820171392,2020-07-04T10:48:08,238.451558,-8.588321,20.10,0.02
GaiaX21-22404,6267173242761223296,2020-07-04T10:42:54,235.568161,-12.862945,20.16,0.03
GaiaX21-22403,6264668108597111808,2020-07-04T10:39:22,234.036667,-16.047065,20.17,0.02
GaiaX21-22402,6258519330340067584,2020-07-04T10:38:13,233.214276,-16.843180,19.09,0.03
GaiaX21-22401,6224939626754094976,2020-07-04T10:25:30,225.799798,-26.913559,20.39,0.02
GaiaX21-22400,2901129994754505600,2020-07-04T10:13:19,86.550399,-32.648690,19.12,0.06
GaiaX21-22399,6108024294768305408,2020-07-04T09:58:40,205.288100,-46.014540,19.86,0.04
GaiaX21-22398,3272971495686059392,2020-07-04T09:26:10,60.663900,5.730815,20.10,0.05
GaiaX21-22397,116453416850687488,2020-07-04T07:13:10,43.923180,28.066914,19.43,0.05
GaiaX21-22396,332779855717432192,2020-07-04T06:59:49,33.302693,39.269065,20.42,0.03
GaiaX21-22395,6267172761724891392,2020-07-04T06:29:13,235.559315,-12.883505,20.12,0.04
GaiaX21-22394,6227431188816343936,2020-07-04T04:26:43,226.079895,-25.323565,19.68,0.02
GaiaX21-22393,5493730446865021056,2020-07-04T02:55:20,113.380101,-50.568270,20.31,0.03
GaiaX21-22392,2129542865260240256,2020-07-04T01:44:26,290.870599,48.892310,19.94,0.10
GaiaX21-22391,2116823405492161536,2020-07-04T01:35:54,280.192121,43.158210,19.59,0.03
GaiaX21-22390,37428561225795840,2020-07-04T01:31:11,55.487328,12.387543,19.50,0.06
GaiaX21-22389,42566991378579456,2020-07-04T01:27:11,53.165149,15.843172,19.65,0.02
GaiaX21-22388,59654501584228864,2020-07-04T01:21:30,49.338114,20.530726,19.67,0.04
GaiaX21-22387,4594937209349943808,2020-07-04T01:16:14,262.938384,27.175069,19.76,0.09
GaiaX21-22386,4397985161800265728,2020-07-04T00:36:59,239.595955,-6.092127,20.65,0.02
