#Name,SourceID,ObsTime,RA,Dec,GMag,GMagErr
GaiaX22-21558,395488542924499968,2022-04-24T08:34:56,1.470799,50.978704,15.98,0.01
GaiaX22-21557,1793475864895523456,2022-04-24T05:01:36,327.778627,22.663129,17.88,0.06
GaiaX22-21556,1892708369851190784,2022-04-24T04:57:04,330.146195,26.330182,19.02,0.02
GaiaX22-21555,1895313250338057088,2022-04-24T04:52:07,333.220148,30.095813,19.43,0.06
GaiaX22-21554,1733281279768072576,2022-04-24T03:37:22,316.164780,5.490713,19.19,0.04
GaiaX22-21553,1928975589102187008,2022-04-24T02:54:30,340.965101,38.379091,18.89,0.01
GaiaX22-21552,5665302845456388992,2022-04-24T02:12:08,145.867956,-20.726848,18.55,0.01
GaiaX22-21551,5389058279934183552,2022-04-23T23:59:30,166.074055,-42.626623,18.68,0.02
GaiaX22-21550,1785742862181389312,2022-04-23T23:07:55,323.908395,17.786227,19.70,0.10
GaiaX22-21549,1785919505594240640,2022-04-23T23:07:37,323.664697,18.324459,18.94,0.03
GaiaX22-21548,1785917512729416448,2022-04-23T23:07:27,323.919170,18.333705,19.75,0.08
GaiaX22-21547,1786743795718621312,2022-04-23T23:05:28,324.752689,20.040777,19.71,0.08
GaiaX22-21546,1792758021242648320,2022-04-23T23:04:09,325.908730,20.717995,19.06,0.05
GaiaX22-21545,1792837117360376320,2022-04-23T23:03:53,325.703635,21.195426,19.17,0.04
GaiaX22-21544,1794175188651457280,2022-04-23T23:02:14,326.443041,22.591034,18.82,0.03
GaiaX22-21543,1795821844751660416,2022-04-23T23:00:26,327.910018,23.628205,19.06,0.03
GaiaX22-21542,1795917399184064384,2022-04-23T23:00:17,327.588102,24.065562,19.32,0.03
GaiaX22-21541,1795973749154693376,2022-04-23T22:59:45,328.140880,24.294958,19.80,0.09
GaiaX22-21540,1796040029090007168,2022-04-23T22:59:42,327.872051,24.552212,19.42,0.07
GaiaX22-21539,1796610366387376640,2022-04-23T22:57:36,329.236639,26.053392,18.87,0.03
GaiaX22-21538,1796623079490577536,2022-04-23T22:57:10,329.847816,26.111638,19.29,0.03
GaiaX22-21537,1796834391882830336,2022-04-23T22:57:09,329.428356,26.453046,19.48,0.03
GaiaX22-21536,1796652491426623360,2022-04-23T22:56:57,329.691857,26.510260,19.60,0.02
GaiaX22-21535,1892919304284151424,2022-04-23T22:56:48,329.764419,26.630447,19.03,0.01
GaiaX22-21534,1892710019118639360,2022-04-23T22:56:44,330.138244,26.417364,19.51,0.01
GaiaX22-21533,1892716444389715328,2022-04-23T22:56:39,330.107960,26.539703,19.81,0.02
GaiaX22-21532,1892719090089570816,2022-04-23T22:56:29,330.295770,26.599352,19.50,0.02
GaiaX22-21531,1892866699524599040,2022-04-23T22:55:48,330.669622,27.162308,18.52,0.03
GaiaX22-21530,1893065127014665728,2022-04-23T22:55:43,330.445813,27.446699,19.52,0.11
GaiaX22-21529,1893069490701440128,2022-04-23T22:55:28,330.726055,27.533464,19.69,0.04
GaiaX22-21528,1893105053030655488,2022-04-23T22:55:04,330.960119,27.838683,19.06,0.05
GaiaX22-21527,1893496822768857216,2022-04-23T22:54:34,331.185273,28.284402,19.78,0.06
GaiaX22-21526,1893654293448188416,2022-04-23T22:53:29,331.842817,29.117835,18.45,0.07
GaiaX22-21525,1895250062777305472,2022-04-23T22:52:35,332.220053,29.969652,20.53,0.10
GaiaX22-21524,1895224739650132608,2022-04-23T22:52:16,332.774988,29.921501,19.46,0.03
GaiaX22-21523,1895305794272949120,2022-04-23T22:51:52,332.696819,30.498037,18.87,0.04
GaiaX22-21522,1895372005490681984,2022-04-23T22:51:09,333.490143,30.769105,18.61,0.02
GaiaX22-21521,1895380080029201408,2022-04-23T22:50:57,333.645659,30.898501,19.13,0.01
GaiaX22-21520,1895807068501502336,2022-04-23T22:50:40,333.729280,31.204409,20.40,0.08
GaiaX22-21519,1895832494707897600,2022-04-23T22:50:29,333.625636,31.507349,18.86,0.03
GaiaX22-21518,1895950451687019776,2022-04-23T22:49:45,334.302041,31.925380,19.08,0.04
GaiaX22-21517,1895932344104905600,2022-04-23T22:49:20,334.780628,32.067196,19.51,0.04
GaiaX22-21516,1896009584796764544,2022-04-23T22:48:52,334.852071,32.618219,19.02,0.01
GaiaX22-21515,1901949352768416896,2022-04-23T22:48:49,335.152774,32.450182,19.40,0.02
GaiaX22-21514,1902024153918848256,2022-04-23T22:48:30,335.088703,32.898323,19.24,0.01
GaiaX22-21513,1902170766922818688,2022-04-23T22:47:26,335.768243,33.747724,20.08,0.03
GaiaX22-21512,1902706091646241152,2022-04-23T22:45:54,337.014648,34.753148,18.77,0.02
GaiaX22-21511,1902722653040135296,2022-04-23T22:45:50,336.923793,34.913105,20.05,0.05
GaiaX22-21510,1928975589102187008,2022-04-23T22:40:49,340.965132,38.379074,18.86,0.01
GaiaX22-21509,1931192273267458688,2022-04-23T22:35:22,345.510820,42.304172,19.16,0.05
GaiaX22-21508,449882998037129088,2022-04-23T21:51:22,53.144783,58.213853,20.46,0.10
GaiaX22-21507,4218392238195607040,2022-04-23T21:50:51,308.894842,-4.614799,19.64,0.01
GaiaX22-21506,944283692863888896,2022-04-23T21:16:29,102.875760,38.465747,20.09,0.03
GaiaX22-21505,944115261425665408,2022-04-23T21:15:58,103.245966,37.969576,19.49,0.03
GaiaX22-21504,5659949941813407360,2022-04-23T20:07:18,148.185336,-25.217841,20.11,0.03
GaiaX22-21503,5659169460358403072,2022-04-23T20:06:44,148.607958,-25.703066,17.09,0.01
GaiaX22-21502,5466263443797825920,2022-04-23T20:03:53,150.317824,-28.342166,19.61,0.02
GaiaX22-21501,5442571820084803328,2022-04-23T19:54:34,157.524558,-36.181013,18.46,0.04
GaiaX22-21500,939723365307854208,2022-04-23T19:26:13,105.960051,35.245646,20.21,0.07
GaiaX22-21499,873242322447800192,2022-04-23T19:18:00,112.441577,28.026682,18.67,0.02
GaiaX22-21498,872373605182837888,2022-04-23T19:17:09,113.109847,27.281135,18.49,0.01
GaiaX22-21497,5659949941813407360,2022-04-23T18:20:44,148.185344,-25.217862,20.07,0.05
GaiaX22-21496,5659169460358403072,2022-04-23T18:20:10,148.607943,-25.703099,17.06,0.00
GaiaX22-21495,6765497613554734720,2022-04-23T18:06:06,293.926277,-26.554383,18.85,0.02
GaiaX22-21494,5389058279934183552,2022-04-23T17:59:17,166.074069,-42.626627,18.67,0.02
GaiaX22-21493,6905398133042933248,2022-04-23T17:43:26,305.807374,-9.394470,20.25,0.04
GaiaX22-21492,4226275908359433856,2022-04-23T17:32:53,310.442036,-0.945402,18.61,0.03
GaiaX22-21491,1784114279301789824,2022-04-23T17:09:54,321.949045,16.637588,20.34,0.02
GaiaX22-21490,1793798812078707712,2022-04-23T17:03:03,325.334066,22.154238,19.80,0.06
GaiaX22-21489,1793755896765490688,2022-04-23T17:02:51,325.768020,22.055610,20.25,0.05
GaiaX22-21488,1793837638583074304,2022-04-23T17:02:40,325.424689,22.551793,18.72,0.04
GaiaX22-21487,1794195460897111424,2022-04-23T17:02:23,325.926142,22.496676,18.85,0.08
GaiaX22-21486,1794195667055542144,2022-04-23T17:02:22,325.931564,22.525934,19.56,0.05
GaiaX22-21485,1794146979306274432,2022-04-23T17:02:21,326.061027,22.430157,19.32,0.06
GaiaX22-21484,1794202023607142400,2022-04-23T17:02:14,326.052348,22.589955,19.88,0.06
GaiaX22-21483,1794397152560573184,2022-04-23T17:00:33,327.093571,23.809237,19.33,0.03
GaiaX22-21482,1796127646424164352,2022-04-23T16:59:56,327.335243,24.360603,19.69,0.08
GaiaX22-21481,1796662833709671680,2022-04-23T16:58:23,328.276887,25.531211,19.03,0.03
GaiaX22-21480,1796669636937872512,2022-04-23T16:58:12,328.438340,25.621863,19.21,0.05
GaiaX22-21479,1796708566521449088,2022-04-23T16:57:53,328.593951,25.885092,18.75,0.02
GaiaX22-21478,1796787696998914944,2022-04-23T16:57:36,328.408449,26.374961,19.17,0.02
GaiaX22-21477,1796719321119562880,2022-04-23T16:57:33,328.848335,26.106470,18.85,0.04
GaiaX22-21476,1796724990476394240,2022-04-23T16:57:32,328.692870,26.251122,19.97,0.07
GaiaX22-21475,1796816593538367488,2022-04-23T16:57:20,328.964401,26.274068,19.54,0.03
GaiaX22-21474,1796895105540544128,2022-04-23T16:57:02,328.830670,26.750406,19.41,0.02
GaiaX22-21473,1796849716326159872,2022-04-23T16:57:00,329.184920,26.522088,19.10,0.04
GaiaX22-21472,1796861364277473024,2022-04-23T16:56:32,329.511813,26.829855,18.75,0.03
GaiaX22-21471,1892937205707856768,2022-04-23T16:56:30,329.563641,26.827345,19.82,0.03
GaiaX22-21470,1893047053791425920,2022-04-23T16:55:58,329.481221,27.559172,19.25,0.05
GaiaX22-21469,1893164873335170560,2022-04-23T16:55:03,330.078598,28.223831,18.94,0.08
GaiaX22-21468,1896167845748167936,2022-04-23T16:55:01,330.075990,28.276633,19.49,0.04
GaiaX22-21467,1893159925532845952,2022-04-23T16:55:00,330.260811,28.142252,18.64,0.06
GaiaX22-21466,1893166179005229952,2022-04-23T16:54:56,330.516488,28.033249,19.30,0.03
GaiaX22-21465,1893190230822089728,2022-04-23T16:54:49,330.287165,28.362241,18.85,0.03
GaiaX22-21464,1896194440185665536,2022-04-23T16:54:46,330.235737,28.458068,19.72,0.03
GaiaX22-21463,1896208252800490752,2022-04-23T16:54:34,330.223159,28.722504,19.54,0.04
GaiaX22-21462,1893581141566832768,2022-04-23T16:54:07,330.908618,28.734407,20.19,0.03
GaiaX22-21461,1895262741520781696,2022-04-23T16:52:21,332.110085,30.021991,19.46,0.02
GaiaX22-21460,1898298630564989056,2022-04-23T16:52:09,331.846081,30.491356,19.53,0.03
GaiaX22-21459,1898308766687810048,2022-04-23T16:51:55,332.119817,30.557502,19.66,0.05
GaiaX22-21458,1898412120782473728,2022-04-23T16:51:19,332.651198,30.894680,19.81,0.05
GaiaX22-21457,1898419336327533696,2022-04-23T16:51:09,332.809364,30.988416,19.74,0.04
GaiaX22-21456,1898904049160561280,2022-04-23T16:50:18,333.008697,31.917266,19.36,0.02
GaiaX22-21455,1898911436504312832,2022-04-23T16:50:08,333.103618,32.057778,18.78,0.04
GaiaX22-21454,1895976633807673856,2022-04-23T16:49:14,334.296060,32.264993,19.09,0.07
GaiaX22-21453,1899088011198830208,2022-04-23T16:48:35,334.242648,33.145417,19.52,0.10
GaiaX22-21452,1902585592044610560,2022-04-23T16:46:25,336.266210,34.330212,18.75,0.03
GaiaX22-21451,1902592429632546048,2022-04-23T16:46:15,336.376305,34.461813,18.91,0.02
GaiaX22-21450,1905701573640120192,2022-04-23T16:45:45,336.218142,35.259658,18.55,0.01
GaiaX22-21449,1905731844568512768,2022-04-23T16:45:35,336.671059,35.106939,19.14,0.04
GaiaX22-21448,1905754865593223680,2022-04-23T16:45:14,336.787459,35.483752,18.09,0.02
GaiaX22-21447,1904306671338270720,2022-04-23T16:44:06,337.946463,36.049035,19.19,0.03
GaiaX22-21446,1904831791226152320,2022-04-23T16:42:33,339.176535,37.150146,19.22,0.05
GaiaX22-21445,1932084252072530304,2022-04-23T16:40:13,340.575758,39.213449,18.96,0.08
GaiaX22-21444,1929193120606397312,2022-04-23T16:39:18,341.427110,39.764799,18.15,0.05
GaiaX22-21443,1929615504871915008,2022-04-23T16:38:27,342.010097,40.496380,19.52,0.06
GaiaX22-21442,1929638422817410176,2022-04-23T16:38:07,342.338337,40.689573,18.87,0.08
GaiaX22-21441,1929657183236198912,2022-04-23T16:37:50,343.074018,40.460283,19.33,0.06
GaiaX22-21440,4226275908359433856,2022-04-23T15:46:18,310.442043,-0.945410,18.73,0.01
GaiaX22-21439,262905204578046080,2022-04-23T15:35:18,79.938449,51.562534,19.75,0.02
GaiaX22-21438,1759230853699191936,2022-04-23T15:27:37,319.458917,13.542792,19.73,0.05
GaiaX22-21437,3097327227568759424,2022-04-23T14:43:15,125.475692,8.075874,20.26,0.03
GaiaX22-21436,3079997893524970368,2022-04-23T14:37:50,128.999664,3.088408,20.55,0.09
GaiaX22-21435,5757291527287660544,2022-04-23T14:27:09,135.108365,-7.070812,19.87,0.05
GaiaX22-21434,5756911817818218368,2022-04-23T14:27:06,134.851977,-7.254416,20.01,0.09
GaiaX22-21433,5755843779712391424,2022-04-23T14:26:10,135.224165,-8.217409,19.83,0.02
GaiaX22-21432,5683480796320591360,2022-04-23T14:18:30,140.306599,-15.130229,17.82,0.01
GaiaX22-21431,5664438732395415296,2022-04-23T14:10:09,145.152735,-22.947357,19.13,0.09
GaiaX22-21430,5465019071514181120,2022-04-23T14:04:17,149.319758,-28.073178,19.33,0.02
GaiaX22-21429,5464819441434790272,2022-04-23T14:03:55,149.554463,-28.414179,19.81,0.06
GaiaX22-21428,5464809064793804672,2022-04-23T14:03:51,149.803719,-28.367513,20.15,0.05
GaiaX22-21427,5463668355839994240,2022-04-23T14:02:12,150.790333,-29.895980,19.52,0.02
GaiaX22-21426,5463599086607438080,2022-04-23T14:01:46,151.270270,-30.202782,19.41,0.02
GaiaX22-21425,5447073873521757440,2022-04-23T13:57:51,154.609591,-33.323709,18.40,0.04
GaiaX22-21424,5391926356008523520,2022-04-23T13:49:08,161.711063,-40.544243,20.25,0.03
GaiaX22-21423,262976707193587840,2022-04-23T13:49:02,79.845107,52.011207,19.10,0.03
GaiaX22-21422,262905204578046080,2022-04-23T13:48:44,79.938476,51.562555,19.80,0.02
GaiaX22-21421,198034911890239104,2022-04-23T13:41:46,89.187504,47.119522,19.85,0.10
GaiaX22-21420,886357400224270976,2022-04-23T13:21:06,108.914923,30.441121,19.80,0.02
GaiaX22-21419,3097327227568759424,2022-04-23T12:56:42,125.475704,8.075852,20.23,0.03
GaiaX22-21418,5463668355839994240,2022-04-23T12:15:39,150.790362,-29.895982,19.52,0.01
GaiaX22-21417,5391926356008523520,2022-04-23T12:02:34,161.711009,-40.544276,20.22,0.01
GaiaX22-21416,4226301368925566336,2022-04-23T11:33:19,309.607184,-1.118987,18.84,0.03
GaiaX22-21415,1787790908748237056,2022-04-23T11:05:03,323.503598,20.873360,20.60,0.12
GaiaX22-21414,1899055575605821568,2022-04-23T10:48:52,333.762359,32.829462,20.22,0.02
GaiaX22-21413,1944074014064627200,2022-04-23T08:34:49,359.578328,51.414014,19.42,0.03
GaiaX22-21412,1756696341957537024,2022-04-23T03:33:00,314.561953,10.443821,20.09,0.09
GaiaX22-21411,1756649406554077824,2022-04-23T03:32:01,315.276688,11.035019,20.58,0.07
GaiaX22-21410,1797397204402189824,2022-04-22T23:01:51,323.856221,23.820500,19.86,0.06
GaiaX22-21409,1758346983787414144,2022-04-22T17:15:43,315.642998,13.464031,20.57,0.08
GaiaX22-21408,1763844507564116480,2022-04-22T11:12:03,316.568440,16.735065,20.12,0.03
GaiaX22-21407,1751872440850641792,2022-04-22T09:32:44,312.249923,11.642358,19.89,0.03
GaiaX22-21406,1763233282182871552,2022-04-22T09:28:17,314.655412,14.938933,20.00,0.03
GaiaX22-21405,1947839875740769152,2022-04-22T09:03:52,329.067168,33.353330,19.90,0.05
GaiaX22-21404,5440043561811777280,2022-04-22T06:15:09,147.249925,-31.033787,20.65,0.07
GaiaX22-21403,1751895736753255680,2022-04-22T05:18:47,312.267687,11.918421,20.11,0.03
GaiaX22-21402,1761897650433399424,2022-04-22T03:29:02,313.546979,14.614595,19.62,0.07
GaiaX22-21401,1763717720133847680,2022-04-22T03:26:05,315.108349,16.859841,20.21,0.01
GaiaX22-21400,1764956629219253376,2022-04-21T23:11:38,315.140577,17.740301,19.88,0.06
GaiaX22-21399,1935686149091223168,2022-04-21T22:32:20,344.196702,45.244508,20.48,0.10
GaiaX22-21398,1751947723048557824,2022-04-21T21:38:59,307.166118,7.780737,20.17,0.03
GaiaX22-21397,1762705619682617472,2022-04-21T21:29:06,312.250608,15.270019,19.84,0.07
GaiaX22-21396,1838049722693387264,2022-04-21T17:07:57,316.233291,20.968477,20.60,0.05
GaiaX22-21395,5435563464249875200,2022-04-21T13:57:33,148.390795,-34.905369,19.99,0.06
GaiaX22-21394,5374211608799828352,2022-04-21T11:51:54,168.537277,-48.585595,19.92,0.04
GaiaX22-21393,1755287146013670016,2022-04-21T11:21:36,308.124498,10.999198,20.37,0.07
GaiaX22-21392,1949387575797554560,2022-04-21T04:47:58,327.599789,36.283552,20.43,0.06
GaiaX22-21391,1950626656685840640,2022-04-20T22:50:55,324.800739,34.389723,20.55,0.11
GaiaX22-21390,5433595097921783808,2022-04-20T18:07:19,149.048897,-38.522175,20.34,0.11
GaiaX22-21389,1983103103437458816,2022-04-20T10:35:30,336.741958,45.235994,20.39,0.06
GaiaX22-21388,1959765316300256640,2022-04-20T08:55:13,330.413837,41.551388,19.85,0.05
GaiaX22-21387,3357682441339085056,2022-04-19T20:55:54,102.034290,15.842022,20.65,0.09
GaiaX22-21386,5721027159926595840,2022-04-19T14:21:05,122.265064,-16.909381,20.63,0.05
GaiaX22-21385,1962678060040295424,2022-04-19T10:37:57,331.533021,44.992561,19.47,0.05
GaiaX22-21384,3111747837968536576,2022-04-19T08:40:35,109.370868,1.087884,19.88,0.07
GaiaX22-21383,5695648713566008320,2022-04-19T06:25:42,127.325026,-25.155203,19.83,0.10
GaiaX22-21382,252739635466708736,2022-04-19T01:45:39,68.880204,44.515753,19.82,0.01
GaiaX22-21381,5696487675299223168,2022-04-19T00:27:47,125.003994,-23.472909,19.60,0.05
GaiaX22-21380,1989635439471547904,2022-04-18T16:27:38,341.876475,51.073375,20.29,0.11
GaiaX22-21379,249962131653223936,2022-04-18T13:53:06,58.259011,48.551955,20.50,0.14
GaiaX22-21378,252527532804414976,2022-04-18T13:44:47,67.972255,43.276622,20.57,0.13
GaiaX22-21377,3447083559993323776,2022-04-18T09:15:02,82.283694,30.740502,20.62,0.12
GaiaX22-21376,3059185615928057088,2022-04-18T06:48:32,108.420839,-5.165160,19.97,0.09
GaiaX22-21375,4281154423486428416,2022-04-17T15:53:23,284.171395,4.254039,20.24,0.12
GaiaX22-21374,178677253768788480,2022-04-17T09:26:04,69.517161,38.599469,19.80,0.05
GaiaX22-21373,441162118485968000,2022-04-17T08:01:55,43.586838,52.788223,19.09,0.05
GaiaX22-21372,156198769334054144,2022-04-17T07:29:12,78.114703,30.408888,20.62,0.08
